Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-28 06:50:14.327780
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2046.6
218.2508,2097.05
218.442,2141.65
218.6332,2195.1333
218.8244,2246.3083
219.0156,2297.9083
219.2067,2355.0417
219.3979,2412.3083
219.589,2472.9417
219.7801,2533.4
219.9712,2593.7
220.1623,2660.4667
220.3533,2729.425
220.5444,2800.4583
220.7354,2873.9583
220.9264,2945.8
221.1174,3025.1917
221.3083,3107.1667
221.4993,3180.4083
221.6902,3262.4167
221.8812,3349.0083
222.0721,3439.175
222.263,3530.7
222.4538,3626.625
222.6447,3722.9167
222.8355,3821.425
223.0264,3922.6917
223.2172,4020.3083
223.408,4131.1167
223.5987,4239.0417
223.7895,4348.8333
223.9802,4462.7167
224.1709,4576.6583
224.3616,4697.95
224.5524,4819.525
224.743,4945.3
224.9337,5066.275
225.1243,5201.9833
225.315,5333.225
225.5056,5460.05
225.6962,5597.0083
225.8867,5734.45
226.0773,5878.5167
226.2678,6019.5667
226.4584,6171.0333
226.6489,6320.025
226.8394,6465.6167
227.0298,6617.5167
227.2203,6780.8583
227.4108,6950.0583
227.6012,7115.8833
227.7916,7273.4667
227.982,7444.0917
228.1723,7605.1083
228.3627,7785.4583
228.5531,7951.0333
228.7434,8125.9333
228.9337,8306.65
229.124,8488.5917
229.3143,8676.2833
229.5045,8876.3583
229.6948,9075.725
229.885,9279.65
230.0752,9484.5833
230.2654,9689.575
230.4556,9896.3083
230.6457,10097.8083
230.8358,10303.025
231.026,10515.45
231.2161,10715.3333
231.4062,10926.6833
231.5963,11135.2333
231.7863,11346.4333
231.9764,11574.15
232.1664,11799.2667
232.3564,12039.4917
232.5464,12262.6917
232.7364,12497.35
232.9263,12717.1083
233.1163,12964.5417
233.3062,13203.2167
233.4961,13465.525
233.686,13704.5833
233.8758,13919.3083
234.0657,14148.0917
234.2555,14396.0667
234.4454,14641.2917
234.6352,14882.0167
234.825,15118.0167
235.0147,15348.5833
235.2045,15583.625
235.3942,15817.6417
235.5839,16055.375
235.7737,16285.1833
235.9633,16514.075
236.153,16769.3917
236.3427,17022.1083
236.5323,17258.95
236.7219,17485.1667
236.9115,17693.5083
237.1011,17913.8833
237.2907,18150.1833
237.4803,18394.875
237.6698,18616.05
237.8593,18853.0417
238.0488,19081.4667
238.2383,19310.8333
238.4278,19532.375
238.6172,19782.5167
238.8066,20003.7167
238.9961,20230.575
239.1855,20472.4333
239.3748,20692.55
239.5642,20903.9917
239.7536,21126.0167
239.9429,21342.5583
240.1322,21527.4917
240.3215,21741.8333
240.5108,21953.2167
240.7001,22168.5917
240.8893,22379.625
241.0786,22579.7333
241.2677,22770.35
241.457,22995.1
241.6461,23154.3
241.8353,23331.8917
242.0244,23495.725
242.2136,23674.3917
242.4027,23854.8583
242.5918,24019.2833
242.7809,24142.85
242.9699,24231.0167
243.159,24371.4
243.348,24593.4417
243.537,24808.6583
243.726,24980.3
243.915,25124.85
244.1039,25236.1083
244.2929,25287.6333
244.4818,25388.4667
244.6707,25572.9167
244.8596,25797.575
245.0485,25990.5583
245.2373,26177.6667
245.4262,26347.15
245.615,26494.475
245.8038,26610.475
245.9926,26759.7167
246.1814,26829.7333
246.3701,26801.6667
246.5589,26883.3583
246.7476,27055.6083
246.9363,27260.0917
247.1249,27409.5917
247.3136,27572.0083
247.5023,27723.2667
247.6909,27875.9583
247.8795,28009.0083
248.0681,28144.425
248.2567,28286.7167
248.4453,28396.3083
248.6338,28497.275
248.8224,28461.1083
249.0109,28445.8833
249.1994,28592.6083
249.3878,28776.6167
249.5763,28937.35
249.7648,29077.525
249.9532,29213.1833
250.1416,29364.6
250.33,29523.65
250.5183,29642.7083
250.7067,29734.5583
250.8951,29821.2
251.0834,29922.9917
251.2717,30011.9
251.46,30082.4583
251.6483,30144.9
251.8365,30135.2
252.0247,30116.475
252.213,30251.6
252.4012,30368.7417
252.5894,30525.925
252.7775,30631.75
252.9657,30718.025
253.1538,30856.3333
253.3419,30959.4
253.53,31013.9833
253.7181,31099.4333
253.9062,31160.5583
254.0942,31239.7167
254.2823,31292.075
254.4703,31351.0
254.6583,31408.2
254.8463,31472.8833
255.0342,31493.0333
255.2222,31516.8833
255.4101,31485.5333
255.598,31498.075
255.7859,31584.35
255.9738,31717.4917
256.1616,31835.675
256.3495,31968.1667
256.5373,32066.15
256.7251,32207.3667
256.9129,32291.3667
257.1006,32380.9167
257.2884,32475.15
257.4761,32581.95
257.6638,32645.9917
257.8515,32671.7083
258.0392,32728.9333
258.2269,32776.0083
258.4146,32820.9083
258.6022,32866.7417
258.7898,32878.7333
258.9774,32908.7583
259.165,32962.5167
259.3525,32996.0583
259.5401,33035.9
259.7276,33107.6417
259.9151,33183.2833
260.1026,33235.675
260.2901,33322.775
260.4776,33392.7
260.665,33523.125
260.8524,33621.2833
261.0398,33718.375
261.2272,33768.4583
261.4146,33779.6583
261.6019,33838.625
261.7893,33901.2833
261.9766,33950.725
262.1639,34023.525
262.3512,34025.65
262.5384,34045.9917
262.7257,34068.025
262.9129,34095.7
263.1001,34126.075
263.2873,34188.6583
263.4745,34225.3
263.6617,34167.6833
263.8488,34216.95
264.0359,34269.625
264.2231,34308.2667
264.4101,34347.2583
264.5972,34395.175
264.7842,34433.275
264.9713,34462.5
265.1583,34469.9583
265.3453,34506.2
265.5323,34558.8333
265.7193,34609.9333
265.9062,34673.3083
266.0931,34716.6583
266.2801,34721.6917
266.4669,34774.6167
266.6538,34820.725
266.8407,34873.0083
267.0276,34873.2917
267.2143,34868.55
267.4012,34906.525
267.588,34864.525
267.7747,34884.3917
267.9615,34908.0
268.1482,34917.7417
268.3349,34944.7667
268.5217,34948.2833
268.7083,34938.1167
268.895,34952.8917
269.0817,34999.325
269.2682,35018.9583
269.4549,34995.5417
269.6415,34945.825
269.8281,34958.65
270.0146,35000.175
270.2012,35039.2
270.3877,35063.825
270.5742,35078.4667
270.7607,35088.1
270.9472,35101.2917
271.1336,35096.95
271.32,35091.6917
271.5065,35083.6083
271.6929,35096.125
271.8792,35144.0667
272.0656,35153.075
272.252,35190.0583
272.4383,35209.4917
272.6246,35208.8333
272.8109,35209.6167
272.9972,35277.15
273.1835,35325.1333
273.3697,35368.6083
273.5559,35395.3167
273.7421,35415.9667
273.9283,35428.3083
274.1145,35442.2667
274.3007,35465.1583
274.4868,35501.5917
274.6729,35560.4417
274.859,35593.6667
275.0451,35611.625
275.2311,35549.2917
275.4172,35587.5333
275.6032,35635.8167
275.7892,35685.125
275.9752,35708.375
276.1612,35749.9167
276.3472,35737.875
276.5331,35744.8
276.719,35765.9
276.9049,35779.225
277.0908,35777.825
277.2767,35798.4667
277.4625,35816.575
277.6484,35818.775
277.8342,35818.775
278.02,35832.05
278.2057,35873.8167
278.3915,35922.0167
278.5772,35950.5917
278.763,35937.1167
278.9487,35992.5167
279.1343,36056.15
279.32,36048.6167
279.5057,36024.0
279.6913,35952.0667
279.877,35965.6833
280.0625,35972.9667
280.2481,35950.575
280.4337,35918.0917
280.6192,35979.1167
280.8048,36023.5833
280.9903,36011.1
281.1758,35983.3
281.3612,35954.2083
281.5467,35949.3833
281.7321,36005.45
281.9175,36042.675
282.1029,36047.525
282.2884,36069.7417
282.4737,36035.3
282.6591,36010.9333
282.8444,36021.0333
283.0297,36035.9917
283.215,36053.3083
283.4002,36070.6
283.5855,36044.5833
283.7707,35974.85
283.956,35950.55
284.1412,35956.5417
284.3264,35989.6
284.5115,36046.0667
284.6967,36079.4917
284.8818,36042.9333
285.0669,35998.4917
285.252,35994.4
285.4371,36015.2667
285.6222,35985.9083
285.8072,35970.3917
285.9922,35963.7833
286.1772,35988.5833
286.3622,36033.7667
286.5472,35997.6667
286.7321,35958.975
286.9171,36010.65
287.102,36036.4833
287.2869,36085.6667
287.4717,36154.6
287.6566,36174.0083
287.8415,36179.275
288.0263,36179.2333
288.2111,36125.8833
288.3959,36074.0917
288.5806,36091.7417
288.7654,36111.7333
288.9501,36211.3833
289.1348,36249.7417
289.3195,36264.125
289.5042,36294.6
289.6889,36337.9333
289.8735,36272.3
290.0581,36262.3
290.2428,36206.1667
290.4273,36216.6083
290.6119,36265.6083
290.7965,36261.1333
290.981,36269.3333
291.1655,36274.2833
291.35,36200.85
291.5345,36145.3167
291.719,36158.95
291.9034,36190.3667
292.0878,36258.775
292.2722,36264.4667
292.4566,36237.9667
292.641,36264.9083
292.8253,36275.6583
293.0096,36261.625
293.194,36298.8917
293.3783,36310.5667
293.5626,36350.4333
293.7468,36363.0167
293.9311,36379.475
294.1153,36324.5167
294.2995,36226.65
294.4837,36166.4667
294.6678,36132.325
294.852,36113.0417
295.0361,36139.7917
295.2202,36160.1083
295.4043,36184.2
295.5884,36177.75
295.7725,36171.9083
295.9565,36145.1167
296.1405,36082.2083
296.3246,36055.0083
296.5085,36106.9417
296.6925,36170.3167
296.8764,36163.1917
297.0603,36134.7333
297.2443,36116.9833
297.4282,36075.2667
297.612,36023.6167
297.7959,35983.4833
297.9797,35973.0833
298.1635,35937.5167
298.3474,36002.7833
298.5311,36050.3583
298.7149,36009.2667
298.8987,35943.35
299.0823,35928.375
299.2661,35870.5667
299.4498,35774.3
299.6334,35791.3833
299.8171,35808.6917
300.0007,35797.6167
300.1843,35795.0917
300.368,35784.575
300.5515,35762.15
300.7351,35741.2667
300.9186,35720.575
301.1021,35680.1917
301.2857,35675.0667
301.4691,35659.7833
301.6526,35680.1
301.8361,35627.8417
302.0195,35577.85
302.2029,35556.65
302.3863,35557.2333
302.5697,35511.7583
302.753,35523.8083
302.9364,35555.825
303.1197,35587.8333
303.303,35571.0167
303.4863,35519.1167
303.6696,35429.6917
303.8528,35362.1083
304.036,35342.7667
304.2192,35350.175
304.4024,35348.5583
304.5856,35311.8167
304.7688,35308.5917
304.9519,35308.1833
305.135,35283.5833
305.3181,35267.2167
305.5012,35250.65
305.6842,35258.4417
305.8673,35244.6
306.0504,35197.65
306.2333,35123.8
306.4163,35096.6
306.5993,35053.8167
306.7822,35052.6333
306.9652,35039.2583
307.1481,34979.7333
307.331,34941.6
307.5139,34893.8583
307.6967,34834.925
307.8796,34804.45
308.0624,34763.2167
308.2452,34711.95
308.428,34663.0917
308.6107,34657.4333
308.7935,34619.4583
308.9762,34590.3417
309.1589,34562.6667
309.3416,34527.8167
309.5243,34495.3917
309.7069,34475.25
309.8896,34421.7917
310.0721,34395.5417
310.2548,34384.3167
310.4373,34370.325
310.6199,34384.2
310.8024,34341.8417
310.985,34326.2333
311.1674,34263.2917
311.3499,34197.225
311.5324,34199.9917
311.7148,34234.025
311.8973,34197.3417
312.0797,34178.2667
312.2621,34148.7667
312.4445,34109.8
312.6268,34050.9917
312.8091,34030.125
312.9915,33966.225
313.1738,33935.5833
313.356,33863.275
313.5383,33803.775
313.7206,33784.4667
313.9027,33715.2667
314.085,33681.4917
314.2672,33656.7167
314.4493,33646.925
314.6314,33642.2833
314.8136,33652.6667
314.9957,33577.3167
315.1778,33509.8333
315.3598,33485.1917
315.5419,33478.45
315.724,33476.0917
315.9059,33449.875
316.088,33413.55
316.2699,33415.0917
316.4519,33397.0917
316.6338,33355.6167
316.8157,33256.3667
316.9977,33218.375
317.1795,33245.5
317.3614,33275.025
317.5432,33263.3417
317.7251,33235.2833
317.9069,33163.025
318.0887,33121.7083
318.2704,33047.9667
318.4522,33042.4583
318.6339,33052.9333
318.8156,33109.9667
318.9973,33058.9417
319.179,33063.4
319.3607,33074.8
319.5423,33080.1667
319.7239,33054.0167
319.9055,32997.2
320.0871,32966.5417
320.2687,32941.75
320.4502,32917.8333
320.6317,32836.925
320.8132,32833.45
320.9947,32847.7917
321.1761,32852.6917
321.3576,32845.4667
321.5391,32813.825
321.7205,32773.2167
321.9019,32737.4
322.0832,32689.9333
322.2646,32648.0583
322.4459,32616.9667
322.6272,32574.4
322.8085,32548.6417
322.9898,32538.2417
323.1711,32507.925
323.3523,32494.0667
323.5335,32445.2917
323.7147,32489.9833
323.8959,32565.025
324.0771,32576.8417
324.2582,32549.2583
324.4393,32546.175
324.6204,32564.55
324.8015,32563.9833
324.9826,32606.425
325.1637,32649.2917
325.3447,32652.1583
325.5257,32650.325
325.7067,32643.3417
325.8877,32494.4917
326.0686,32391.9917
326.2496,32385.875
326.4305,32333.5417
326.6114,32314.3833
326.7922,32313.375
326.9731,32307.9083
327.1539,32278.3583
327.3347,32287.15
327.5155,32295.2583
327.6963,32354.05
327.8771,32374.7667
328.0578,32308.3667
328.2385,32193.775
328.4193,32174.7333
328.5999,32138.0917
328.7806,32078.9583
328.9613,32083.425
329.1419,32054.825
329.3225,32050.1667
329.5031,32000.0583
329.6837,31962.6917
329.8642,31917.975
330.0447,31883.2583
330.2252,31844.9333
330.4057,31804.6333
330.5862,31807.9833
330.7667,31845.3667
330.9471,31841.1667
331.1275,31852.9333
331.3079,31815.9833
331.4883,31776.825
331.6687,31738.6167
331.849,31677.4583
332.0293,31605.0
332.2096,31557.6167
332.3899,31560.4167
332.5702,31574.8833
332.7504,31600.1833
332.9306,31614.9833
333.1108,31557.775
333.291,31485.65
333.4712,31469.4583
333.6514,31504.4917
333.8315,31482.9
334.0116,31445.7417
334.1917,31444.925
334.3717,31449.3917
334.5518,31456.5583
334.7318,31411.0167
334.9119,31382.0
335.0918,31392.475
335.2718,31395.1583
335.4518,31389.85
335.6317,31398.5417
335.8116,31435.4667
335.9915,31343.0917
336.1714,31270.0833
336.3513,31253.35
336.5311,31246.5833
336.7109,31270.9083
336.8907,31238.525
337.0705,31139.4083
337.2502,31049.575
337.43,31015.2333
337.6097,30959.6333
337.7894,30928.45
337.9691,30937.675
338.1488,30964.8333
338.3284,30975.3
338.508,31014.7
338.6877,31027.3583
338.8672,30998.7583
339.0468,30924.7417
339.2263,30900.2917
339.4059,30990.6417
339.5854,31011.1667
339.7649,30940.9083
339.9443,30898.6083
340.1238,30872.9
340.3032,30890.275
340.4826,30899.2
340.662,30826.5833
340.8414,30771.7167
341.0207,30780.275
341.2001,30805.1917
341.3794,30807.85
341.5587,30826.95
341.738,30810.975
341.9172,30798.7167
342.0965,30733.775
342.2757,30627.2333
342.4549,30555.35
342.6341,30554.4083
342.8132,30629.5333
342.9923,30744.9417
343.1715,30854.0417
343.3506,30732.2333
343.5296,30596.6833
343.7087,30534.1833
343.8878,30470.875
344.0668,30467.95
344.2458,30467.6083
344.4248,30400.15
344.6037,30376.3667
344.7827,30377.225
344.9616,30347.9
345.1405,30355.9917
345.3194,30346.9667
345.4982,30299.525
345.6771,30260.8667
345.8559,30267.85
346.0347,30254.2917
346.2135,30236.5083
346.3923,30239.0583
346.571,30167.5167
346.7498,30139.2667
346.9285,30177.9
347.1071,30119.8833
347.2859,30074.1083
347.4645,30120.7917
347.6431,30184.1583
347.8217,30296.7
348.0003,30185.5333
348.1789,30084.275
348.3574,30026.5583
348.5359,29962.7167
348.7145,29905.1417
348.893,29923.425
349.0714,29912.4333
349.2499,29848.8583
349.4283,29784.2583
349.6068,29710.475
349.7852,29679.9833
349.9635,29701.7333
350.1419,29681.1583
350.3202,29646.425
350.4985,29585.7083
350.6768,29539.175
350.8551,29520.9167
351.0334,29501.55
351.2116,29472.9583
351.3898,29464.7583
351.568,29434.3917
351.7462,29439.3583
351.9243,29407.5667
352.1025,29368.7417
352.2806,29330.6417
352.4587,29342.7583
352.6368,29296.6167
352.8148,29205.0417
352.9929,29165.6417
353.1709,29185.8667
353.3489,29173.725
353.5268,29117.1417
353.7048,29081.1083
353.8828,29057.075
354.0607,28989.8583
354.2386,28984.65
354.4165,28963.65
354.5943,28922.3917
354.7722,28917.0583
354.95,28963.8667
355.1278,28944.3917
355.3056,28862.4833
355.4833,28757.8167
355.6611,28685.2833
355.8388,28628.2417
356.0165,28611.3417
356.1942,28637.4417
356.3719,28669.8167
356.5495,28667.0417
356.7271,28654.875
356.9047,28609.2583
357.0823,28623.9083
357.2599,28642.4917
357.4374,28581.9333
357.6149,28504.0583
357.7924,28454.9583
357.9699,28443.4583
358.1474,28393.1
358.3248,28334.0333
358.5023,28301.4083
358.6797,28240.4667
358.8571,28232.3917
359.0344,28163.4833
359.2118,28108.7
359.3891,28068.65
359.5664,28015.4667
359.7437,28007.8583
359.9209,27945.7667
360.0982,27854.1
360.2754,27809.625
360.4526,27857.8917
360.6298,27855.5
360.807,27839.8833
360.9841,27818.2
361.1613,27799.0417
361.3383,27823.625
361.5154,27850.6917
361.6925,27792.4333
361.8695,27776.0333
362.0466,27700.475
362.2236,27681.3583
362.4005,27625.25
362.5775,27503.925
362.7545,27434.1833
362.9314,27433.6667
363.1083,27481.6833
363.2852,27516.9417
363.462,27444.9333
363.6389,27438.1667
363.8157,27346.4667
363.9925,27309.3333
364.1693,27233.8667
364.346,27189.7167
364.5228,27244.775
364.6996,27294.3333
364.8762,27351.5667
365.0529,27296.175
365.2296,27309.025
365.4062,27290.9167
365.5829,27214.4083
365.7595,27260.1833
365.9361,27225.7667
366.1126,27321.4833
366.2892,27740.05
366.4657,28179.8
366.6422,28184.825
366.8186,28333.9417
366.9951,28257.9917
367.1716,28017.3583
367.348,28195.4
367.5244,28184.0333
367.7008,28169.0333
367.8772,27808.3833
368.0535,27829.9833
368.2298,28298.1833
368.4061,28169.3667
368.5824,28195.5667
368.7586,28431.5
368.9349,28038.0667
369.1111,27621.275
369.2873,27482.125
369.4635,27597.0
369.6396,27362.9333
369.8158,27276.5
369.9919,27418.2417
370.168,27553.6917
370.3441,27379.8083
370.5202,27175.8417
370.6962,27030.0333
370.8722,26983.7417
371.0482,26993.65
371.2242,27205.7167
371.4002,27415.7333
371.5761,27277.3417
371.752,27253.3083
371.9279,27358.1667
372.1038,27290.725
372.2796,27183.5833
372.4555,27212.175
372.6313,27104.2333
372.8071,26991.8667
372.9829,27007.2667
373.1586,27160.65
373.3344,27057.9083
373.5101,27014.9667
373.6858,26990.6917
373.8615,26949.7667
374.0371,27177.9167
374.2127,27326.7833
374.3884,27137.3333
374.564,27085.2
374.7395,27116.2167
374.9151,27341.9
375.0906,27792.025
375.2661,27651.8417
375.4416,27637.8083
375.6171,27942.5
375.7925,28100.1
375.968,27927.1583
376.1434,27610.275
376.3188,27568.825
376.4941,27684.6
376.6695,27763.9917
376.8448,27884.125
377.0201,27806.4167
377.1954,27921.3667
377.3707,28037.4083
377.5459,28241.1833
377.7212,28992.2667
377.8964,29671.9583
378.0715,29143.1083
378.2467,29095.6083
378.4218,28935.6583
378.597,28436.6833
378.7721,28575.55
378.9472,28733.9
379.1222,29177.7083
379.2973,29986.3583
379.4723,30564.975
379.6473,30563.1833
379.8223,29736.6083
379.9972,29231.4083
380.1722,28965.0417
380.3471,28843.5083
380.522,28646.0667
380.6969,29052.6
380.8717,29112.5083
381.0466,28626.3917
381.2214,28677.5417
381.3962,28495.5
381.571,28300.0583
381.7457,28439.575
381.9204,28547.4833
382.0952,28571.9667
382.2699,29545.2667
382.4445,29831.025
382.6192,30536.8833
382.7938,31426.925
382.9685,31021.275
383.1431,29896.175
383.3176,29225.2083
383.4922,29094.6583
383.6667,29046.7083
383.8412,28745.175
384.0157,28792.725
384.1902,29111.1417
384.3646,29095.1667
384.5391,29158.1417
384.7134,29540.5
384.8878,30367.85
385.0622,30466.125
385.2365,29462.0833
385.4109,29109.0167
385.5852,29136.7583
385.7594,29532.5417
385.9337,29949.2583
386.1079,30582.1083
386.2822,31337.8083
386.4564,30422.8833
386.6306,30269.1
386.8047,30960.8333
386.9789,30918.1333
387.153,32006.1083
387.3271,32026.8167
387.5012,32364.15
387.6752,33367.4917
387.8492,33501.1167
388.0233,32303.95
388.1972,32394.475
388.3712,32288.6417
388.5452,32325.2917
388.7191,33158.825
388.893,33880.275
389.0669,32130.425
389.2408,30427.8417
389.4146,29595.35
389.5884,28851.4417
389.7623,28742.3667
389.9361,28729.8667
390.1098,28956.5
390.2835,28993.3917
390.4573,28868.5167
390.631,29154.45
390.8047,29596.0833
390.9784,29396.0833
391.152,29370.3333
391.3256,29671.6917
391.4992,29341.1333
391.6728,29347.625
391.8464,30222.35
392.0199,30379.7167
392.1934,30272.7583
392.3669,31106.0167
392.5403,31254.175
392.7138,32006.675
392.8873,32656.3083
393.0607,33154.3667
393.2341,33501.6083
393.4074,32580.9833
393.5808,31466.825
393.7542,31612.025
393.9274,31035.725
394.1007,31251.1083
394.274,31717.85
394.4472,31844.175
394.6205,33046.625
394.7937,34015.3083
394.9668,33469.4417
395.14,32134.6083
395.3131,30881.975
395.4863,30557.5167
395.6594,30314.6583
395.8325,29960.7917
396.0055,30190.825
396.1786,30484.825
396.3516,30401.2917
396.5246,30113.3583
396.6975,29840.3417
396.8705,31076.2083
397.0434,30680.1583
397.2163,30058.9583
397.3892,30430.825
397.5621,30952.5
397.735,31572.9167
397.9077,32301.4333
398.0806,31519.8917
398.2534,32199.2917
398.4261,32183.4833
398.5989,33401.0167
398.7716,33310.9333
398.9443,33193.9
399.117,32789.55
399.2896,32430.4083
399.4623,32015.1167
399.6349,31885.3
399.8075,31127.7333
399.9801,30776.3417
400.1526,30197.925
400.3252,29162.3583
400.4977,28982.6917
400.6702,28805.3833
400.8427,28832.475
401.0151,28963.4417
401.1875,28738.9667
401.36,28965.2833
401.5323,28505.3667
401.7047,28229.0833
401.877,28224.3917
402.0494,28455.975
402.2216,29130.9083
402.394,29045.9667
402.5662,29020.7333
402.7385,29048.225
402.9107,28885.875
403.0829,28850.025
403.2551,28562.05
403.4272,28621.7167
403.5994,28768.975
403.7715,29366.825
403.9436,29219.475
404.1156,29498.8083
