Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 09:14:16.875892
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2075.625
218.2508,2127.525
218.442,2174.0167
218.6332,2225.6083
218.8244,2278.225
219.0156,2332.4833
219.2067,2387.0667
219.3979,2445.5583
219.589,2507.5417
219.7801,2565.975
219.9712,2630.5167
220.1623,2694.5917
220.3533,2766.5583
220.5444,2836.6417
220.7354,2911.55
220.9264,2984.1917
221.1174,3062.8333
221.3083,3144.6583
221.4993,3223.0917
221.6902,3306.1833
221.8812,3394.0167
222.0721,3485.525
222.263,3575.5083
222.4538,3673.6
222.6447,3772.425
222.8355,3871.15
223.0264,3970.5667
223.2172,4072.5833
223.408,4180.425
223.5987,4291.2167
223.7895,4397.15
223.9802,4515.05
224.1709,4632.1833
224.3616,4756.6083
224.5524,4874.5833
224.743,5003.7417
224.9337,5126.675
225.1243,5264.5833
225.315,5397.3417
225.5056,5528.0083
225.6962,5667.825
225.8867,5805.5583
226.0773,5951.8667
226.2678,6090.0083
226.4584,6239.9333
226.6489,6390.475
226.8394,6530.225
227.0298,6692.55
227.2203,6850.8583
227.4108,7025.425
227.6012,7192.6167
227.7916,7346.7083
227.982,7523.4167
228.1723,7688.575
228.3627,7866.675
228.5531,8037.5833
228.7434,8210.2
228.9337,8395.125
229.124,8583.3583
229.3143,8766.425
229.5045,8970.275
229.6948,9167.825
229.885,9375.3583
230.0752,9579.3333
230.2654,9788.5667
230.4556,9989.7333
230.6457,10194.0333
230.8358,10400.8167
231.026,10609.825
231.2161,10819.5083
231.4062,11035.9833
231.5963,11242.225
231.7863,11459.0167
231.9764,11689.825
232.1664,11919.2917
232.3564,12154.9667
232.5464,12386.3167
232.7364,12618.625
232.9263,12843.6333
233.1163,13085.4
233.3062,13329.7583
233.4961,13589.775
233.686,13827.0
233.8758,14043.0417
234.0657,14272.275
234.2555,14519.4667
234.4454,14766.675
234.6352,15012.0833
234.825,15252.4583
235.0147,15482.8
235.2045,15723.5083
235.3942,15960.9917
235.5839,16206.45
235.7737,16436.3083
235.9633,16668.4
236.153,16919.9167
236.3427,17173.625
236.5323,17410.3417
236.7219,17636.925
236.9115,17837.2667
237.1011,18059.3167
237.2907,18288.3083
237.4803,18535.6667
237.6698,18753.575
237.8593,18994.8417
238.0488,19220.675
238.2383,19452.65
238.4278,19675.6167
238.6172,19927.5667
238.8066,20161.35
238.9961,20389.275
239.1855,20631.5583
239.3748,20855.1583
239.5642,21067.0167
239.7536,21294.1
239.9429,21508.5917
240.1322,21699.0333
240.3215,21904.8667
240.5108,22118.4
240.7001,22338.2167
240.8893,22537.0583
241.0786,22738.2833
241.2677,22935.1833
241.457,23148.5333
241.6461,23313.0333
241.8353,23486.7667
242.0244,23654.8083
242.2136,23834.7833
242.4027,24016.4417
242.5918,24187.5917
242.7809,24320.2167
242.9699,24404.0833
243.159,24545.1833
243.348,24764.2
243.537,24983.9167
243.726,25160.15
243.915,25293.7917
244.1039,25419.7417
244.2929,25459.5333
244.4818,25556.525
244.6707,25739.1667
244.8596,25958.8167
245.0485,26146.925
245.2373,26332.9583
245.4262,26491.7
245.615,26652.8333
245.8038,26763.15
245.9926,26908.9167
246.1814,26986.125
246.3701,26967.0
246.5589,27052.35
246.7476,27229.175
246.9363,27442.9
247.1249,27589.8167
247.3136,27752.4583
247.5023,27897.2583
247.6909,28050.3917
247.8795,28184.1833
248.0681,28317.5583
248.2567,28461.7917
248.4453,28572.225
248.6338,28666.0167
248.8224,28614.7167
249.0109,28603.125
249.1994,28753.5083
249.3878,28925.55
249.5763,29087.0917
249.7648,29235.175
249.9532,29363.025
250.1416,29522.0667
250.33,29679.6
250.5183,29813.6917
250.7067,29914.2917
250.8951,29994.4333
251.0834,30099.8417
251.2717,30187.6417
251.46,30260.725
251.6483,30326.9333
251.8365,30305.4167
252.0247,30297.5083
252.213,30429.5333
252.4012,30545.325
252.5894,30708.8083
252.7775,30813.75
252.9657,30903.1667
253.1538,31029.2167
253.3419,31130.5583
253.53,31178.9083
253.7181,31264.8917
253.9062,31331.9667
254.0942,31414.6917
254.2823,31468.0667
254.4703,31529.0917
254.6583,31589.25
254.8463,31643.3167
255.0342,31673.4
255.2222,31694.0
255.4101,31664.4
255.598,31688.5417
255.7859,31783.6083
255.9738,31908.7083
256.1616,32030.3583
256.3495,32167.6917
256.5373,32261.6167
256.7251,32398.425
256.9129,32483.7333
257.1006,32560.2667
257.2884,32661.4083
257.4761,32775.9
257.6638,32828.9
257.8515,32862.6667
258.0392,32922.5917
258.2269,32961.625
258.4146,33002.0917
258.6022,33058.0417
258.7898,33073.0333
258.9774,33111.8
259.165,33163.875
259.3525,33199.9333
259.5401,33255.475
259.7276,33334.2083
259.9151,33399.6417
260.1026,33456.6083
260.2901,33534.7833
260.4776,33604.8667
260.665,33732.3417
260.8524,33841.9667
261.0398,33940.4583
261.2272,33988.35
261.4146,34001.5417
261.6019,34058.075
261.7893,34122.5583
261.9766,34160.725
262.1639,34236.475
262.3512,34238.9333
262.5384,34253.9167
262.7257,34285.65
262.9129,34316.525
263.1001,34349.2167
263.2873,34424.2667
263.4745,34458.3167
263.6617,34411.8
263.8488,34463.55
264.0359,34516.4417
264.2231,34550.8167
264.4101,34601.65
264.5972,34651.4167
264.7842,34693.7
264.9713,34719.7583
265.1583,34736.1917
265.3453,34769.25
265.5323,34819.5083
265.7193,34868.0667
265.9062,34939.775
266.0931,34965.9417
266.2801,34983.425
266.4669,35035.6167
266.6538,35087.3583
266.8407,35137.8667
267.0276,35138.2333
267.2143,35136.8583
267.4012,35179.8583
267.588,35143.1417
267.7747,35172.8
267.9615,35191.9917
268.1482,35208.6
268.3349,35243.1833
268.5217,35250.7167
268.7083,35241.9917
268.895,35262.3417
269.0817,35308.1833
269.2682,35318.8417
269.4549,35299.875
269.6415,35245.0
269.8281,35247.3167
270.0146,35298.7917
270.2012,35338.1333
270.3877,35364.5833
270.5742,35388.5417
270.7607,35394.0833
270.9472,35402.0417
271.1336,35407.8917
271.32,35389.9833
271.5065,35381.05
271.6929,35400.2583
271.8792,35449.9333
272.0656,35467.7083
272.252,35491.95
272.4383,35521.65
272.6246,35522.375
272.8109,35529.6417
272.9972,35615.3
273.1835,35656.4167
273.3697,35702.6417
273.5559,35741.5833
273.7421,35753.4833
273.9283,35770.375
274.1145,35785.35
274.3007,35808.6417
274.4868,35848.7
274.6729,35909.5083
274.859,35943.325
275.0451,35959.3083
275.2311,35892.525
275.4172,35928.875
275.6032,35988.5583
275.7892,36046.0083
275.9752,36048.4917
276.1612,36110.4
276.3472,36095.5167
276.5331,36102.3583
276.719,36121.4917
276.9049,36145.325
277.0908,36139.6417
277.2767,36155.7333
277.4625,36192.7583
277.6484,36203.775
277.8342,36190.9667
278.02,36208.2583
278.2057,36257.0167
278.3915,36317.4417
278.5772,36347.0667
278.763,36333.375
278.9487,36394.675
279.1343,36447.5333
279.32,36446.5417
279.5057,36415.8583
279.6913,36351.9083
279.877,36344.3083
280.0625,36369.925
280.2481,36339.6917
280.4337,36323.7333
280.6192,36373.9
280.8048,36432.0583
280.9903,36410.2667
281.1758,36385.75
281.3612,36346.525
281.5467,36353.625
281.7321,36415.2333
281.9175,36442.85
282.1029,36454.45
282.2884,36466.3917
282.4737,36443.9333
282.6591,36421.2583
282.8444,36441.7083
283.0297,36445.05
283.215,36468.8417
283.4002,36480.6
283.5855,36454.6417
283.7707,36382.0
283.956,36366.0083
284.1412,36364.1833
284.3264,36402.0083
284.5115,36460.5083
284.6967,36487.4167
284.8818,36463.2333
285.0669,36415.75
285.252,36422.4917
285.4371,36442.1583
285.6222,36411.2417
285.8072,36392.575
285.9922,36383.075
286.1772,36412.3667
286.3622,36453.2083
286.5472,36430.2667
286.7321,36382.4417
286.9171,36440.65
287.102,36465.0083
287.2869,36510.35
287.4717,36579.7833
287.6566,36602.9167
287.8415,36609.9417
288.0263,36613.3667
288.2111,36555.65
288.3959,36495.7333
288.5806,36512.0083
288.7654,36545.2583
288.9501,36633.4583
289.1348,36670.425
289.3195,36689.9333
289.5042,36715.1833
289.6889,36758.0667
289.8735,36703.05
290.0581,36681.0833
290.2428,36639.325
290.4273,36649.35
290.6119,36696.4167
290.7965,36703.925
290.981,36707.4083
291.1655,36721.4083
291.35,36638.8083
291.5345,36594.1417
291.719,36613.325
291.9034,36640.75
292.0878,36710.3083
292.2722,36711.875
292.4566,36687.2417
292.641,36715.35
292.8253,36730.1583
293.0096,36713.6583
293.194,36738.2583
293.3783,36751.075
293.5626,36784.6083
293.7468,36810.8
293.9311,36814.375
294.1153,36760.0083
294.2995,36660.7917
294.4837,36592.3583
294.6678,36556.4
294.852,36538.225
295.0361,36563.275
295.2202,36582.6333
295.4043,36619.825
295.5884,36617.5417
295.7725,36607.4
295.9565,36588.0167
296.1405,36525.5833
296.3246,36502.9
296.5085,36562.4167
296.6925,36628.0
296.8764,36627.5083
297.0603,36603.1333
297.2443,36575.3833
297.4282,36536.7833
297.612,36491.7667
297.7959,36454.2917
297.9797,36435.175
298.1635,36393.5917
298.3474,36460.1917
298.5311,36505.125
298.7149,36462.65
298.8987,36391.3583
299.0823,36360.8583
299.2661,36308.1417
299.4498,36209.2667
299.6334,36213.025
299.8171,36233.3583
300.0007,36220.3167
300.1843,36220.2583
300.368,36206.275
300.5515,36183.7583
300.7351,36171.1583
300.9186,36143.325
301.1021,36095.0833
301.2857,36104.2833
301.4691,36092.875
301.6526,36114.3
301.8361,36070.475
302.0195,36023.4417
302.2029,36021.7167
302.3863,36014.3333
302.5697,35969.9667
302.753,35987.7
302.9364,36020.3333
303.1197,36067.025
303.303,36045.125
303.4863,35990.7083
303.6696,35888.0833
303.8528,35819.4083
304.036,35789.2083
304.2192,35805.6833
304.4024,35799.7167
304.5856,35753.3083
304.7688,35739.6667
304.9519,35739.2333
305.135,35707.1333
305.3181,35681.1
305.5012,35654.15
305.6842,35660.8833
305.8673,35649.6417
306.0504,35595.7333
306.2333,35516.7167
306.4163,35501.75
306.5993,35454.5333
306.7822,35449.6333
306.9652,35449.8083
307.1481,35399.925
307.331,35359.2917
307.5139,35319.0667
307.6967,35271.3167
307.8796,35243.2583
308.0624,35207.2417
308.2452,35154.1917
308.428,35110.125
308.6107,35112.675
308.7935,35075.7917
308.9762,35046.85
309.1589,35012.9667
309.3416,34985.5917
309.5243,34950.0417
309.7069,34924.3917
309.8896,34870.45
310.0721,34842.4833
310.2548,34822.7917
310.4373,34805.9083
310.6199,34820.2833
310.8024,34777.2083
310.985,34754.2
311.1674,34684.775
311.3499,34610.4333
311.5324,34605.4
311.7148,34628.1667
311.8973,34597.1083
312.0797,34577.9917
312.2621,34543.9833
312.4445,34507.2333
312.6268,34455.5667
312.8091,34441.1583
312.9915,34382.1833
313.1738,34355.1667
313.356,34282.6667
313.5383,34240.0
313.7206,34225.7583
313.9027,34153.575
314.085,34138.8083
314.2672,34122.15
314.4493,34107.1
314.6314,34119.3
314.8136,34121.1
314.9957,34056.2167
315.1778,33994.9667
315.3598,33975.2833
315.5419,33957.2083
315.724,33938.4917
315.9059,33910.5167
316.088,33876.575
316.2699,33887.7917
316.4519,33870.8583
316.6338,33827.925
316.8157,33720.125
316.9977,33688.6083
317.1795,33715.1333
317.3614,33727.2917
317.5432,33717.0167
317.7251,33672.5667
317.9069,33588.1917
318.0887,33553.7
318.2704,33479.4417
318.4522,33479.6
318.6339,33513.4917
318.8156,33583.2917
318.9973,33529.15
319.179,33520.575
319.3607,33530.6
319.5423,33552.3667
319.7239,33529.625
319.9055,33480.3167
320.0871,33458.0417
320.2687,33464.675
320.4502,33455.8583
320.6317,33388.2333
320.8132,33386.5
320.9947,33398.7333
321.1761,33387.7917
321.3576,33383.5667
321.5391,33369.0417
321.7205,33326.6
321.9019,33286.8
322.0832,33227.3917
322.2646,33172.5583
322.4459,33138.0083
322.6272,33090.7583
322.8085,33044.6
322.9898,33041.75
323.1711,33023.3667
323.3523,33019.3583
323.5335,32974.225
323.7147,33028.55
323.8959,33113.2583
324.0771,33131.225
324.2582,33098.2667
324.4393,33098.7667
324.6204,33100.6083
324.8015,33083.2583
324.9826,33124.0083
325.1637,33183.6
325.3447,33196.4333
325.5257,33222.3583
325.7067,33240.7
325.8877,33110.925
326.0686,33019.6333
326.2496,33034.2333
326.4305,32977.1583
326.6114,32983.9833
326.7922,32980.8583
326.9731,32967.9917
327.1539,32932.1417
327.3347,32937.1417
327.5155,32956.0167
327.6963,32996.8417
327.8771,33006.3917
328.0578,32949.8
328.2385,32824.5667
328.4193,32813.5
328.5999,32776.475
328.7806,32724.5167
328.9613,32774.3417
329.1419,32758.5833
329.3225,32774.4083
329.5031,32724.5333
329.6837,32687.7167
329.8642,32637.2667
330.0447,32606.3667
330.2252,32521.6917
330.4057,32446.975
330.5862,32425.05
330.7667,32466.9083
330.9471,32470.7667
331.1275,32488.8833
331.3079,32438.2167
331.4883,32406.8167
331.6687,32394.1167
331.849,32335.2083
332.0293,32274.5333
332.2096,32212.2917
332.3899,32232.7
332.5702,32271.0833
332.7504,32282.0333
332.9306,32287.675
333.1108,32248.7417
333.291,32173.7667
333.4712,32126.65
333.6514,32148.8833
333.8315,32138.775
334.0116,32119.4583
334.1917,32141.4167
334.3717,32161.5417
334.5518,32187.3917
334.7318,32120.35
334.9119,32073.325
335.0918,32113.1917
335.2718,32131.5333
335.4518,32134.3583
335.6317,32137.2333
335.8116,32099.5083
335.9915,31950.7083
336.1714,31889.0083
336.3513,31914.1167
336.5311,31921.375
336.7109,31914.125
336.8907,31836.4917
337.0705,31732.55
337.2502,31636.55
337.43,31651.45
337.6097,31628.4083
337.7894,31583.7167
337.9691,31560.875
338.1488,31601.6
338.3284,31631.3417
338.508,31706.0917
338.6877,31724.4333
338.8672,31714.9
339.0468,31617.4917
339.2263,31555.9
339.4059,31678.0417
339.5854,31722.1083
339.7649,31680.5
339.9443,31666.5333
340.1238,31633.85
340.3032,31638.9917
340.4826,31638.3167
340.662,31544.2083
340.8414,31485.2083
341.0207,31514.5833
341.2001,31526.8083
341.3794,31499.75
341.5587,31537.25
341.738,31541.55
341.9172,31559.65
342.0965,31479.4167
342.2757,31350.5833
342.4549,31280.1333
342.6341,31264.4417
342.8132,31363.6
342.9923,31501.6333
343.1715,31578.8167
343.3506,31449.9917
343.5296,31308.525
343.7087,31206.3917
343.8878,31108.95
344.0668,31047.3333
344.2458,31034.9583
344.4248,30987.325
344.6037,30987.6833
344.7827,31028.525
344.9616,31044.875
345.1405,31052.9417
345.3194,31046.075
345.4982,31017.55
345.6771,30956.6583
345.8559,30934.6083
346.0347,30892.3083
346.2135,30921.7167
346.3923,30946.9083
346.571,30871.4333
346.7498,30873.4667
346.9285,30929.0
347.1071,30861.8333
347.2859,30788.125
347.4645,30793.6
347.6431,30867.6917
347.8217,31013.0
348.0003,30922.525
348.1789,30810.7583
348.3574,30746.625
348.5359,30697.4917
348.7145,30655.7667
348.893,30625.9167
349.0714,30610.7
349.2499,30538.0083
349.4283,30477.65
349.6068,30377.0333
349.7852,30385.5917
349.9635,30444.9
350.1419,30437.5
350.3202,30421.2667
350.4985,30331.625
350.6768,30292.0167
350.8551,30248.3417
351.0334,30197.5667
351.2116,30149.2417
351.3898,30121.8583
351.568,30132.1833
351.7462,30165.3167
351.9243,30122.45
352.1025,30054.7417
352.2806,29982.8167
352.4587,29952.225
352.6368,29924.4
352.8148,29894.6833
352.9929,29875.1333
353.1709,29897.125
353.3489,29905.5833
353.5268,29866.6583
353.7048,29824.925
353.8828,29826.5917
354.0607,29741.575
354.2386,29761.7
354.4165,29755.0
354.5943,29719.275
354.7722,29712.5
354.95,29776.7917
355.1278,29749.2083
355.3056,29631.6583
355.4833,29536.3833
355.6611,29458.6167
355.8388,29396.2333
356.0165,29386.4333
356.1942,29429.5833
356.3719,29420.65
356.5495,29356.7667
356.7271,29352.6667
356.9047,29258.9583
357.0823,29269.575
357.2599,29327.2833
357.4374,29279.5833
357.6149,29210.6667
357.7924,29118.425
357.9699,29059.9083
358.1474,28959.2583
358.3248,28911.0583
358.5023,28845.2
358.6797,28802.9917
358.8571,28830.0417
359.0344,28825.9
359.2118,28792.075
359.3891,28763.75
359.5664,28745.6
359.7437,28732.9333
359.9209,28695.0667
360.0982,28578.6167
360.2754,28488.325
360.4526,28520.1
360.6298,28510.0167
360.807,28460.8167
360.9841,28450.8083
361.1613,28456.925
361.3383,28500.925
361.5154,28558.4417
361.6925,28450.4417
361.8695,28410.7083
362.0466,28364.7167
362.2236,28389.65
362.4005,28364.45
362.5775,28296.6083
362.7545,28248.475
362.9314,28196.0667
363.1083,28187.4833
363.2852,28230.975
363.462,28163.15
363.6389,28176.9417
363.8157,28131.2333
363.9925,28126.0833
364.1693,28032.85
364.346,27949.5833
364.5228,27991.2833
364.6996,28005.7167
364.8762,28063.325
365.0529,28050.625
365.2296,28096.325
365.4062,28098.4167
365.5829,28042.2833
365.7595,28107.7
365.9361,28070.05
366.1126,28156.125
366.2892,28559.075
366.4657,28989.4833
366.6422,28983.7917
366.8186,29115.9417
366.9951,29051.9083
367.1716,28817.7083
367.348,29003.6583
367.5244,28986.2333
367.7008,28944.925
367.8772,28547.5417
368.0535,28550.85
368.2298,29048.1833
368.4061,28927.8
368.5824,28914.6167
368.7586,29153.5083
368.9349,28805.65
369.1111,28425.7333
369.2873,28276.75
369.4635,28405.6333
369.6396,28181.6417
369.8158,28126.1
369.9919,28285.975
370.168,28409.3083
370.3441,28184.4417
370.5202,27920.95
370.6962,27771.1583
370.8722,27726.1167
371.0482,27797.8583
371.2242,28074.4667
371.4002,28325.8
371.5761,28184.575
371.752,28103.875
371.9279,28101.9583
372.1038,27995.9833
372.2796,27939.2167
372.4555,28021.6667
372.6313,27922.9
372.8071,27826.825
372.9829,27836.825
373.1586,27950.0
373.3344,27749.6
373.5101,27665.8667
373.6858,27647.3167
373.8615,27689.5583
374.0371,27972.2417
374.2127,28100.65
374.3884,27868.4333
374.564,27771.3667
374.7395,27761.4667
374.9151,27969.1167
375.0906,28511.9
375.2661,28443.15
375.4416,28478.3
375.6171,28770.3417
375.7925,28845.3833
375.968,28707.1833
376.1434,28372.8833
376.3188,28323.4083
376.4941,28467.2667
376.6695,28524.85
376.8448,28673.5833
377.0201,28600.0833
377.1954,28752.35
377.3707,28900.1
377.5459,29122.0917
377.7212,29893.625
377.8964,30619.7
378.0715,30119.3583
378.2467,30061.7583
378.4218,29919.85
378.597,29336.675
378.7721,29444.125
378.9472,29571.6167
379.1222,30037.2
379.2973,30822.3917
379.4723,31399.0083
379.6473,31385.2833
379.8223,30517.675
379.9972,30051.1583
380.1722,29846.4333
380.3471,29785.0667
380.522,29578.025
380.6969,29969.9083
380.8717,30073.0667
381.0466,29583.575
381.2214,29598.2917
381.3962,29357.3833
381.571,29112.775
381.7457,29274.8917
381.9204,29334.8667
382.0952,29324.5
382.2699,30339.7083
382.4445,30558.5583
382.6192,31245.7
382.7938,32132.15
382.9685,31746.85
383.1431,30585.525
383.3176,29868.35
383.4922,29769.1167
383.6667,29728.125
383.8412,29395.5333
384.0157,29455.0833
384.1902,29867.2917
384.3646,29913.85
384.5391,29998.75
384.7134,30414.9333
384.8878,31216.9917
385.0622,31333.6167
385.2365,30337.4917
385.4109,29945.3833
385.5852,29944.6417
385.7594,30318.825
385.9337,30675.5917
386.1079,31359.9917
386.2822,32222.0667
386.4564,31306.3917
386.6306,31146.7
386.8047,31844.3167
386.9789,31742.2
387.153,32799.5583
387.3271,32888.3083
387.5012,33273.5333
387.6752,34255.8417
387.8492,34385.6917
388.0233,33191.4667
388.1972,33239.9917
388.3712,33177.0
388.5452,33178.0833
388.7191,33997.7167
388.893,34775.6333
389.0669,33086.5083
389.2408,31410.3333
389.4146,30585.3667
389.5884,29863.325
389.7623,29784.8667
389.9361,29756.5333
390.1098,30001.4333
390.2835,30010.675
390.4573,29861.0833
390.631,30159.2
390.8047,30674.225
390.9784,30500.3583
391.152,30504.6583
391.3256,30822.75
391.4992,30494.75
391.6728,30471.9083
391.8464,31313.9833
392.0199,31424.1917
392.1934,31272.375
392.3669,32130.0667
392.5403,32227.625
392.7138,32914.0667
392.8873,33471.2167
393.0607,33899.6083
393.2341,34170.0833
393.4074,33207.9833
393.5808,32100.275
393.7542,32327.0583
393.9274,31861.9167
394.1007,32124.7417
394.274,32647.7833
394.4472,32785.3417
394.6205,34086.3167
394.7937,35088.3833
394.9668,34607.1917
395.14,33292.9667
395.3131,32013.3833
395.4863,31703.45
395.6594,31450.8417
395.8325,31111.8417
396.0055,31301.3417
396.1786,31478.2333
396.3516,31347.6167
396.5246,30972.8583
396.6975,30573.2
396.8705,31754.4333
397.0434,31402.9417
397.2163,30850.8833
397.3892,31313.2083
397.5621,31948.075
397.735,32679.75
397.9077,33537.25
398.0806,32790.5417
398.2534,33492.65
398.4261,33477.2417
398.5989,34717.05
398.7716,34673.1833
398.9443,34584.925
399.117,34184.2
399.2896,33853.4333
399.4623,33428.55
399.6349,33268.4417
399.8075,32509.0083
399.9801,32187.5917
400.1526,31647.8333
400.3252,30602.4083
400.4977,30332.0
400.6702,30149.5833
400.8427,30228.6167
401.0151,30397.4083
401.1875,30181.75
401.36,30436.9333
401.5323,29985.6167
401.7047,29675.8917
401.877,29694.4917
402.0494,29933.2083
402.2216,30623.0833
402.394,30538.9333
402.5662,30514.4917
402.7385,30571.0417
402.9107,30384.8333
403.0829,30270.9417
403.2551,29935.875
403.4272,30004.9167
403.5994,30200.825
403.7715,30889.6667
403.9436,30761.1833
404.1156,31037.75
