Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-28 06:02:54.389603
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2036.9167
218.2508,2087.6417
218.442,2132.2417
218.6332,2184.8167
218.8244,2234.5
219.0156,2287.275
219.2067,2343.0583
219.3979,2400.1917
219.589,2460.0917
219.7801,2520.5667
219.9712,2584.6833
220.1623,2646.4833
220.3533,2715.6417
220.5444,2786.575
220.7354,2859.9833
220.9264,2930.3
221.1174,3009.0
221.3083,3089.0583
221.4993,3165.1167
221.6902,3244.7417
221.8812,3331.5583
222.0721,3421.2833
222.263,3511.9083
222.4538,3605.6833
222.6447,3703.275
222.8355,3801.6
223.0264,3899.1583
223.2172,4001.2333
223.408,4109.2917
223.5987,4218.5
223.7895,4323.4417
223.9802,4438.6083
224.1709,4552.0917
224.3616,4673.425
224.5524,4794.075
224.743,4919.65
224.9337,5039.8
225.1243,5179.9833
225.315,5305.1417
225.5056,5433.8167
225.6962,5565.575
225.8867,5707.3
226.0773,5848.8583
226.2678,5987.9333
226.4584,6140.7083
226.6489,6287.55
226.8394,6430.0583
227.0298,6586.0
227.2203,6743.1417
227.4108,6910.5667
227.6012,7076.05
227.7916,7232.95
227.982,7405.2667
228.1723,7568.7083
228.3627,7741.3833
228.5531,7913.325
228.7434,8084.0917
228.9337,8267.2167
229.124,8450.9417
229.3143,8635.4833
229.5045,8833.7333
229.6948,9030.8917
229.885,9234.5417
230.0752,9439.5583
230.2654,9639.8917
230.4556,9843.1917
230.6457,10044.8167
230.8358,10251.8167
231.026,10455.1333
231.2161,10662.0917
231.4062,10871.3667
231.5963,11077.1
231.7863,11291.575
231.9764,11518.6083
232.1664,11751.1333
232.3564,11985.6417
232.5464,12210.4167
232.7364,12447.55
232.9263,12666.4917
233.1163,12905.3083
233.3062,13150.3917
233.4961,13404.6583
233.686,13645.6083
233.8758,13861.8
234.0657,14082.375
234.2555,14327.7
234.4454,14571.75
234.6352,14814.975
234.825,15054.4
235.0147,15279.6083
235.2045,15514.6583
235.3942,15749.775
235.5839,15993.275
235.7737,16234.8667
235.9633,16463.6167
236.153,16710.9417
236.3427,16966.1583
236.5323,17206.025
236.7219,17428.1583
236.9115,17627.6583
237.1011,17846.0
237.2907,18075.8917
237.4803,18321.7917
237.6698,18537.4167
237.8593,18770.7333
238.0488,19005.3917
238.2383,19230.1583
238.4278,19457.3
238.6172,19697.875
238.8066,19928.8
238.9961,20154.7
239.1855,20403.475
239.3748,20630.6083
239.5642,20841.8917
239.7536,21068.3833
239.9429,21281.5
240.1322,21479.8417
240.3215,21685.9583
240.5108,21897.275
240.7001,22115.05
240.8893,22317.4417
241.0786,22514.3917
241.2677,22700.9583
241.457,22920.5333
241.6461,23079.7
241.8353,23247.35
242.0244,23413.7667
242.2136,23586.6833
242.4027,23776.375
242.5918,23946.1333
242.7809,24074.0167
242.9699,24158.7083
243.159,24304.0083
243.348,24534.1667
243.537,24753.9583
243.726,24929.625
243.915,25076.875
244.1039,25185.125
244.2929,25238.225
244.4818,25340.0083
244.6707,25513.2167
244.8596,25725.6333
245.0485,25916.3167
245.2373,26103.125
245.4262,26261.0667
245.615,26414.3083
245.8038,26527.8167
245.9926,26677.3
246.1814,26746.45
246.3701,26731.15
246.5589,26813.325
246.7476,26986.9083
246.9363,27199.4917
247.1249,27354.1
247.3136,27521.0583
247.5023,27681.0583
247.6909,27827.725
247.8795,27967.075
248.0681,28087.1917
248.2567,28238.8
248.4453,28348.6583
248.6338,28446.7333
248.8224,28396.1833
249.0109,28378.8417
249.1994,28520.4667
249.3878,28701.7917
249.5763,28859.9083
249.7648,28995.2083
249.9532,29127.3333
250.1416,29285.6917
250.33,29441.3
250.5183,29579.8583
250.7067,29672.2
250.8951,29752.525
251.0834,29869.375
251.2717,29957.1167
251.46,30044.5083
251.6483,30104.375
251.8365,30098.55
252.0247,30071.95
252.213,30209.7667
252.4012,30321.5667
252.5894,30478.6333
252.7775,30570.725
252.9657,30649.2667
253.1538,30787.5917
253.3419,30888.8167
253.53,30943.7083
253.7181,31026.8333
253.9062,31093.2833
254.0942,31166.3417
254.2823,31215.6083
254.4703,31282.1917
254.6583,31340.0833
254.8463,31407.9417
255.0342,31433.0917
255.2222,31464.0917
255.4101,31443.9917
255.598,31455.8583
255.7859,31547.675
255.9738,31668.875
256.1616,31791.7333
256.3495,31917.475
256.5373,32013.2333
256.7251,32147.875
256.9129,32233.7083
257.1006,32314.1667
257.2884,32403.5417
257.4761,32507.4667
257.6638,32566.8333
257.8515,32598.15
258.0392,32647.425
258.2269,32692.3667
258.4146,32753.4917
258.6022,32800.1417
258.7898,32811.3333
258.9774,32848.15
259.165,32902.4667
259.3525,32929.5583
259.5401,32976.6917
259.7276,33055.4917
259.9151,33116.0333
260.1026,33178.675
260.2901,33264.7417
260.4776,33336.8167
260.665,33465.8917
260.8524,33559.325
261.0398,33663.2083
261.2272,33698.675
261.4146,33707.675
261.6019,33760.9333
261.7893,33827.125
261.9766,33868.2083
262.1639,33938.975
262.3512,33940.4083
262.5384,33966.5917
262.7257,33982.5417
262.9129,34014.3417
263.1001,34038.5
263.2873,34114.4667
263.4745,34144.2333
263.6617,34096.5417
263.8488,34141.0667
264.0359,34204.0917
264.2231,34236.475
264.4101,34279.2417
264.5972,34321.7667
264.7842,34367.8417
264.9713,34382.9167
265.1583,34382.9167
265.3453,34423.7417
265.5323,34480.5917
265.7193,34524.2667
265.9062,34591.375
266.0931,34621.4333
266.2801,34625.975
266.4669,34690.0333
266.6538,34730.1167
266.8407,34779.925
267.0276,34790.15
267.2143,34771.05
267.4012,34818.5917
267.588,34786.5667
267.7747,34801.6833
267.9615,34823.7167
268.1482,34825.1833
268.3349,34855.3083
268.5217,34854.8167
268.7083,34846.8167
268.895,34857.15
269.0817,34909.3
269.2682,34914.6
269.4549,34895.2167
269.6415,34846.825
269.8281,34855.0917
270.0146,34898.1417
270.2012,34935.1333
270.3877,34959.6
270.5742,34978.5083
270.7607,34984.4917
270.9472,34992.4333
271.1336,34986.375
271.32,34980.0333
271.5065,34978.675
271.6929,34991.475
271.8792,35033.8333
272.0656,35051.5167
272.252,35086.6833
272.4383,35101.4167
272.6246,35099.8333
272.8109,35103.425
272.9972,35174.975
273.1835,35215.5167
273.3697,35259.1167
273.5559,35285.7667
273.7421,35293.4333
273.9283,35302.6417
274.1145,35311.5583
274.3007,35322.975
274.4868,35363.15
274.6729,35431.4917
274.859,35459.2
275.0451,35483.275
275.2311,35421.8333
275.4172,35467.5917
275.6032,35506.7
275.7892,35560.2583
275.9752,35588.25
276.1612,35638.0917
276.3472,35616.4667
276.5331,35630.9667
276.719,35650.8167
276.9049,35673.3667
277.0908,35661.025
277.2767,35677.1167
277.4625,35705.775
277.6484,35699.2833
277.8342,35686.575
278.02,35691.7583
278.2057,35734.1917
278.3915,35778.8917
278.5772,35809.3667
278.763,35785.8833
278.9487,35835.7583
279.1343,35891.525
279.32,35889.1917
279.5057,35866.55
279.6913,35806.7667
279.877,35805.3333
280.0625,35822.275
280.2481,35801.9333
280.4337,35785.0917
280.6192,35838.4333
280.8048,35896.8
280.9903,35889.95
281.1758,35866.725
281.3612,35828.5583
281.5467,35829.6167
281.7321,35880.325
281.9175,35906.4083
282.1029,35915.2083
282.2884,35940.9583
282.4737,35901.1167
282.6591,35875.7417
282.8444,35879.8667
283.0297,35888.8333
283.215,35900.8667
283.4002,35906.0833
283.5855,35871.8917
283.7707,35794.0
283.956,35780.15
284.1412,35768.7417
284.3264,35811.075
284.5115,35864.1917
284.6967,35890.3333
284.8818,35874.4333
285.0669,35823.375
285.252,35835.7833
285.4371,35857.75
285.6222,35837.4333
285.8072,35826.4333
285.9922,35824.8167
286.1772,35853.9833
286.3622,35890.9
286.5472,35874.0083
286.7321,35830.2583
286.9171,35883.375
287.102,35912.1167
287.2869,35954.7417
287.4717,36015.85
287.6566,36028.75
287.8415,36036.8
288.0263,36028.5583
288.2111,35956.2667
288.3959,35897.275
288.5806,35910.0083
288.7654,35924.7583
288.9501,36016.45
289.1348,36045.2917
289.3195,36054.475
289.5042,36082.45
289.6889,36130.0917
289.8735,36068.5667
290.0581,36056.1917
290.2428,36008.8333
290.4273,36024.825
290.6119,36080.05
290.7965,36095.4917
290.981,36107.2667
291.1655,36132.0
291.35,36051.0167
291.5345,36015.3
291.719,36030.7833
291.9034,36067.1917
292.0878,36141.675
292.2722,36139.7
292.4566,36113.6917
292.641,36137.0917
292.8253,36143.675
293.0096,36124.4083
293.194,36148.1417
293.3783,36148.5917
293.5626,36175.5333
293.7468,36178.3667
293.9311,36191.15
294.1153,36123.9333
294.2995,36020.8167
294.4837,35954.7583
294.6678,35913.075
294.852,35895.0667
295.0361,35920.0083
295.2202,35944.25
295.4043,35975.05
295.5884,35968.7083
295.7725,35965.1917
295.9565,35958.1083
296.1405,35892.4417
296.3246,35873.45
296.5085,35944.6667
296.6925,36016.7583
296.8764,36021.4083
297.0603,36005.325
297.2443,35994.0083
297.4282,35952.4417
297.612,35906.625
297.7959,35866.8417
297.9797,35850.0333
298.1635,35811.0083
298.3474,35865.6333
298.5311,35914.425
298.7149,35864.6083
298.8987,35796.0
299.0823,35759.4583
299.2661,35701.5917
299.4498,35596.025
299.6334,35598.375
299.8171,35605.1417
300.0007,35579.1
300.1843,35578.5833
300.368,35560.9917
300.5515,35541.2833
300.7351,35519.7917
300.9186,35502.6333
301.1021,35464.5667
301.2857,35473.8333
301.4691,35460.2
301.6526,35489.1333
301.8361,35440.625
302.0195,35397.8917
302.2029,35386.1833
302.3863,35400.8833
302.5697,35363.025
302.753,35386.0833
302.9364,35425.8
303.1197,35473.5417
303.303,35454.525
303.4863,35408.0167
303.6696,35318.6917
303.8528,35247.6333
304.036,35215.925
304.2192,35230.3
304.4024,35218.8167
304.5856,35167.7417
304.7688,35150.0
304.9519,35138.1667
305.135,35118.8
305.3181,35077.5833
305.5012,35052.8167
305.6842,35062.7917
305.8673,35036.1917
306.0504,34981.3917
306.2333,34898.6083
306.4163,34878.8833
306.5993,34828.425
306.7822,34825.2167
306.9652,34815.8333
307.1481,34771.8083
307.331,34727.25
307.5139,34693.9667
307.6967,34657.5417
307.8796,34627.5
308.0624,34602.6583
308.2452,34554.85
308.428,34513.525
308.6107,34512.1667
308.7935,34490.375
308.9762,34466.7083
309.1589,34437.0083
309.3416,34414.2
309.5243,34381.375
309.7069,34359.9667
309.8896,34309.7333
310.0721,34279.3083
310.2548,34265.3833
310.4373,34238.7833
310.6199,34239.2583
310.8024,34196.1417
310.985,34171.6
311.1674,34100.2333
311.3499,34030.5
311.5324,34017.7833
311.7148,34044.725
311.8973,33999.85
312.0797,33976.1333
312.2621,33942.6667
312.4445,33901.4083
312.6268,33835.225
312.8091,33823.4917
312.9915,33758.15
313.1738,33725.6917
313.356,33660.5917
313.5383,33618.0583
313.7206,33599.6083
313.9027,33533.1833
314.085,33511.3083
314.2672,33500.45
314.4493,33492.9917
314.6314,33503.0167
314.8136,33501.1
314.9957,33452.2583
315.1778,33383.5833
315.3598,33362.0917
315.5419,33364.2417
315.724,33355.3167
315.9059,33340.4833
316.088,33298.35
316.2699,33285.275
316.4519,33272.525
316.6338,33216.225
316.8157,33120.625
316.9977,33078.0833
317.1795,33096.125
317.3614,33105.4917
317.5432,33097.8333
317.7251,33063.3167
317.9069,32979.65
318.0887,32938.3917
318.2704,32862.3167
318.4522,32849.25
318.6339,32860.7667
318.8156,32913.8667
318.9973,32855.475
319.179,32866.4
319.3607,32884.5333
319.5423,32890.7917
319.7239,32860.5417
319.9055,32811.2833
320.0871,32776.6
320.2687,32773.85
320.4502,32754.3167
320.6317,32676.7167
320.8132,32679.4417
320.9947,32702.1833
321.1761,32707.2167
321.3576,32708.0833
321.5391,32671.85
321.7205,32642.4417
321.9019,32603.5333
322.0832,32559.7667
322.2646,32511.775
322.4459,32487.1833
322.6272,32448.2417
322.8085,32422.6833
322.9898,32404.4083
323.1711,32360.8
323.3523,32356.5917
323.5335,32302.375
323.7147,32335.7083
323.8959,32415.6083
324.0771,32416.125
324.2582,32384.7917
324.4393,32372.85
324.6204,32386.4
324.8015,32387.2083
324.9826,32423.8833
325.1637,32459.1
325.3447,32459.1833
325.5257,32463.8917
325.7067,32454.625
325.8877,32306.9417
326.0686,32196.9167
326.2496,32209.4583
326.4305,32151.8417
326.6114,32144.4333
326.7922,32140.65
326.9731,32140.05
327.1539,32114.625
327.3347,32113.5583
327.5155,32143.5
327.6963,32213.1
327.8771,32226.5583
328.0578,32160.0833
328.2385,32055.6417
328.4193,32023.7
328.5999,31995.8167
328.7806,31936.1417
328.9613,31942.7417
329.1419,31913.7917
329.3225,31909.0333
329.5031,31857.35
329.6837,31818.1667
329.8642,31754.9417
330.0447,31733.8167
330.2252,31692.2583
330.4057,31640.3167
330.5862,31647.1583
330.7667,31672.4333
330.9471,31676.7917
331.1275,31678.8833
331.3079,31636.65
331.4883,31600.6167
331.6687,31568.8167
331.849,31499.3167
332.0293,31433.7083
332.2096,31381.1417
332.3899,31384.5
332.5702,31398.0417
332.7504,31429.2583
332.9306,31444.0083
333.1108,31389.3333
333.291,31325.7667
333.4712,31313.9417
333.6514,31341.9
333.8315,31314.6167
334.0116,31295.6
334.1917,31293.8
334.3717,31301.8917
334.5518,31304.4
334.7318,31268.5333
334.9119,31235.6833
335.0918,31243.5333
335.2718,31247.9167
335.4518,31244.0167
335.6317,31245.95
335.8116,31282.1333
335.9915,31192.3417
336.1714,31113.0417
336.3513,31089.6667
336.5311,31094.9167
336.7109,31109.1917
336.8907,31066.45
337.0705,30968.9917
337.2502,30876.675
337.43,30846.975
337.6097,30786.6083
337.7894,30761.425
337.9691,30759.175
338.1488,30788.475
338.3284,30799.4667
338.508,30842.9333
338.6877,30848.275
338.8672,30827.5833
339.0468,30752.0167
339.2263,30728.7333
339.4059,30825.4083
339.5854,30841.1417
339.7649,30778.375
339.9443,30739.4
340.1238,30718.65
340.3032,30737.5083
340.4826,30751.9667
340.662,30675.3
340.8414,30624.2667
341.0207,30637.175
341.2001,30660.4083
341.3794,30664.9833
341.5587,30686.3917
341.738,30667.1833
341.9172,30654.7167
342.0965,30586.8917
342.2757,30485.0167
342.4549,30412.4083
342.6341,30394.0167
342.8132,30467.6167
342.9923,30580.35
343.1715,30695.1417
343.3506,30569.8083
343.5296,30428.05
343.7087,30374.6
343.8878,30303.2917
344.0668,30289.4583
344.2458,30279.8167
344.4248,30215.425
344.6037,30190.1583
344.7827,30191.3417
344.9616,30164.6917
345.1405,30173.5083
345.3194,30159.425
345.4982,30113.3833
345.6771,30093.525
345.8559,30098.0167
346.0347,30073.4417
346.2135,30064.1417
346.3923,30073.1833
346.571,30002.0417
346.7498,29968.625
346.9285,30020.2667
347.1071,29969.2917
347.2859,29925.8917
347.4645,29972.2167
347.6431,30044.3333
347.8217,30146.6167
348.0003,30048.3083
348.1789,29939.4833
348.3574,29888.7583
348.5359,29818.8833
348.7145,29771.125
348.893,29780.4333
349.0714,29773.9083
349.2499,29714.575
349.4283,29640.525
349.6068,29563.5667
349.7852,29528.4833
349.9635,29545.45
350.1419,29529.8
350.3202,29493.325
350.4985,29426.4833
350.6768,29385.9583
350.8551,29352.7667
351.0334,29324.6
351.2116,29282.7167
351.3898,29288.7833
351.568,29253.6833
351.7462,29255.775
351.9243,29223.4417
352.1025,29181.0
352.2806,29146.9083
352.4587,29151.975
352.6368,29103.5667
352.8148,29018.8333
352.9929,28983.4833
353.1709,28997.6667
353.3489,28986.825
353.5268,28942.1333
353.7048,28895.7417
353.8828,28879.9917
354.0607,28818.6
354.2386,28817.35
354.4165,28796.3083
354.5943,28771.3917
354.7722,28763.45
354.95,28805.3083
355.1278,28802.3917
355.3056,28718.025
355.4833,28632.375
355.6611,28557.6333
355.8388,28501.4833
356.0165,28482.4917
356.1942,28511.1667
356.3719,28549.5
356.5495,28537.25
356.7271,28534.925
356.9047,28485.925
357.0823,28494.7917
357.2599,28512.45
357.4374,28452.0583
357.6149,28359.5083
357.7924,28307.4417
357.9699,28298.0333
358.1474,28233.1083
358.3248,28179.6667
358.5023,28142.675
358.6797,28080.75
358.8571,28067.3083
359.0344,27994.675
359.2118,27939.6917
359.3891,27888.975
359.5664,27832.3583
359.7437,27819.3083
359.9209,27765.9333
360.0982,27664.0417
360.2754,27624.5
360.4526,27666.3417
360.6298,27671.5417
360.807,27651.0083
360.9841,27633.675
361.1613,27612.7667
361.3383,27639.7083
361.5154,27670.9
361.6925,27608.8917
361.8695,27607.175
362.0466,27531.5
362.2236,27518.75
362.4005,27469.2833
362.5775,27352.6333
362.7545,27282.45
362.9314,27284.225
363.1083,27349.3
363.2852,27387.0917
363.462,27307.1417
363.6389,27312.375
363.8157,27220.075
363.9925,27191.05
364.1693,27119.8083
364.346,27070.15
364.5228,27122.1
364.6996,27173.1167
364.8762,27230.425
365.0529,27177.2667
365.2296,27182.4083
365.4062,27162.5833
365.5829,27091.4083
365.7595,27129.0333
365.9361,27094.2667
366.1126,27178.5833
366.2892,27594.3833
366.4657,28027.9833
366.6422,28023.7917
366.8186,28165.2917
366.9951,28093.0333
367.1716,27845.025
367.348,28017.7083
367.5244,28007.0
367.7008,27989.3417
367.8772,27621.7667
368.0535,27640.95
368.2298,28104.0417
368.4061,27981.525
368.5824,27993.725
368.7586,28237.775
368.9349,27842.5083
369.1111,27425.05
369.2873,27293.525
369.4635,27412.05
369.6396,27179.025
369.8158,27098.3167
369.9919,27238.4917
370.168,27377.65
370.3441,27201.6
370.5202,27007.15
370.6962,26868.775
370.8722,26829.5333
371.0482,26840.4583
371.2242,27054.6167
371.4002,27264.0083
371.5761,27138.9667
371.752,27111.4667
371.9279,27223.55
372.1038,27152.8
372.2796,27058.7667
372.4555,27086.4083
372.6313,26977.7083
372.8071,26868.0167
372.9829,26888.5083
373.1586,27038.075
373.3344,26939.8333
373.5101,26891.3833
373.6858,26863.2
373.8615,26828.7917
374.0371,27053.1833
374.2127,27192.2417
374.3884,27008.9333
374.564,26946.0917
374.7395,26973.2833
374.9151,27194.6333
375.0906,27636.6667
375.2661,27499.2667
375.4416,27476.9667
375.6171,27777.0
375.7925,27928.9167
375.968,27749.8417
376.1434,27427.3417
376.3188,27382.0833
376.4941,27507.075
376.6695,27575.2333
376.8448,27697.8667
377.0201,27607.95
377.1954,27724.3833
377.3707,27836.8917
377.5459,28041.45
377.7212,28790.25
377.8964,29470.1
378.0715,28947.9333
378.2467,28896.2083
378.4218,28748.625
378.597,28251.7333
378.7721,28386.15
378.9472,28553.5917
379.1222,28993.25
379.2973,29799.6417
379.4723,30384.2167
379.6473,30377.5667
379.8223,29564.3083
379.9972,29063.0667
380.1722,28806.5417
380.3471,28694.0
380.522,28498.2667
380.6969,28914.2167
380.8717,28970.825
381.0466,28482.8833
381.2214,28539.9583
381.3962,28366.225
381.571,28174.0417
381.7457,28315.8917
381.9204,28421.05
382.0952,28441.15
382.2699,29411.6167
382.4445,29687.5833
382.6192,30397.3667
382.7938,31279.5917
382.9685,30876.6333
383.1431,29751.1
383.3176,29072.5083
383.4922,28941.8083
383.6667,28899.0417
383.8412,28593.85
384.0157,28634.875
384.1902,28946.175
384.3646,28928.275
384.5391,28979.875
384.7134,29356.025
384.8878,30173.4417
385.0622,30269.8833
385.2365,29267.8833
385.4109,28921.0417
385.5852,28949.4667
385.7594,29328.3
385.9337,29739.2083
386.1079,30370.2167
386.2822,31117.4417
386.4564,30214.225
386.6306,30052.1667
386.8047,30743.9167
386.9789,30703.4333
387.153,31785.775
387.3271,31806.7
387.5012,32145.075
387.6752,33145.3167
387.8492,33284.375
388.0233,32091.35
388.1972,32186.625
388.3712,32082.1333
388.5452,32123.6333
388.7191,32959.7417
388.893,33679.7
389.0669,31951.6917
389.2408,30257.3917
389.4146,29436.125
389.5884,28703.025
389.7623,28598.3917
389.9361,28582.025
390.1098,28800.9333
390.2835,28846.2
390.4573,28732.375
390.631,29014.5167
390.8047,29460.4833
390.9784,29260.95
391.152,29233.1667
391.3256,29539.6917
391.4992,29210.525
391.6728,29212.95
391.8464,30078.425
392.0199,30237.35
392.1934,30122.325
392.3669,30951.9333
392.5403,31091.5
392.7138,31834.9583
392.8873,32482.9917
393.0607,32978.425
393.2341,33314.05
393.4074,32402.2667
393.5808,31280.225
393.7542,31417.875
393.9274,30845.4167
394.1007,31055.8917
394.274,31528.175
394.4472,31642.2333
394.6205,32825.7
394.7937,33791.3083
394.9668,33240.125
395.14,31912.35
395.3131,30665.5667
395.4863,30341.9833
395.6594,30102.6417
395.8325,29758.9417
396.0055,29978.475
396.1786,30283.6833
396.3516,30199.75
396.5246,29908.7333
396.6975,29641.5667
396.8705,30863.0417
397.0434,30469.625
397.2163,29860.7417
397.3892,30230.7083
397.5621,30751.8
397.735,31376.7833
397.9077,32103.925
398.0806,31331.75
398.2534,32014.8167
398.4261,31995.5417
398.5989,33205.1333
398.7716,33122.0833
398.9443,33017.3833
399.117,32614.6833
399.2896,32257.1667
399.4623,31859.1583
399.6349,31718.6833
399.8075,30976.35
399.9801,30622.55
400.1526,30060.3
400.3252,29031.0917
400.4977,28849.4833
400.6702,28669.5083
400.8427,28692.5417
401.0151,28829.0417
401.1875,28605.0667
401.36,28825.625
401.5323,28369.8417
401.7047,28089.2
401.877,28085.9083
402.0494,28315.6417
402.2216,28980.3833
402.394,28893.5917
402.5662,28867.2
402.7385,28888.4
402.9107,28722.1083
403.0829,28683.4583
403.2551,28395.95
403.4272,28452.2083
403.5994,28597.0
403.7715,29182.5333
403.9436,29039.4667
404.1156,29304.65
