Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-28 21:58:44.051868
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2011.9417
218.2508,2059.8667
218.442,2104.125
218.6332,2154.2167
218.8244,2201.8417
219.0156,2256.8083
219.2067,2310.575
219.3979,2368.9083
219.589,2432.3583
219.7801,2490.1167
219.9712,2551.1917
220.1623,2613.475
220.3533,2678.575
220.5444,2745.0917
220.7354,2817.025
220.9264,2888.4833
221.1174,2967.9333
221.3083,3045.725
221.4993,3120.4167
221.6902,3199.6917
221.8812,3285.6333
222.0721,3375.325
222.263,3462.3167
222.4538,3557.2167
222.6447,3651.6917
222.8355,3752.5167
223.0264,3852.175
223.2172,3948.7417
223.408,4057.775
223.5987,4165.625
223.7895,4271.4167
223.9802,4382.4583
224.1709,4498.1083
224.3616,4615.6167
224.5524,4732.5083
224.743,4861.1
224.9337,4978.775
225.1243,5115.825
225.315,5242.7833
225.5056,5367.475
225.6962,5495.175
225.8867,5627.6833
226.0773,5757.55
226.2678,5906.5
226.4584,6057.9583
226.6489,6203.4083
226.8394,6353.2333
227.0298,6510.2583
227.2203,6672.4583
227.4108,6841.5583
227.6012,6999.8083
227.7916,7160.9917
227.982,7327.1917
228.1723,7488.225
228.3627,7660.3917
228.5531,7828.675
228.7434,7998.2167
228.9337,8175.3333
229.124,8359.4083
229.3143,8545.575
229.5045,8743.2
229.6948,8937.0583
229.885,9143.175
230.0752,9342.2
230.2654,9545.65
230.4556,9751.975
230.6457,9945.5833
230.8358,10150.0
231.026,10354.0667
231.2161,10557.0917
231.4062,10762.5917
231.5963,10964.8667
231.7863,11184.4667
231.9764,11401.8667
232.1664,11628.0083
232.3564,11861.8583
232.5464,12086.5583
232.7364,12315.5667
232.9263,12535.675
233.1163,12773.8167
233.3062,13015.8583
233.4961,13269.7417
233.686,13505.775
233.8758,13723.7333
234.0657,13945.5833
234.2555,14188.625
234.4454,14431.0
234.6352,14669.8917
234.825,14908.4333
235.0147,15134.6917
235.2045,15363.975
235.3942,15592.775
235.5839,15828.6667
235.7737,16066.7917
235.9633,16292.075
236.153,16543.7917
236.3427,16790.6917
236.5323,17029.5833
236.7219,17252.2
236.9115,17454.9083
237.1011,17670.5833
237.2907,17914.7417
237.4803,18151.2167
237.6698,18376.4333
237.8593,18603.3417
238.0488,18835.6083
238.2383,19062.425
238.4278,19280.4583
238.6172,19528.5083
238.8066,19751.0583
238.9961,19982.2833
239.1855,20209.975
239.3748,20433.375
239.5642,20645.55
239.7536,20871.9083
239.9429,21081.0167
240.1322,21275.175
240.3215,21482.2
240.5108,21696.4417
240.7001,21908.075
240.8893,22114.4333
241.0786,22310.4333
241.2677,22504.8083
241.457,22719.3167
241.6461,22870.675
241.8353,23037.6
242.0244,23215.9417
242.2136,23381.2417
242.4027,23564.275
242.5918,23736.1333
242.7809,23868.6667
242.9699,23949.2083
243.159,24088.8417
243.348,24320.65
243.537,24536.3417
243.726,24715.7
243.915,24860.225
244.1039,24993.125
244.2929,25026.6167
244.4818,25118.7083
244.6707,25296.3167
244.8596,25514.8333
245.0485,25712.7
245.2373,25890.275
245.4262,26057.825
245.615,26203.7583
245.8038,26318.7
245.9926,26485.075
246.1814,26574.0
246.3701,26538.825
246.5589,26615.55
246.7476,26793.9833
246.9363,26996.9583
247.1249,27138.5667
247.3136,27300.4
247.5023,27457.8167
247.6909,27613.6333
247.8795,27753.4417
248.0681,27872.55
248.2567,28020.925
248.4453,28141.75
248.6338,28253.75
248.8224,28212.3333
249.0109,28179.0417
249.1994,28331.75
249.3878,28518.6917
249.5763,28675.8333
249.7648,28804.3167
249.9532,28935.8167
250.1416,29095.2083
250.33,29252.3333
250.5183,29381.1833
250.7067,29485.5833
250.8951,29564.6167
251.0834,29666.1833
251.2717,29761.4583
251.46,29849.2
251.6483,29926.2333
251.8365,29927.85
252.0247,29892.5583
252.213,30025.4167
252.4012,30158.5333
252.5894,30305.7833
252.7775,30392.5583
252.9657,30456.75
253.1538,30601.8833
253.3419,30711.375
253.53,30773.025
253.7181,30852.4583
253.9062,30924.0
254.0942,30991.55
254.2823,31058.8917
254.4703,31122.7333
254.6583,31185.125
254.8463,31248.7833
255.0342,31288.3167
255.2222,31323.3083
255.4101,31287.0667
255.598,31292.1583
255.7859,31395.35
255.9738,31514.925
256.1616,31634.9
256.3495,31758.4333
256.5373,31852.1167
256.7251,31987.2917
256.9129,32068.4917
257.1006,32153.2167
257.2884,32248.2083
257.4761,32352.1417
257.6638,32404.675
257.8515,32449.7167
258.0392,32505.2333
258.2269,32556.7083
258.4146,32598.1
258.6022,32664.3167
258.7898,32668.6583
258.9774,32678.7
259.165,32749.65
259.3525,32789.625
259.5401,32827.7583
259.7276,32914.9083
259.9151,32983.1917
260.1026,33026.2167
260.2901,33115.7417
260.4776,33204.1667
260.665,33328.8583
260.8524,33438.1417
261.0398,33541.0583
261.2272,33574.75
261.4146,33591.6083
261.6019,33651.1917
261.7893,33720.775
261.9766,33774.775
262.1639,33835.925
262.3512,33846.25
262.5384,33865.2917
262.7257,33882.2167
262.9129,33906.0417
263.1001,33922.5167
263.2873,33996.0083
263.4745,34036.9917
263.6617,33970.2167
263.8488,34023.3083
264.0359,34086.925
264.2231,34118.375
264.4101,34160.9333
264.5972,34200.9583
264.7842,34238.7917
264.9713,34262.5833
265.1583,34273.0917
265.3453,34310.775
265.5323,34374.3
265.7193,34420.0667
265.9062,34488.3833
266.0931,34511.5
266.2801,34524.375
266.4669,34571.525
266.6538,34607.7667
266.8407,34659.1167
267.0276,34644.95
267.2143,34629.2667
267.4012,34679.1917
267.588,34647.5667
267.7747,34659.0
267.9615,34679.9
268.1482,34678.6333
268.3349,34704.7417
268.5217,34712.15
268.7083,34705.125
268.895,34721.55
269.0817,34787.0333
269.2682,34795.625
269.4549,34782.35
269.6415,34741.8667
269.8281,34749.1583
270.0146,34784.9333
270.2012,34822.2167
270.3877,34862.4
270.5742,34863.2167
270.7607,34874.9917
270.9472,34883.1083
271.1336,34887.8667
271.32,34876.725
271.5065,34870.9333
271.6929,34889.3333
271.8792,34938.2083
272.0656,34965.275
272.252,34987.5
272.4383,35016.95
272.6246,35018.1583
272.8109,35015.6917
272.9972,35089.1083
273.1835,35128.3917
273.3697,35165.475
273.5559,35191.3917
273.7421,35203.8833
273.9283,35213.65
274.1145,35221.4417
274.3007,35234.975
274.4868,35274.4417
274.6729,35315.025
274.859,35341.4917
275.0451,35350.7333
275.2311,35293.7083
275.4172,35337.9333
275.6032,35382.8417
275.7892,35447.1833
275.9752,35474.3333
276.1612,35519.5
276.3472,35505.325
276.5331,35503.2833
276.719,35529.4917
276.9049,35546.4417
277.0908,35541.7083
277.2767,35552.2417
277.4625,35582.05
277.6484,35570.7917
277.8342,35537.2917
278.02,35541.8
278.2057,35582.2917
278.3915,35633.425
278.5772,35641.35
278.763,35626.7417
278.9487,35681.4167
279.1343,35738.3
279.32,35751.975
279.5057,35734.925
279.6913,35661.15
279.877,35672.2833
280.0625,35689.0333
280.2481,35675.6167
280.4337,35651.7667
280.6192,35714.175
280.8048,35776.3167
280.9903,35769.175
281.1758,35734.0083
281.3612,35689.2167
281.5467,35691.1917
281.7321,35750.0083
281.9175,35781.7917
282.1029,35794.0417
282.2884,35815.3167
282.4737,35779.5167
282.6591,35752.3167
282.8444,35766.0417
283.0297,35765.9333
283.215,35787.7583
283.4002,35790.3417
283.5855,35760.425
283.7707,35688.3833
283.956,35675.1667
284.1412,35674.025
284.3264,35707.1
284.5115,35761.8667
284.6967,35790.9833
284.8818,35759.4
285.0669,35713.6333
285.252,35709.0167
285.4371,35731.125
285.6222,35704.4167
285.8072,35697.85
285.9922,35695.9
286.1772,35727.625
286.3622,35769.0667
286.5472,35733.975
286.7321,35679.7417
286.9171,35723.3333
287.102,35748.6417
287.2869,35789.8
287.4717,35863.5
287.6566,35879.0667
287.8415,35884.8167
288.0263,35885.4583
288.2111,35827.5917
288.3959,35768.0917
288.5806,35776.4417
288.7654,35793.5667
288.9501,35889.3583
289.1348,35922.6083
289.3195,35939.4917
289.5042,35978.2
289.6889,36016.9083
289.8735,35947.7583
290.0581,35939.7083
290.2428,35883.375
290.4273,35887.1833
290.6119,35940.6333
290.7965,35950.2333
290.981,35963.475
291.1655,35965.125
291.35,35898.9917
291.5345,35845.9417
291.719,35869.9
291.9034,35882.6417
292.0878,35943.0417
292.2722,35941.8083
292.4566,35916.125
292.641,35934.6083
292.8253,35948.925
293.0096,35932.575
293.194,35968.025
293.3783,35978.45
293.5626,36003.6417
293.7468,35999.1167
293.9311,36011.85
294.1153,35952.6917
294.2995,35850.8
294.4837,35783.2333
294.6678,35750.9667
294.852,35743.6833
295.0361,35772.25
295.2202,35803.225
295.4043,35831.2417
295.5884,35818.0417
295.7725,35807.8417
295.9565,35777.7417
296.1405,35701.1417
296.3246,35684.7083
296.5085,35748.4333
296.6925,35819.5917
296.8764,35827.675
297.0603,35815.325
297.2443,35789.6167
297.4282,35746.0917
297.612,35688.5667
297.7959,35628.575
297.9797,35607.8833
298.1635,35568.5333
298.3474,35629.3417
298.5311,35690.7167
298.7149,35642.7667
298.8987,35576.1333
299.0823,35560.6417
299.2661,35491.5667
299.4498,35404.925
299.6334,35410.9417
299.8171,35402.7583
300.0007,35371.7917
300.1843,35360.875
300.368,35354.5833
300.5515,35346.9083
300.7351,35329.1583
300.9186,35327.4667
301.1021,35285.2917
301.2857,35290.775
301.4691,35284.5833
301.6526,35297.425
301.8361,35243.075
302.0195,35186.175
302.2029,35168.7333
302.3863,35164.7833
302.5697,35142.65
302.753,35160.9833
302.9364,35198.8167
303.1197,35249.6417
303.303,35224.1417
303.4863,35174.2333
303.6696,35071.8417
303.8528,35004.7917
304.036,34962.1833
304.2192,34965.8083
304.4024,34952.0083
304.5856,34902.7
304.7688,34903.825
304.9519,34902.9667
305.135,34881.8333
305.3181,34851.35
305.5012,34835.375
305.6842,34845.8083
305.8673,34819.6583
306.0504,34768.4583
306.2333,34679.0167
306.4163,34655.15
306.5993,34620.1167
306.7822,34618.675
306.9652,34626.9
307.1481,34577.1417
307.331,34545.9667
307.5139,34498.0
307.6967,34447.3417
307.8796,34416.3417
308.0624,34381.2917
308.2452,34326.35
308.428,34277.5917
308.6107,34271.5417
308.7935,34231.5833
308.9762,34209.3583
309.1589,34180.4333
309.3416,34157.9333
309.5243,34117.7333
309.7069,34094.2667
309.8896,34045.0083
310.0721,34009.725
310.2548,34001.6083
310.4373,33976.3917
310.6199,33979.475
310.8024,33932.2083
310.985,33916.6917
311.1674,33856.825
311.3499,33790.9167
311.5324,33782.925
311.7148,33810.5083
311.8973,33770.2167
312.0797,33748.6833
312.2621,33720.925
312.4445,33671.8583
312.6268,33632.2833
312.8091,33607.9667
312.9915,33525.9083
313.1738,33504.5667
313.356,33435.65
313.5383,33381.8417
313.7206,33371.3417
313.9027,33300.8833
314.085,33276.85
314.2672,33260.725
314.4493,33251.35
314.6314,33261.6083
314.8136,33251.8833
314.9957,33194.3
315.1778,33125.8333
315.3598,33106.6583
315.5419,33110.15
315.724,33100.8583
315.9059,33080.4833
316.088,33043.2167
316.2699,33045.3083
316.4519,33021.6333
316.6338,32959.125
316.8157,32859.2583
316.9977,32817.175
317.1795,32842.1833
317.3614,32853.3583
317.5432,32849.6667
317.7251,32814.8083
317.9069,32734.8667
318.0887,32706.15
318.2704,32609.6333
318.4522,32601.6917
318.6339,32612.7083
318.8156,32675.475
318.9973,32614.0667
319.179,32620.4
319.3607,32637.7583
319.5423,32655.975
319.7239,32620.0
319.9055,32577.65
320.0871,32544.6167
320.2687,32528.325
320.4502,32505.2917
320.6317,32444.8583
320.8132,32438.1167
320.9947,32450.35
321.1761,32466.1667
321.3576,32459.5417
321.5391,32433.1
321.7205,32394.2833
321.9019,32358.35
322.0832,32303.825
322.2646,32257.75
322.4459,32226.6167
322.6272,32197.7833
322.8085,32167.9667
322.9898,32148.1167
323.1711,32110.975
323.3523,32105.25
323.5335,32057.8583
323.7147,32090.4167
323.8959,32169.55
324.0771,32162.6333
324.2582,32142.6583
324.4393,32135.9917
324.6204,32153.925
324.8015,32145.35
324.9826,32182.9583
325.1637,32233.7583
325.3447,32226.3
325.5257,32225.375
325.7067,32220.4917
325.8877,32084.1417
326.0686,31967.6833
326.2496,31968.4833
326.4305,31906.25
326.6114,31900.5333
326.7922,31900.35
326.9731,31907.5083
327.1539,31887.0333
327.3347,31897.0333
327.5155,31918.8917
327.6963,31985.5417
327.8771,31996.1417
328.0578,31919.7167
328.2385,31803.1083
328.4193,31769.65
328.5999,31739.95
328.7806,31681.525
328.9613,31698.0333
329.1419,31668.775
329.3225,31662.475
329.5031,31625.9167
329.6837,31580.0417
329.8642,31524.05
330.0447,31500.9167
330.2252,31453.325
330.4057,31414.3167
330.5862,31426.05
330.7667,31448.2
330.9471,31457.25
331.1275,31450.4667
331.3079,31388.3917
331.4883,31356.4167
331.6687,31320.1583
331.849,31254.7667
332.0293,31188.375
332.2096,31156.4583
332.3899,31158.7917
332.5702,31179.925
332.7504,31199.775
332.9306,31217.1
333.1108,31161.2667
333.291,31086.4833
333.4712,31079.075
333.6514,31095.7
333.8315,31077.3917
334.0116,31050.275
334.1917,31059.675
334.3717,31062.475
334.5518,31066.8917
334.7318,31026.1583
334.9119,31000.125
335.0918,31010.3417
335.2718,31012.325
335.4518,31013.4833
335.6317,31003.975
335.8116,31053.7
335.9915,30980.7583
336.1714,30886.8417
336.3513,30871.675
336.5311,30879.6333
336.7109,30894.2333
336.8907,30858.9083
337.0705,30764.6583
337.2502,30671.7917
337.43,30634.3917
337.6097,30577.7083
337.7894,30549.85
337.9691,30555.0
338.1488,30563.7
338.3284,30582.8917
338.508,30625.1583
338.6877,30633.2417
338.8672,30619.3667
339.0468,30533.3083
339.2263,30502.05
339.4059,30592.4083
339.5854,30623.775
339.7649,30549.525
339.9443,30511.6167
340.1238,30487.4583
340.3032,30501.3333
340.4826,30517.1083
340.662,30442.7583
340.8414,30383.1083
341.0207,30400.9083
341.2001,30420.975
341.3794,30434.75
341.5587,30458.1917
341.738,30427.35
341.9172,30419.6667
342.0965,30361.5917
342.2757,30259.1667
342.4549,30181.9083
342.6341,30180.8667
342.8132,30242.5833
342.9923,30362.5583
343.1715,30487.9083
343.3506,30375.8083
343.5296,30214.6583
343.7087,30138.925
343.8878,30097.7083
344.0668,30088.4583
344.2458,30088.225
344.4248,30018.7083
344.6037,29999.6917
344.7827,29994.075
344.9616,29970.8583
345.1405,29992.6083
345.3194,29981.5167
345.4982,29932.3167
345.6771,29894.0417
345.8559,29914.0167
346.0347,29873.3167
346.2135,29871.775
346.3923,29882.85
346.571,29820.9417
346.7498,29777.35
346.9285,29820.15
347.1071,29766.4333
347.2859,29723.2167
347.4645,29760.5417
347.6431,29834.2833
347.8217,29924.7
348.0003,29853.2083
348.1789,29727.8583
348.3574,29668.9
348.5359,29601.9167
348.7145,29557.6083
348.893,29568.4917
349.0714,29564.0833
349.2499,29504.35
349.4283,29432.7583
349.6068,29360.975
349.7852,29324.5917
349.9635,29349.9417
350.1419,29333.9
350.3202,29293.625
350.4985,29230.2083
350.6768,29178.8333
350.8551,29159.4083
351.0334,29126.0083
351.2116,29107.6083
351.3898,29113.5583
351.568,29077.425
351.7462,29092.7833
351.9243,29062.1583
352.1025,29018.9583
352.2806,28987.7333
352.4587,28996.2917
352.6368,28960.9333
352.8148,28865.25
352.9929,28825.5083
353.1709,28843.175
353.3489,28836.8
353.5268,28790.0583
353.7048,28739.3417
353.8828,28720.3667
354.0607,28662.425
354.2386,28650.75
354.4165,28640.6833
354.5943,28606.325
354.7722,28595.1917
354.95,28651.4083
355.1278,28642.9417
355.3056,28560.925
355.4833,28460.3917
355.6611,28379.0583
355.8388,28311.6
356.0165,28291.1333
356.1942,28318.0917
356.3719,28355.4417
356.5495,28344.45
356.7271,28338.725
356.9047,28305.7
357.0823,28309.375
357.2599,28329.6333
357.4374,28273.7917
357.6149,28186.1833
357.7924,28131.7917
357.9699,28124.9833
358.1474,28071.0833
358.3248,28010.9
358.5023,27970.2083
358.6797,27913.2
358.8571,27913.1083
359.0344,27848.8667
359.2118,27787.0417
359.3891,27750.0417
359.5664,27692.4667
359.7437,27676.6333
359.9209,27621.525
360.0982,27537.9667
360.2754,27489.25
360.4526,27538.3
360.6298,27531.25
360.807,27521.4083
360.9841,27497.8667
361.1613,27474.5333
361.3383,27515.5083
361.5154,27545.4417
361.6925,27493.025
361.8695,27477.3833
362.0466,27407.4
362.2236,27379.85
362.4005,27354.8083
362.5775,27221.6417
362.7545,27148.4917
362.9314,27140.275
363.1083,27193.4417
363.2852,27257.675
363.462,27174.225
363.6389,27171.475
363.8157,27073.8167
363.9925,27047.4917
364.1693,26980.2667
364.346,26924.2333
364.5228,26975.0
364.6996,27019.45
364.8762,27072.4333
365.0529,27032.8667
365.2296,27029.6917
365.4062,27024.225
365.5829,26943.3833
365.7595,26968.5417
365.9361,26957.0583
366.1126,26999.8417
366.2892,27409.5833
366.4657,27885.2167
366.6422,27906.775
366.8186,27992.525
366.9951,27972.025
367.1716,27691.9083
367.348,27842.8917
367.5244,27864.8417
367.7008,27876.9
367.8772,27514.8417
368.0535,27423.2167
368.2298,27937.0667
368.4061,27917.3667
368.5824,27834.5417
368.7586,28090.4667
368.9349,27782.675
369.1111,27312.3417
369.2873,27123.3
369.4635,27281.6917
369.6396,27091.9167
369.8158,26979.025
369.9919,27086.225
370.168,27275.6583
370.3441,27134.75
370.5202,26891.85
370.6962,26740.2417
370.8722,26702.6667
371.0482,26722.4417
371.2242,26904.9083
371.4002,27161.5167
371.5761,27030.575
371.752,26966.125
371.9279,27068.0917
372.1038,27050.4833
372.2796,26911.15
372.4555,26960.2333
372.6313,26859.9833
372.8071,26742.0583
372.9829,26713.7083
373.1586,26892.8583
373.3344,26823.725
373.5101,26758.3417
373.6858,26727.525
373.8615,26670.6917
374.0371,26864.7
374.2127,27079.5
374.3884,26887.2667
374.564,26794.8417
374.7395,26800.0
374.9151,26998.075
375.0906,27502.6667
375.2661,27414.6
375.4416,27309.1083
375.6171,27587.1
375.7925,27769.7833
375.968,27683.5083
376.1434,27292.2917
376.3188,27224.1917
376.4941,27327.0667
376.6695,27450.6417
376.8448,27582.8333
377.0201,27505.3083
377.1954,27574.5667
377.3707,27713.875
377.5459,27888.75
377.7212,28573.6667
377.8964,29402.2
378.0715,28958.5333
378.2467,28696.125
378.4218,28679.05
378.597,28075.525
378.7721,28251.45
378.9472,28362.8083
379.1222,28821.875
379.2973,29621.5583
379.4723,30227.925
379.6473,30359.3583
379.8223,29455.7917
379.9972,28874.5917
380.1722,28563.6083
380.3471,28549.7417
380.522,28324.2333
380.6969,28646.4167
380.8717,28896.625
381.0466,28334.7083
381.2214,28364.2417
381.3962,28177.525
381.571,28006.9417
381.7457,28072.2083
381.9204,28292.3083
382.0952,28185.2667
382.2699,29161.25
382.4445,29477.1833
382.6192,30158.7167
382.7938,31038.725
382.9685,30826.1333
383.1431,29631.5167
383.3176,28794.8333
383.4922,28626.9583
383.6667,28707.7833
383.8412,28428.7833
384.0157,28411.3
384.1902,28717.55
384.3646,28785.0333
384.5391,28790.2167
384.7134,29113.85
384.8878,29938.775
385.0622,30255.0833
385.2365,29208.725
385.4109,28687.5917
385.5852,28670.4583
385.7594,29110.625
385.9337,29567.35
386.1079,30153.7417
386.2822,30996.7833
386.4564,30187.075
386.6306,29753.65
386.8047,30467.8167
386.9789,30495.0417
387.153,31486.1833
387.3271,31782.8333
387.5012,31791.1417
387.6752,32823.525
387.8492,33210.8167
388.0233,31980.2833
388.1972,31836.0667
388.3712,31768.975
388.5452,31837.8333
388.7191,32552.1
388.893,33604.8417
389.0669,31963.6333
389.2408,30059.6
389.4146,29102.8833
389.5884,28402.3333
389.7623,28380.1333
389.9361,28377.4833
390.1098,28623.6583
390.2835,28693.8
390.4573,28538.6417
390.631,28743.2667
390.8047,29254.875
390.9784,29118.2167
391.152,28988.4
391.3256,29277.15
391.4992,29046.3917
391.6728,28908.475
391.8464,29749.6917
392.0199,30125.3083
392.1934,29806.675
392.3669,30700.3833
392.5403,30748.8417
392.7138,31569.7833
392.8873,32139.0333
393.0607,32757.2083
393.2341,33049.4167
393.4074,32326.5333
393.5808,30950.375
393.7542,31026.9833
393.9274,30640.3167
394.1007,30625.1667
394.274,31416.5
394.4472,31267.3417
394.6205,32498.675
394.7937,33537.7583
394.9668,33235.5
395.14,31796.0083
395.3131,30371.7333
395.4863,29890.1917
395.6594,29882.1
395.8325,29472.125
396.0055,29776.4917
396.1786,29958.5833
396.3516,30046.9167
396.5246,29702.6417
396.6975,29328.2833
396.8705,30455.325
397.0434,30459.1917
397.2163,29612.7917
397.3892,29885.925
397.5621,30397.85
397.735,31071.1917
397.9077,31962.9417
398.0806,31101.175
398.2534,31614.7333
398.4261,31608.0917
398.5989,32826.825
398.7716,32959.9583
398.9443,32736.3583
399.117,32286.4583
399.2896,31920.4333
399.4623,31458.85
399.6349,31432.3333
399.8075,30720.475
399.9801,30272.0667
400.1526,29843.6083
400.3252,28683.15
400.4977,28502.8667
400.6702,28355.6083
400.8427,28342.6583
401.0151,28595.8
401.1875,28272.75
401.36,28535.95
401.5323,28114.4917
401.7047,27769.625
401.877,27763.175
402.0494,27916.3
402.2216,28674.4583
402.394,28674.5917
402.5662,28551.225
402.7385,28606.5333
402.9107,28389.025
403.0829,28391.0083
403.2551,28105.05
403.4272,28117.4417
403.5994,28241.8417
403.7715,28894.6667
403.9436,28771.4417
404.1156,29017.4667
