Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 00:36:33.039895
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1967.2417
218.2508,2013.7833
218.442,2055.6917
218.6332,2102.925
218.8244,2149.9583
219.0156,2206.4417
219.2067,2260.8167
219.3979,2317.7833
219.589,2374.8
219.7801,2434.5833
219.9712,2494.3833
220.1623,2554.975
220.3533,2618.075
220.5444,2685.6833
220.7354,2757.3333
220.9264,2828.3917
221.1174,2902.1333
221.3083,2978.3833
221.4993,3052.0833
221.6902,3131.45
221.8812,3216.7
222.0721,3305.1583
222.263,3390.0417
222.4538,3480.7333
222.6447,3577.7083
222.8355,3673.4917
223.0264,3771.35
223.2172,3871.625
223.408,3975.1833
223.5987,4081.7917
223.7895,4182.1083
223.9802,4296.5833
224.1709,4408.3
224.3616,4522.6833
224.5524,4638.9583
224.743,4764.475
224.9337,4881.5167
225.1243,5015.75
225.315,5137.325
225.5056,5259.4417
225.6962,5379.5333
225.8867,5498.575
226.0773,5629.8167
226.2678,5780.9583
226.4584,5933.3
226.6489,6080.6667
226.8394,6225.8833
227.0298,6383.9583
227.2203,6541.6833
227.4108,6710.6333
227.6012,6866.0417
227.7916,7022.4
227.982,7187.1333
228.1723,7344.8167
228.3627,7514.95
228.5531,7679.75
228.7434,7846.9
228.9337,8022.925
229.124,8201.8417
229.3143,8382.3833
229.5045,8581.7417
229.6948,8767.7333
229.885,8964.0333
230.0752,9168.9167
230.2654,9369.125
230.4556,9567.8083
230.6457,9763.2083
230.8358,9965.575
231.026,10164.5333
231.2161,10356.2417
231.4062,10564.0333
231.5963,10761.325
231.7863,10972.875
231.9764,11189.75
232.1664,11412.5
232.3564,11645.1833
232.5464,11864.5583
232.7364,12089.1083
232.9263,12305.7167
233.1163,12544.4833
233.3062,12779.0583
233.4961,13036.8083
233.686,13262.85
233.8758,13473.6333
234.0657,13697.8917
234.2555,13930.4417
234.4454,14164.125
234.6352,14406.3333
234.825,14643.8
235.0147,14857.6833
235.2045,15091.1167
235.3942,15320.7667
235.5839,15550.225
235.7737,15777.7333
235.9633,16008.25
236.153,16253.5833
236.3427,16496.4417
236.5323,16735.8417
236.7219,16948.4583
236.9115,17151.0083
237.1011,17366.9833
237.2907,17599.0
237.4803,17828.9833
237.6698,18051.05
237.8593,18280.2
238.0488,18506.775
238.2383,18730.3333
238.4278,18955.55
238.6172,19190.0833
238.8066,19412.0167
238.9961,19637.2667
239.1855,19872.725
239.3748,20085.95
239.5642,20294.6917
239.7536,20521.9333
239.9429,20727.8833
240.1322,20923.3833
240.3215,21124.2
240.5108,21330.8167
240.7001,21538.9417
240.8893,21736.75
241.0786,21935.975
241.2677,22123.5583
241.457,22340.1167
241.6461,22488.2083
241.8353,22659.15
242.0244,22829.9917
242.2136,22996.9167
242.4027,23178.7167
242.5918,23347.6833
242.7809,23480.1
242.9699,23563.9667
243.159,23712.8167
243.348,23931.825
243.537,24152.425
243.726,24326.725
243.915,24477.2083
244.1039,24588.5417
244.2929,24624.3667
244.4818,24737.45
244.6707,24914.425
244.8596,25135.175
245.0485,25324.0083
245.2373,25507.525
245.4262,25669.7917
245.615,25820.8583
245.8038,25934.8583
245.9926,26087.3667
246.1814,26160.3917
246.3701,26143.0667
246.5589,26220.9667
246.7476,26399.2667
246.9363,26603.2917
247.1249,26750.7167
247.3136,26914.45
247.5023,27070.6083
247.6909,27227.7417
247.8795,27367.6667
248.0681,27490.1667
248.2567,27626.1167
248.4453,27744.0
248.6338,27839.3667
248.8224,27793.1167
249.0109,27783.825
249.1994,27927.45
249.3878,28112.5583
249.5763,28268.3167
249.7648,28404.7083
249.9532,28535.5833
250.1416,28698.6167
250.33,28854.975
250.5183,28985.475
250.7067,29084.7
250.8951,29165.65
251.0834,29270.8417
251.2717,29368.7417
251.46,29444.8667
251.6483,29506.65
251.8365,29502.875
252.0247,29487.2417
252.213,29614.8333
252.4012,29730.0583
252.5894,29892.625
252.7775,29958.2
252.9657,30032.05
253.1538,30184.6083
253.3419,30299.3583
253.53,30351.8667
253.7181,30435.5333
253.9062,30503.0667
254.0942,30572.4583
254.2823,30636.95
254.4703,30693.3417
254.6583,30757.6083
254.8463,30824.6167
255.0342,30852.9583
255.2222,30886.675
255.4101,30853.7833
255.598,30872.85
255.7859,30968.525
255.9738,31098.5167
256.1616,31216.2167
256.3495,31344.0917
256.5373,31437.175
256.7251,31567.875
256.9129,31643.6417
257.1006,31720.55
257.2884,31808.175
257.4761,31909.4667
257.6638,31965.8083
257.8515,31990.875
258.0392,32056.0167
258.2269,32100.475
258.4146,32138.8167
258.6022,32205.0917
258.7898,32219.8333
258.9774,32235.6
259.165,32298.375
259.3525,32349.075
259.5401,32398.275
259.7276,32486.5333
259.9151,32554.9167
260.1026,32603.3833
260.2901,32681.7917
260.4776,32771.6667
260.665,32889.35
260.8524,32988.575
261.0398,33089.3083
261.2272,33117.125
261.4146,33131.575
261.6019,33187.7167
261.7893,33253.0167
261.9766,33302.2917
262.1639,33370.875
262.3512,33388.6833
262.5384,33404.4583
262.7257,33426.2333
262.9129,33454.975
263.1001,33478.2083
263.2873,33541.35
263.4745,33585.3083
263.6617,33526.9417
263.8488,33570.9333
264.0359,33636.525
264.2231,33671.0917
264.4101,33695.3417
264.5972,33741.05
264.7842,33761.6917
264.9713,33796.7667
265.1583,33801.0667
265.3453,33846.375
265.5323,33904.425
265.7193,33960.675
265.9062,34021.3333
266.0931,34049.225
266.2801,34054.2333
266.4669,34104.25
266.6538,34134.3417
266.8407,34183.675
267.0276,34169.9667
267.2143,34161.7667
267.4012,34196.5333
267.588,34164.9917
267.7747,34182.8667
267.9615,34187.35
268.1482,34195.0583
268.3349,34220.7
268.5217,34230.5417
268.7083,34236.425
268.895,34255.825
269.0817,34320.0333
269.2682,34341.575
269.4549,34331.8
269.6415,34290.8
269.8281,34300.9333
270.0146,34349.35
270.2012,34377.7667
270.3877,34410.1667
270.5742,34414.025
270.7607,34427.9417
270.9472,34421.6417
271.1336,34416.4667
271.32,34416.25
271.5065,34419.2
271.6929,34427.35
271.8792,34490.5833
272.0656,34504.3167
272.252,34540.1167
272.4383,34568.65
272.6246,34571.0
272.8109,34575.1333
272.9972,34646.35
273.1835,34691.95
273.3697,34729.0917
273.5559,34754.675
273.7421,34769.5333
273.9283,34776.3667
274.1145,34786.4833
274.3007,34799.8667
274.4868,34821.675
274.6729,34870.8667
274.859,34884.3417
275.0451,34894.5667
275.2311,34837.5667
275.4172,34886.2
275.6032,34940.1917
275.7892,35000.5333
275.9752,35022.825
276.1612,35083.8
276.3472,35081.3333
276.5331,35078.725
276.719,35108.0917
276.9049,35138.5167
277.0908,35120.5417
277.2767,35142.0417
277.4625,35162.4333
277.6484,35152.0083
277.8342,35115.0917
278.02,35126.2167
278.2057,35155.975
278.3915,35193.9583
278.5772,35201.6583
278.763,35187.5
278.9487,35244.2083
279.1343,35310.4
279.32,35319.375
279.5057,35310.6583
279.6913,35248.225
279.877,35261.5917
280.0625,35289.525
280.2481,35275.4167
280.4337,35258.4167
280.6192,35314.7417
280.8048,35387.275
280.9903,35372.0083
281.1758,35352.9333
281.3612,35314.85
281.5467,35314.8417
281.7321,35370.8667
281.9175,35405.625
282.1029,35414.275
282.2884,35445.3917
282.4737,35412.2167
282.6591,35387.2583
282.8444,35395.9083
283.0297,35390.45
283.215,35402.975
283.4002,35413.3
283.5855,35385.3417
283.7707,35318.85
283.956,35312.75
284.1412,35313.5833
284.3264,35357.625
284.5115,35411.0917
284.6967,35440.9083
284.8818,35412.725
285.0669,35361.3583
285.252,35362.2333
285.4371,35387.875
285.6222,35367.4167
285.8072,35357.35
285.9922,35363.0667
286.1772,35397.5667
286.3622,35439.0667
286.5472,35400.25
286.7321,35359.2083
286.9171,35404.0417
287.102,35426.9333
287.2869,35482.95
287.4717,35547.5167
287.6566,35562.1667
287.8415,35575.3
288.0263,35568.3
288.2111,35513.5833
288.3959,35453.4583
288.5806,35461.7167
288.7654,35488.85
288.9501,35570.7333
289.1348,35614.8167
289.3195,35634.3167
289.5042,35672.7
289.6889,35729.025
289.8735,35659.2667
290.0581,35650.1083
290.2428,35599.1167
290.4273,35607.4667
290.6119,35656.1
290.7965,35660.5583
290.981,35695.5833
291.1655,35700.6167
291.35,35628.8333
291.5345,35583.5083
291.719,35612.5583
291.9034,35620.7583
292.0878,35687.5
292.2722,35683.7083
292.4566,35654.625
292.641,35683.3583
292.8253,35699.2667
293.0096,35685.0583
293.194,35714.5917
293.3783,35721.5333
293.5626,35744.275
293.7468,35748.875
293.9311,35753.5583
294.1153,35706.8167
294.2995,35601.3667
294.4837,35544.45
294.6678,35510.3833
294.852,35504.9083
295.0361,35548.275
295.2202,35567.5583
295.4043,35610.4083
295.5884,35594.775
295.7725,35590.6167
295.9565,35572.1167
296.1405,35492.6917
296.3246,35487.4583
296.5085,35560.075
296.6925,35628.1583
296.8764,35634.0917
297.0603,35623.5833
297.2443,35601.9667
297.4282,35567.7917
297.612,35515.25
297.7959,35456.7333
297.9797,35425.1417
298.1635,35380.7167
298.3474,35444.025
298.5311,35496.15
298.7149,35456.2833
298.8987,35392.1333
299.0823,35369.5583
299.2661,35315.9583
299.4498,35217.675
299.6334,35221.375
299.8171,35222.1
300.0007,35198.725
300.1843,35193.35
300.368,35190.4417
300.5515,35188.7583
300.7351,35181.825
300.9186,35177.4667
301.1021,35146.7167
301.2857,35152.7083
301.4691,35145.675
301.6526,35165.9583
301.8361,35115.875
302.0195,35059.1667
302.2029,35044.9583
302.3863,35048.175
302.5697,35032.0333
302.753,35046.575
302.9364,35082.45
303.1197,35127.425
303.303,35115.05
303.4863,35047.9583
303.6696,34956.2333
303.8528,34888.125
304.036,34838.9667
304.2192,34846.4583
304.4024,34827.3833
304.5856,34784.1917
304.7688,34784.3667
304.9519,34784.525
305.135,34770.5667
305.3181,34742.1
305.5012,34725.4333
305.6842,34735.5583
305.8673,34713.5917
306.0504,34666.725
306.2333,34568.4083
306.4163,34554.7083
306.5993,34522.5083
306.7822,34529.2833
306.9652,34529.7083
307.1481,34491.95
307.331,34460.8083
307.5139,34426.7667
307.6967,34386.1667
307.8796,34352.525
308.0624,34322.2667
308.2452,34270.9083
308.428,34225.9
308.6107,34222.5417
308.7935,34188.5
308.9762,34169.7583
309.1589,34137.325
309.3416,34108.575
309.5243,34077.8917
309.7069,34045.9
309.8896,33994.7167
310.0721,33959.3833
310.2548,33943.2083
310.4373,33915.0583
310.6199,33922.9083
310.8024,33870.0083
310.985,33844.7333
311.1674,33782.35
311.3499,33718.075
311.5324,33711.9167
311.7148,33744.45
311.8973,33708.9667
312.0797,33688.1667
312.2621,33660.5667
312.4445,33618.5083
312.6268,33566.2417
312.8091,33566.3417
312.9915,33495.7917
313.1738,33474.1667
313.356,33414.5333
313.5383,33372.7333
313.7206,33366.5917
313.9027,33303.5833
314.085,33284.7083
314.2672,33272.05
314.4493,33257.775
314.6314,33270.9417
314.8136,33260.4083
314.9957,33202.275
315.1778,33129.25
315.3598,33109.7667
315.5419,33097.725
315.724,33095.4917
315.9059,33069.0417
316.088,33015.4333
316.2699,33012.4333
316.4519,32989.9083
316.6338,32929.0333
316.8157,32826.7667
316.9977,32790.8833
317.1795,32808.8167
317.3614,32818.175
317.5432,32810.175
317.7251,32778.1083
317.9069,32698.6917
318.0887,32668.325
318.2704,32587.55
318.4522,32579.6583
318.6339,32599.8583
318.8156,32661.9833
318.9973,32613.6667
319.179,32626.6667
319.3607,32652.2917
319.5423,32668.4917
319.7239,32633.4917
319.9055,32585.2083
320.0871,32570.175
320.2687,32554.5167
320.4502,32534.9417
320.6317,32467.975
320.8132,32461.5833
320.9947,32482.7333
321.1761,32487.5583
321.3576,32482.525
321.5391,32446.1
321.7205,32403.225
321.9019,32371.95
322.0832,32323.9417
322.2646,32279.2
322.4459,32244.6
322.6272,32201.5
322.8085,32179.3
322.9898,32147.8083
323.1711,32111.05
323.3523,32098.8
323.5335,32046.0833
323.7147,32078.6917
323.8959,32151.8417
324.0771,32156.3583
324.2582,32131.825
324.4393,32119.6
324.6204,32129.05
324.8015,32138.125
324.9826,32176.4667
325.1637,32217.95
325.3447,32226.5417
325.5257,32231.45
325.7067,32227.6583
325.8877,32089.1417
326.0686,31986.6333
326.2496,31994.0417
326.4305,31949.9333
326.6114,31942.9833
326.7922,31930.4917
326.9731,31938.625
327.1539,31909.5417
327.3347,31923.525
327.5155,31941.5333
327.6963,32006.9417
327.8771,32030.625
328.0578,31963.2333
328.2385,31846.8917
328.4193,31825.9833
328.5999,31794.9167
328.7806,31731.25
328.9613,31738.4167
329.1419,31706.7
329.3225,31697.2
329.5031,31642.5083
329.6837,31604.4833
329.8642,31541.15
330.0447,31511.9667
330.2252,31456.2583
330.4057,31415.1583
330.5862,31413.6583
330.7667,31434.5833
330.9471,31437.5917
331.1275,31456.8917
331.3079,31415.3583
331.4883,31366.25
331.6687,31342.3417
331.849,31265.725
332.0293,31204.05
332.2096,31155.5583
332.3899,31163.1417
332.5702,31184.8917
332.7504,31211.5917
332.9306,31229.3333
333.1108,31175.325
333.291,31109.5333
333.4712,31107.575
333.6514,31137.125
333.8315,31119.6583
334.0116,31095.9667
334.1917,31100.6083
334.3717,31100.3667
334.5518,31117.5667
334.7318,31068.5583
334.9119,31044.35
335.0918,31054.7
335.2718,31048.8917
335.4518,31052.6833
335.6317,31048.0833
335.8116,31084.1333
335.9915,30995.2083
336.1714,30916.8917
336.3513,30893.1333
336.5311,30889.925
336.7109,30905.075
336.8907,30865.0
337.0705,30774.0583
337.2502,30680.2167
337.43,30637.8333
337.6097,30581.2417
337.7894,30550.45
337.9691,30553.9167
338.1488,30570.725
338.3284,30580.9083
338.508,30629.9333
338.6877,30636.1333
338.8672,30616.9667
339.0468,30535.35
339.2263,30519.4417
339.4059,30612.8917
339.5854,30629.7333
339.7649,30572.8417
339.9443,30536.5833
340.1238,30508.7333
340.3032,30530.325
340.4826,30533.9083
340.662,30464.7083
340.8414,30419.0083
341.0207,30427.3833
341.2001,30455.95
341.3794,30461.975
341.5587,30477.925
341.738,30465.0667
341.9172,30442.4583
342.0965,30376.3667
342.2757,30279.175
342.4549,30204.1083
342.6341,30201.5833
342.8132,30274.4917
342.9923,30382.0667
343.1715,30500.4167
343.3506,30372.825
343.5296,30227.4
343.7087,30175.2583
343.8878,30101.5167
344.0668,30097.225
344.2458,30089.4
344.4248,30022.375
344.6037,29994.85
344.7827,29997.9917
344.9616,29974.525
345.1405,29977.225
345.3194,29969.325
345.4982,29924.4333
345.6771,29895.9833
345.8559,29899.625
346.0347,29869.7417
346.2135,29866.85
346.3923,29875.1417
346.571,29804.9167
346.7498,29781.0
346.9285,29813.8
347.1071,29760.1833
347.2859,29712.3333
347.4645,29755.3083
347.6431,29830.4667
347.8217,29930.0917
348.0003,29823.0917
348.1789,29725.175
348.3574,29677.4417
348.5359,29610.975
348.7145,29551.475
348.893,29567.2917
349.0714,29560.375
349.2499,29499.4833
349.4283,29434.3083
349.6068,29351.0583
349.7852,29326.125
349.9635,29340.325
350.1419,29324.5583
350.3202,29282.525
350.4985,29229.2833
350.6768,29177.975
350.8551,29158.1833
351.0334,29123.775
351.2116,29092.6917
351.3898,29102.9667
351.568,29067.2583
351.7462,29068.725
351.9243,29037.95
352.1025,28998.4667
352.2806,28963.7333
352.4587,28973.875
352.6368,28929.1917
352.8148,28836.975
352.9929,28809.175
353.1709,28823.8667
353.3489,28813.6833
353.5268,28763.2917
353.7048,28725.675
353.8828,28699.2167
354.0607,28635.775
354.2386,28639.2667
354.4165,28618.4333
354.5943,28578.05
354.7722,28570.6083
354.95,28620.4
355.1278,28608.0833
355.3056,28528.5167
355.4833,28425.7583
355.6611,28352.9
355.8388,28292.7417
356.0165,28277.2917
356.1942,28300.5583
356.3719,28327.625
356.5495,28328.9833
356.7271,28306.0417
356.9047,28265.6417
357.0823,28276.6833
357.2599,28295.775
357.4374,28235.1417
357.6149,28148.9667
357.7924,28102.0833
357.9699,28090.4417
358.1474,28029.7667
358.3248,27972.1083
358.5023,27936.3583
358.6797,27883.0333
358.8571,27866.625
359.0344,27800.1
359.2118,27747.375
359.3891,27704.1833
359.5664,27651.3167
359.7437,27640.9083
359.9209,27591.2333
360.0982,27493.9167
360.2754,27454.4333
360.4526,27502.2833
360.6298,27502.875
360.807,27485.9667
360.9841,27472.4083
361.1613,27451.075
361.3383,27483.3083
361.5154,27510.375
361.6925,27453.825
361.8695,27447.85
362.0466,27371.95
362.2236,27352.1333
362.4005,27305.5083
362.5775,27184.725
362.7545,27113.975
362.9314,27113.125
363.1083,27168.5417
363.2852,27215.3917
363.462,27129.325
363.6389,27123.7083
363.8157,27030.4917
363.9925,26995.8167
364.1693,26931.675
364.346,26874.825
364.5228,26924.2833
364.6996,26964.65
364.8762,27019.3917
365.0529,26971.3583
365.2296,26966.6333
365.4062,26952.3167
365.5829,26879.6333
365.7595,26918.475
365.9361,26882.925
366.1126,26959.1417
366.2892,27381.0
366.4657,27804.1333
366.6422,27811.3833
366.8186,27958.325
366.9951,27890.6417
367.1716,27639.825
367.348,27815.4583
367.5244,27812.1083
367.7008,27797.6333
367.8772,27438.2583
368.0535,27448.4
368.2298,27918.3167
368.4061,27815.0083
368.5824,27819.4167
368.7586,28067.8333
368.9349,27680.1333
369.1111,27266.7583
369.2873,27138.7083
369.4635,27255.1833
369.6396,27020.725
369.8158,26950.775
369.9919,27088.7833
370.168,27231.95
370.3441,27057.725
370.5202,26853.9083
370.6962,26720.1
370.8722,26677.0417
371.0482,26688.2417
371.2242,26896.65
371.4002,27103.4917
371.5761,26970.4333
371.752,26946.85
371.9279,27049.5583
372.1038,26976.6667
372.2796,26876.875
372.4555,26903.5
372.6313,26794.5
372.8071,26678.4417
372.9829,26687.15
373.1586,26842.0083
373.3344,26742.2667
373.5101,26693.6083
373.6858,26667.1583
373.8615,26620.4833
374.0371,26830.8833
374.2127,26990.9917
374.3884,26806.5417
374.564,26735.8833
374.7395,26763.3833
374.9151,26985.9917
375.0906,27429.5833
375.2661,27296.7667
375.4416,27265.65
375.6171,27567.125
375.7925,27718.0667
375.968,27550.2667
376.1434,27227.275
376.3188,27189.3917
376.4941,27314.6167
376.6695,27390.4
376.8448,27517.4583
377.0201,27439.525
377.1954,27548.4167
377.3707,27671.1
377.5459,27873.9583
377.7212,28610.6167
377.8964,29302.9167
378.0715,28790.7917
378.2467,28731.35
378.4218,28593.3917
378.597,28089.2917
378.7721,28238.75
378.9472,28386.6167
379.1222,28830.8583
379.2973,29629.7917
379.4723,30218.8333
379.6473,30220.8583
379.8223,29402.925
379.9972,28890.7583
380.1722,28633.2667
380.3471,28528.225
380.522,28320.275
380.6969,28726.0917
380.8717,28796.5
381.0466,28313.2833
381.2214,28355.6833
381.3962,28183.3167
381.571,27984.475
381.7457,28112.7333
381.9204,28224.95
382.0952,28224.775
382.2699,29184.7083
382.4445,29459.6583
382.6192,30161.2583
382.7938,31039.775
382.9685,30650.5083
383.1431,29517.6583
383.3176,28837.5667
383.4922,28712.85
383.6667,28663.975
383.8412,28373.875
384.0157,28405.7917
384.1902,28721.0583
384.3646,28707.95
384.5391,28764.7
384.7134,29136.6833
384.8878,29958.3667
385.0622,30074.025
385.2365,29081.35
385.4109,28719.525
385.5852,28742.65
385.7594,29125.625
385.9337,29543.2417
386.1079,30169.3583
386.2822,30912.225
386.4564,30023.425
386.6306,29852.5333
386.8047,30545.1833
386.9789,30497.6
387.153,31583.8667
387.3271,31610.3333
387.5012,31926.0
387.6752,32926.8167
387.8492,33085.225
388.0233,31889.5667
388.1972,31985.45
388.3712,31879.2583
388.5452,31907.6917
388.7191,32724.2083
388.893,33474.9167
389.0669,31757.4667
389.2408,30062.2
389.4146,29248.8917
389.5884,28516.15
389.7623,28418.425
389.9361,28405.05
390.1098,28619.9833
390.2835,28656.275
390.4573,28530.25
390.631,28802.6667
390.8047,29247.325
390.9784,29043.3833
391.152,28996.7333
391.3256,29304.1417
391.4992,28974.2833
391.6728,28968.8917
391.8464,29828.15
392.0199,29984.7833
392.1934,29855.8083
392.3669,30688.4833
392.5403,30805.3583
392.7138,31555.775
392.8873,32186.8917
393.0607,32690.4083
393.2341,33021.7083
393.4074,32118.85
393.5808,30985.7667
393.7542,31124.5333
393.9274,30563.2583
394.1007,30769.5917
394.274,31273.1167
394.4472,31369.2083
394.6205,32559.2
394.7937,33515.3333
394.9668,32985.55
395.14,31661.2417
395.3131,30405.8
395.4863,30065.6667
395.6594,29852.1917
395.8325,29499.7083
396.0055,29738.95
396.1786,30030.675
396.3516,29964.4833
396.5246,29687.675
396.6975,29413.5417
396.8705,30632.5
397.0434,30267.325
397.2163,29646.0917
397.3892,30006.0417
397.5621,30522.0083
397.735,31144.4667
397.9077,31883.725
398.0806,31089.025
398.2534,31759.6667
398.4261,31743.5917
398.5989,32951.3083
398.7716,32880.5583
398.9443,32752.8917
399.117,32357.05
399.2896,31996.375
399.4623,31596.525
399.6349,31473.175
399.8075,30735.9
399.9801,30364.8333
400.1526,29807.7833
400.3252,28770.9583
400.4977,28594.8333
400.6702,28400.0917
400.8427,28416.1
401.0151,28551.5333
401.1875,28313.8583
401.36,28537.7333
401.5323,28089.5083
401.7047,27799.4
401.877,27792.5917
402.0494,28006.3917
402.2216,28672.35
402.394,28598.0083
402.5662,28576.4083
402.7385,28594.875
402.9107,28427.6
403.0829,28402.7833
403.2551,28107.6167
403.4272,28168.65
403.5994,28308.4
403.7715,28898.1083
403.9436,28757.7917
404.1156,29027.5167
