Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-28 08:26:56.452715
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2062.475
218.2508,2112.3333
218.442,2156.675
218.6332,2211.3833
218.8244,2263.4
219.0156,2316.5
219.2067,2371.325
219.3979,2430.425
219.589,2489.0583
219.7801,2551.525
219.9712,2616.525
220.1623,2680.1333
220.3533,2749.9333
220.5444,2820.725
220.7354,2894.1417
220.9264,2965.1833
221.1174,3045.1167
221.3083,3126.7667
221.4993,3203.1667
221.6902,3286.0917
221.8812,3373.1333
222.0721,3460.8917
222.263,3554.5833
222.4538,3649.1083
222.6447,3746.975
222.8355,3846.475
223.0264,3948.325
223.2172,4048.3417
223.408,4157.5083
223.5987,4265.9667
223.7895,4374.5333
223.9802,4492.85
224.1709,4608.125
224.3616,4727.725
224.5524,4846.925
224.743,4975.025
224.9337,5095.1333
225.1243,5233.7
225.315,5365.45
225.5056,5494.9833
225.6962,5631.3667
225.8867,5773.9667
226.0773,5916.275
226.2678,6057.7667
226.4584,6211.75
226.6489,6357.7167
226.8394,6502.3583
227.0298,6662.725
227.2203,6819.9833
227.4108,6989.8833
227.6012,7156.5583
227.7916,7311.6833
227.982,7481.4083
228.1723,7648.0333
228.3627,7824.9083
228.5531,7991.8667
228.7434,8163.775
228.9337,8346.7083
229.124,8534.3333
229.3143,8723.4583
229.5045,8924.9167
229.6948,9121.425
229.885,9329.625
230.0752,9539.9917
230.2654,9743.2333
230.4556,9949.6333
230.6457,10151.35
230.8358,10351.2083
231.026,10561.2917
231.2161,10769.35
231.4062,10980.4
231.5963,11185.95
231.7863,11400.3167
231.9764,11626.85
232.1664,11855.0
232.3564,12090.6083
232.5464,12316.725
232.7364,12556.125
232.9263,12780.1167
233.1163,13022.85
233.3062,13268.6083
233.4961,13531.0833
233.686,13771.125
233.8758,13995.7833
234.0657,14216.9667
234.2555,14460.175
234.4454,14700.75
234.6352,14942.3417
234.825,15186.8167
235.0147,15412.0
235.2045,15644.2583
235.3942,15880.5
235.5839,16116.7583
235.7737,16355.0167
235.9633,16587.5583
236.153,16841.7333
236.3427,17098.175
236.5323,17338.7667
236.7219,17559.9083
236.9115,17769.3417
237.1011,17984.55
237.2907,18223.85
237.4803,18466.1083
237.6698,18685.8333
237.8593,18920.2917
238.0488,19158.525
238.2383,19382.475
238.4278,19601.0167
238.6172,19848.225
238.8066,20083.5583
238.9961,20306.0917
239.1855,20546.675
239.3748,20766.9583
239.5642,20977.675
239.7536,21206.0083
239.9429,21420.9417
240.1322,21610.975
240.3215,21818.9
240.5108,22035.9167
240.7001,22251.125
240.8893,22459.6083
241.0786,22658.8167
241.2677,22850.15
241.457,23068.975
241.6461,23231.3833
241.8353,23400.1
242.0244,23579.9833
242.2136,23744.9
242.4027,23925.8333
242.5918,24103.0167
242.7809,24226.8583
242.9699,24308.0417
243.159,24456.3
243.348,24674.3417
243.537,24901.2833
243.726,25068.3417
243.915,25212.4083
244.1039,25319.2
244.2929,25370.5917
244.4818,25472.475
244.6707,25657.8917
244.8596,25871.85
245.0485,26066.3917
245.2373,26251.675
245.4262,26406.5667
245.615,26563.9
245.8038,26675.2583
245.9926,26828.4833
246.1814,26895.2583
246.3701,26879.775
246.5589,26961.0167
246.7476,27130.6833
246.9363,27345.35
247.1249,27503.3083
247.3136,27665.4417
247.5023,27808.0667
247.6909,27963.95
247.8795,28095.2417
248.0681,28225.6417
248.2567,28372.7917
248.4453,28487.1917
248.6338,28578.275
248.8224,28532.7417
249.0109,28520.6417
249.1994,28668.75
249.3878,28845.0583
249.5763,29002.9417
249.7648,29143.35
249.9532,29277.1083
250.1416,29433.9
250.33,29590.8083
250.5183,29721.0
250.7067,29817.725
250.8951,29903.2083
251.0834,30005.75
251.2717,30097.7667
251.46,30170.7333
251.6483,30231.2667
251.8365,30217.425
252.0247,30199.3833
252.213,30333.1
252.4012,30457.1417
252.5894,30617.9917
252.7775,30710.175
252.9657,30804.4333
253.1538,30932.075
253.3419,31027.6917
253.53,31087.3333
253.7181,31169.7333
253.9062,31235.4167
254.0942,31310.05
254.2823,31364.3583
254.4703,31429.0917
254.6583,31495.6167
254.8463,31548.9333
255.0342,31572.3417
255.2222,31596.5583
255.4101,31565.425
255.598,31583.625
255.7859,31684.5917
255.9738,31809.05
256.1616,31924.3
256.3495,32054.4417
256.5373,32152.4
256.7251,32297.4333
256.9129,32383.4
257.1006,32464.4083
257.2884,32553.6833
257.4761,32666.575
257.6638,32720.6083
257.8515,32761.8417
258.0392,32815.3083
258.2269,32859.6167
258.4146,32906.2917
258.6022,32954.4917
258.7898,32967.6917
258.9774,33000.5833
259.165,33054.3333
259.3525,33086.85
259.5401,33131.5667
259.7276,33211.5417
259.9151,33285.8333
260.1026,33340.4333
260.2901,33412.3667
260.4776,33486.25
260.665,33605.8167
260.8524,33709.7083
261.0398,33822.675
261.2272,33864.125
261.4146,33888.575
261.6019,33935.9833
261.7893,34008.2
261.9766,34052.275
262.1639,34120.9667
262.3512,34132.1333
262.5384,34155.5167
262.7257,34165.475
262.9129,34196.875
263.1001,34227.1583
263.2873,34302.4833
263.4745,34336.6833
263.6617,34284.1083
263.8488,34319.9167
264.0359,34380.0333
264.2231,34416.1417
264.4101,34460.8167
264.5972,34508.825
264.7842,34548.2417
264.9713,34571.9
265.1583,34585.6917
265.3453,34620.7917
265.5323,34677.85
265.7193,34732.15
265.9062,34798.4667
266.0931,34833.6917
266.2801,34853.5
266.4669,34896.6083
266.6538,34951.475
266.8407,34997.5833
267.0276,34997.1667
267.2143,34990.1917
267.4012,35033.7333
267.588,35002.0417
267.7747,35021.8583
267.9615,35046.6667
268.1482,35050.55
268.3349,35080.4
268.5217,35080.4083
268.7083,35076.1833
268.895,35079.8917
269.0817,35129.8917
269.2682,35143.8417
269.4549,35127.7083
269.6415,35072.0417
269.8281,35089.425
270.0146,35134.6417
270.2012,35161.8333
270.3877,35202.1167
270.5742,35222.4833
270.7607,35231.8417
270.9472,35250.3083
271.1336,35244.5083
271.32,35241.1083
271.5065,35238.9083
271.6929,35244.6417
271.8792,35297.475
272.0656,35313.6917
272.252,35337.2417
272.4383,35362.9917
272.6246,35354.8417
272.8109,35364.35
272.9972,35440.2083
273.1835,35487.7583
273.3697,35523.2083
273.5559,35546.05
273.7421,35563.85
273.9283,35577.0167
274.1145,35587.55
274.3007,35612.9583
274.4868,35648.3667
274.6729,35718.1917
274.859,35747.075
275.0451,35769.1917
275.2311,35720.8333
275.4172,35750.2
275.6032,35810.55
275.7892,35864.8917
275.9752,35881.3833
276.1612,35937.1833
276.3472,35919.7417
276.5331,35923.025
276.719,35940.2917
276.9049,35965.175
277.0908,35962.9667
277.2767,35977.0583
277.4625,36005.2917
277.6484,36005.9
277.8342,35991.2667
278.02,35993.65
278.2057,36042.9833
278.3915,36098.7583
278.5772,36126.4
278.763,36105.4917
278.9487,36162.2583
279.1343,36217.55
279.32,36223.375
279.5057,36207.8833
279.6913,36134.1333
279.877,36139.2167
280.0625,36159.2167
280.2481,36133.2083
280.4337,36109.6
280.6192,36182.475
280.8048,36234.2417
280.9903,36216.4333
281.1758,36190.5667
281.3612,36162.8833
281.5467,36158.0917
281.7321,36216.55
281.9175,36245.8833
282.1029,36243.9917
282.2884,36267.475
282.4737,36226.7
282.6591,36205.45
282.8444,36216.0833
283.0297,36229.3083
283.215,36238.6917
283.4002,36249.85
283.5855,36229.2083
283.7707,36146.1083
283.956,36135.5083
284.1412,36122.625
284.3264,36173.6083
284.5115,36224.4667
284.6967,36258.5333
284.8818,36240.5167
285.0669,36191.3667
285.252,36197.7833
285.4371,36224.8167
285.6222,36189.6167
285.8072,36182.2667
285.9922,36174.6583
286.1772,36203.9667
286.3622,36243.7333
286.5472,36215.4667
286.7321,36176.3333
286.9171,36233.475
287.102,36246.1583
287.2869,36294.3667
287.4717,36367.9917
287.6566,36382.8083
287.8415,36390.1
288.0263,36384.7667
288.2111,36314.9417
288.3959,36269.2667
288.5806,36278.75
288.7654,36305.0083
288.9501,36396.125
289.1348,36438.775
289.3195,36451.8583
289.5042,36481.5
289.6889,36523.925
289.8735,36460.5417
290.0581,36451.1167
290.2428,36402.825
290.4273,36418.3833
290.6119,36469.3583
290.7965,36477.4917
290.981,36491.4833
291.1655,36496.2333
291.35,36417.7583
291.5345,36364.8417
291.719,36392.8833
291.9034,36419.3583
292.0878,36477.875
292.2722,36482.225
292.4566,36457.4
292.641,36487.85
292.8253,36490.475
293.0096,36475.6167
293.194,36510.2583
293.3783,36514.7917
293.5626,36553.0083
293.7468,36556.9583
293.9311,36564.7167
294.1153,36524.3917
294.2995,36427.2167
294.4837,36356.95
294.6678,36315.5667
294.852,36292.9167
295.0361,36328.5333
295.2202,36350.4917
295.4043,36379.3833
295.5884,36381.7417
295.7725,36372.5417
295.9565,36350.7667
296.1405,36289.8917
296.3246,36261.575
296.5085,36321.0583
296.6925,36379.3917
296.8764,36380.1833
297.0603,36363.4583
297.2443,36345.1
297.4282,36298.1167
297.612,36254.5
297.7959,36216.9083
297.9797,36198.3
298.1635,36159.875
298.3474,36224.5417
298.5311,36278.1583
298.7149,36224.15
298.8987,36159.075
299.0823,36129.5083
299.2661,36070.975
299.4498,35969.0917
299.6334,35983.225
299.8171,35997.8333
300.0007,35980.575
300.1843,35982.2667
300.368,35969.2833
300.5515,35951.4083
300.7351,35933.9
300.9186,35912.075
301.1021,35871.1917
301.2857,35862.1333
301.4691,35846.2583
301.6526,35871.025
301.8361,35824.4417
302.0195,35786.125
302.2029,35770.1
302.3863,35767.975
302.5697,35727.9417
302.753,35740.925
302.9364,35778.675
303.1197,35813.2083
303.303,35790.4333
303.4863,35742.4667
303.6696,35655.2083
303.8528,35585.175
304.036,35551.425
304.2192,35576.8917
304.4024,35575.625
304.5856,35521.45
304.7688,35509.4
304.9519,35516.5083
305.135,35483.5083
305.3181,35454.4333
305.5012,35435.7667
305.6842,35448.8667
305.8673,35422.325
306.0504,35377.1167
306.2333,35290.6917
306.4163,35273.8833
306.5993,35228.4417
306.7822,35218.9417
306.9652,35219.125
307.1481,35170.8583
307.331,35123.5333
307.5139,35078.9583
307.6967,35027.9167
307.8796,34991.4417
308.0624,34958.7833
308.2452,34905.575
308.428,34867.3167
308.6107,34865.3333
308.7935,34831.2
308.9762,34803.9167
309.1589,34772.575
309.3416,34745.8333
309.5243,34709.3583
309.7069,34686.7083
309.8896,34641.15
310.0721,34604.1083
310.2548,34590.1917
310.4373,34580.7583
310.6199,34593.1667
310.8024,34545.5333
310.985,34524.55
311.1674,34469.1667
311.3499,34391.7417
311.5324,34382.1167
311.7148,34416.1333
311.8973,34373.1333
312.0797,34353.8833
312.2621,34323.4667
312.4445,34277.8
312.6268,34219.1167
312.8091,34208.6417
312.9915,34134.8667
313.1738,34102.525
313.356,34026.9083
313.5383,33976.9333
313.7206,33958.0167
313.9027,33890.45
314.085,33862.4667
314.2672,33842.2833
314.4493,33831.3833
314.6314,33836.5333
314.8136,33836.475
314.9957,33776.0667
315.1778,33710.075
315.3598,33694.775
315.5419,33686.475
315.724,33691.5833
315.9059,33658.7167
316.088,33630.7417
316.2699,33631.9333
316.4519,33616.3417
316.6338,33565.8917
316.8157,33465.325
316.9977,33437.7333
317.1795,33457.925
317.3614,33469.8583
317.5432,33470.8083
317.7251,33428.7667
317.9069,33354.4417
318.0887,33303.8167
318.2704,33225.85
318.4522,33228.3583
318.6339,33236.125
318.8156,33302.4917
318.9973,33249.9583
319.179,33238.3917
319.3607,33249.4
319.5423,33255.95
319.7239,33222.925
319.9055,33169.75
320.0871,33135.2917
320.2687,33125.6583
320.4502,33102.025
320.6317,33043.3417
320.8132,33036.6583
320.9947,33056.7333
321.1761,33061.4
321.3576,33051.45
321.5391,33025.1667
321.7205,32994.7417
321.9019,32962.1917
322.0832,32900.7667
322.2646,32867.5833
322.4459,32839.1417
322.6272,32806.825
322.8085,32769.3333
322.9898,32760.7833
323.1711,32745.5833
323.3523,32737.175
323.5335,32689.2917
323.7147,32739.6917
323.8959,32815.525
324.0771,32826.0667
324.2582,32797.4833
324.4393,32785.0167
324.6204,32797.9167
324.8015,32786.3917
324.9826,32819.0417
325.1637,32869.0917
325.3447,32862.7667
325.5257,32864.9333
325.7067,32870.7667
325.8877,32727.7917
326.0686,32624.3917
326.2496,32616.3
326.4305,32566.1917
326.6114,32563.8
326.7922,32548.125
326.9731,32544.2917
327.1539,32507.9333
327.3347,32516.0583
327.5155,32530.6833
327.6963,32594.9833
327.8771,32605.95
328.0578,32537.9083
328.2385,32430.625
328.4193,32419.3667
328.5999,32392.0833
328.7806,32342.075
328.9613,32373.075
329.1419,32351.225
329.3225,32362.6
329.5031,32320.5667
329.6837,32290.6167
329.8642,32238.9167
330.0447,32209.8833
330.2252,32139.2333
330.4057,32091.475
330.5862,32095.2833
330.7667,32128.1667
330.9471,32126.0917
331.1275,32144.8333
331.3079,32091.5583
331.4883,32052.2583
331.6687,32017.55
331.849,31957.9
332.0293,31884.625
332.2096,31827.7167
332.3899,31829.0833
332.5702,31857.9333
332.7504,31868.1583
332.9306,31881.7417
333.1108,31825.2333
333.291,31742.525
333.4712,31717.625
333.6514,31736.9333
333.8315,31716.8333
334.0116,31704.2917
334.1917,31702.7333
334.3717,31718.2167
334.5518,31733.2833
334.7318,31680.7
334.9119,31643.0917
335.0918,31671.5583
335.2718,31680.575
335.4518,31686.4083
335.6317,31690.85
335.8116,31707.8167
335.9915,31605.8917
336.1714,31538.65
336.3513,31535.925
336.5311,31541.375
336.7109,31554.1
336.8907,31513.5667
337.0705,31408.0
337.2502,31329.8
337.43,31305.325
337.6097,31265.3333
337.7894,31233.3833
337.9691,31224.3167
338.1488,31257.975
338.3284,31270.9583
338.508,31325.4833
338.6877,31329.0083
338.8672,31308.5667
339.0468,31225.5333
339.2263,31180.1167
339.4059,31283.3
339.5854,31306.3917
339.7649,31240.3083
339.9443,31210.5667
340.1238,31173.3333
340.3032,31183.05
340.4826,31175.0583
340.662,31097.6917
340.8414,31041.3417
341.0207,31058.1
341.2001,31074.375
341.3794,31070.75
341.5587,31099.2417
341.738,31094.1083
341.9172,31083.4833
342.0965,31025.8333
342.2757,30911.4083
342.4549,30843.8917
342.6341,30837.3917
342.8132,30926.9167
342.9923,31050.1667
343.1715,31155.0417
343.3506,31032.5667
343.5296,30897.0333
343.7087,30824.2417
343.8878,30755.4167
344.0668,30730.4917
344.2458,30727.0583
344.4248,30668.2
344.6037,30657.3667
344.7827,30671.1083
344.9616,30668.375
345.1405,30676.4833
345.3194,30671.5333
345.4982,30624.4833
345.6771,30584.325
345.8559,30578.725
346.0347,30542.6083
346.2135,30538.7417
346.3923,30554.7
346.571,30477.1667
346.7498,30453.5
346.9285,30493.4167
347.1071,30430.6583
347.2859,30364.0583
347.4645,30396.5917
347.6431,30470.1833
347.8217,30581.4667
348.0003,30478.575
348.1789,30372.1417
348.3574,30310.4083
348.5359,30247.2333
348.7145,30201.55
348.893,30186.5417
349.0714,30182.0417
349.2499,30118.6
349.4283,30055.7917
349.6068,29974.35
349.7852,29954.4833
349.9635,29993.4167
350.1419,29983.2333
350.3202,29960.2833
350.4985,29892.1917
350.6768,29855.1583
350.8551,29815.0
351.0334,29788.9
351.2116,29755.1667
351.3898,29747.0167
351.568,29739.2333
351.7462,29755.975
351.9243,29723.475
352.1025,29666.8
352.2806,29618.6417
352.4587,29624.525
352.6368,29579.6833
352.8148,29519.7333
352.9929,29479.2833
353.1709,29498.175
353.3489,29496.925
353.5268,29450.0833
353.7048,29406.075
353.8828,29391.1667
354.0607,29320.3917
354.2386,29321.75
354.4165,29306.9833
354.5943,29268.3083
354.7722,29256.0583
354.95,29308.6833
355.1278,29284.35
355.3056,29184.6167
355.4833,29084.125
355.6611,29003.825
355.8388,28945.9417
356.0165,28932.075
356.1942,28964.05
356.3719,28979.7
356.5495,28944.875
356.7271,28943.3333
356.9047,28873.725
357.0823,28890.1333
357.2599,28925.95
357.4374,28865.7917
357.6149,28797.6
357.7924,28722.225
357.9699,28700.5833
358.1474,28622.2583
358.3248,28572.4417
358.5023,28527.575
358.6797,28476.0
358.8571,28482.2
359.0344,28449.825
359.2118,28399.8083
359.3891,28359.1667
359.5664,28326.1917
359.7437,28321.1417
359.9209,28265.575
360.0982,28166.2917
360.2754,28106.7917
360.4526,28137.25
360.6298,28137.5417
360.807,28110.025
360.9841,28094.5917
361.1613,28083.4833
361.3383,28122.8917
361.5154,28163.6083
361.6925,28079.6417
361.8695,28056.5417
362.0466,27995.4333
362.2236,27988.4917
362.4005,27951.5917
362.5775,27850.6417
362.7545,27782.3
362.9314,27761.8083
363.1083,27786.275
363.2852,27828.375
363.462,27750.475
363.6389,27758.6583
363.8157,27685.45
363.9925,27661.375
364.1693,27578.2667
364.346,27514.4
364.5228,27554.8833
364.6996,27591.3833
364.8762,27655.725
365.0529,27624.425
365.2296,27644.8083
365.4062,27631.5333
365.5829,27564.9917
365.7595,27619.1583
365.9361,27581.9333
366.1126,27671.3833
366.2892,28084.325
366.4657,28509.575
366.6422,28522.9833
366.8186,28662.25
366.9951,28586.4417
367.1716,28346.4833
367.348,28532.875
367.5244,28523.275
367.7008,28494.0083
367.8772,28112.9833
368.0535,28135.4
368.2298,28614.2167
368.4061,28492.8
368.5824,28498.7
368.7586,28738.1
368.9349,28356.925
369.1111,27958.7583
369.2873,27814.0667
369.4635,27943.125
369.6396,27707.15
369.8158,27640.0083
369.9919,27789.75
370.168,27919.3917
370.3441,27721.6083
370.5202,27489.7
370.6962,27347.0417
370.8722,27308.9167
371.0482,27345.55
371.2242,27576.5833
371.4002,27806.8167
371.5761,27665.9333
371.752,27622.7667
371.9279,27687.8583
372.1038,27602.1917
372.2796,27518.1333
372.4555,27568.9583
372.6313,27466.8667
372.8071,27364.3667
372.9829,27377.4333
373.1586,27507.725
373.3344,27370.0333
373.5101,27307.9083
373.6858,27285.075
373.8615,27275.95
374.0371,27524.925
374.2127,27661.7167
374.3884,27455.5917
374.564,27381.5583
374.7395,27395.0667
374.9151,27622.075
375.0906,28105.025
375.2661,27992.35
375.4416,27994.1083
375.6171,28296.6
375.7925,28428.7917
375.968,28258.7333
376.1434,27934.3083
376.3188,27890.3333
376.4941,28020.45
376.6695,28078.3
376.8448,28207.7167
377.0201,28136.2083
377.1954,28261.6333
377.3707,28396.1833
377.5459,28604.0
377.7212,29362.9
377.8964,30065.3333
378.0715,29541.325
378.2467,29495.2833
378.4218,29346.875
378.597,28813.375
378.7721,28935.8833
378.9472,29090.375
379.1222,29533.85
379.2973,30335.1583
379.4723,30919.8417
379.6473,30912.7917
379.8223,30077.7833
379.9972,29590.425
380.1722,29351.7333
380.3471,29252.825
380.522,29056.0
380.6969,29461.3
380.8717,29540.7
381.0466,29045.425
381.2214,29084.975
381.3962,28883.5
381.571,28678.175
381.7457,28820.8833
381.9204,28910.8833
382.0952,28914.2917
382.2699,29909.1167
382.4445,30171.2583
382.6192,30876.2583
382.7938,31757.925
382.9685,31363.8583
383.1431,30218.9667
383.3176,29530.15
383.4922,29413.3167
383.6667,29360.7917
383.8412,29040.9917
384.0157,29090.2917
384.1902,29452.8917
384.3646,29455.7417
384.5391,29521.125
384.7134,29919.6083
384.8878,30734.1083
385.0622,30844.7833
385.2365,29838.725
385.4109,29460.125
385.5852,29471.2917
385.7594,29861.9
385.9337,30252.0167
386.1079,30905.2583
386.2822,31701.6583
386.4564,30795.15
386.6306,30621.975
386.8047,31322.45
386.9789,31255.2833
387.153,32336.8417
387.3271,32380.275
387.5012,32737.3583
387.6752,33731.15
387.8492,33863.325
388.0233,32673.8833
388.1972,32746.4083
388.3712,32664.1167
388.5452,32682.7
388.7191,33506.9833
388.893,34259.5917
389.0669,32539.6833
389.2408,30847.7
389.4146,30027.3583
389.5884,29287.25
389.7623,29197.95
389.9361,29190.9917
390.1098,29417.6167
390.2835,29454.2917
390.4573,29316.9417
390.631,29615.8917
390.8047,30080.8333
390.9784,29896.45
391.152,29887.525
391.3256,30201.975
391.4992,29872.4583
391.6728,29871.875
391.8464,30728.45
392.0199,30866.55
392.1934,30732.475
392.3669,31582.35
392.5403,31704.9083
392.7138,32429.9667
392.8873,33044.4833
393.0607,33515.5417
393.2341,33822.325
393.4074,32884.1167
393.5808,31767.2833
393.7542,31934.2167
393.9274,31411.9417
394.1007,31649.0333
394.274,32133.85
394.4472,32260.475
394.6205,33493.925
394.7937,34481.5667
394.9668,33963.0
395.14,32628.9917
395.3131,31358.3833
395.4863,31038.825
395.6594,30787.8417
395.8325,30452.9917
396.0055,30650.9833
396.1786,30898.2083
396.3516,30797.45
396.5246,30477.1083
396.6975,30142.75
396.8705,31346.0083
397.0434,30972.1333
397.2163,30379.8833
397.3892,30789.6417
397.5621,31361.85
397.735,32037.1
397.9077,32815.6333
398.0806,32058.5
398.2534,32745.3667
398.4261,32741.6833
398.5989,33965.0583
398.7716,33889.7167
398.9443,33793.425
399.117,33397.9917
399.2896,33041.375
399.4623,32636.3583
399.6349,32497.2
399.8075,31738.325
399.9801,31403.125
400.1526,30845.1917
400.3252,29809.1667
400.4977,29591.0667
400.6702,29410.725
400.8427,29460.0667
401.0151,29607.2917
401.1875,29392.3417
401.36,29627.4333
401.5323,29173.525
401.7047,28883.15
401.877,28892.1083
402.0494,29124.0
402.2216,29818.05
402.394,29730.0167
402.5662,29702.3
402.7385,29738.4083
402.9107,29556.5417
403.0829,29488.8917
403.2551,29179.8
403.4272,29234.8333
403.5994,29406.8167
403.7715,30041.75
403.9436,29899.9333
404.1156,30176.3667
