Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-28 00:44:36.707636
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.1833
218.2508,2038.95
218.442,2083.0917
218.6332,2132.975
218.8244,2182.5167
219.0156,2235.425
219.2067,2291.6
219.3979,2348.525
219.589,2406.825
219.7801,2468.6
219.9712,2527.675
220.1623,2589.525
220.3533,2656.65
220.5444,2721.4667
220.7354,2792.85
220.9264,2865.3667
221.1174,2945.7833
221.3083,3017.6583
221.4993,3094.6417
221.6902,3174.7667
221.8812,3260.6417
222.0721,3345.9333
222.263,3438.4
222.4538,3527.7417
222.6447,3627.0833
222.8355,3723.3583
223.0264,3821.2583
223.2172,3921.0583
223.408,4029.825
223.5987,4133.3667
223.7895,4241.875
223.9802,4353.2167
224.1709,4465.9833
224.3616,4583.3167
224.5524,4704.6167
224.743,4828.425
224.9337,4945.4417
225.1243,5083.825
225.315,5207.9917
225.5056,5327.4
225.6962,5454.45
225.8867,5579.1167
226.0773,5716.3083
226.2678,5865.8833
226.4584,6016.0167
226.6489,6159.8583
226.8394,6306.7
227.0298,6463.9167
227.2203,6626.7667
227.4108,6797.475
227.6012,6953.7
227.7916,7109.4583
227.982,7281.2583
228.1723,7444.7667
228.3627,7614.5583
228.5531,7783.35
228.7434,7953.9
228.9337,8130.1167
229.124,8316.1167
229.3143,8497.3333
229.5045,8693.7667
229.6948,8883.575
229.885,9089.0583
230.0752,9287.875
230.2654,9487.425
230.4556,9691.1083
230.6457,9890.8167
230.8358,10090.7667
231.026,10290.8917
231.2161,10498.625
231.4062,10704.2417
231.5963,10905.1667
231.7863,11119.6
231.9764,11334.125
232.1664,11565.925
232.3564,11797.0667
232.5464,12016.0667
232.7364,12251.6167
232.9263,12470.8833
233.1163,12710.575
233.3062,12952.0583
233.4961,13205.6833
233.686,13441.225
233.8758,13655.275
234.0657,13871.1167
234.2555,14113.7667
234.4454,14357.8917
234.6352,14591.15
234.825,14829.525
235.0147,15056.7583
235.2045,15288.025
235.3942,15524.3083
235.5839,15754.6917
235.7737,15991.575
235.9633,16219.0583
236.153,16466.35
236.3427,16713.7917
236.5323,16950.0667
236.7219,17173.7083
236.9115,17377.8917
237.1011,17596.0
237.2907,17833.3333
237.4803,18069.9667
237.6698,18285.15
237.8593,18519.975
238.0488,18746.45
238.2383,18979.5583
238.4278,19197.7083
238.6172,19434.3167
238.8066,19658.5917
238.9961,19884.3833
239.1855,20123.6167
239.3748,20344.4417
239.5642,20551.9833
239.7536,20784.8917
239.9429,20992.0167
240.1322,21179.9417
240.3215,21392.5
240.5108,21599.1667
240.7001,21818.4583
240.8893,22018.7333
241.0786,22215.0417
241.2677,22407.6917
241.457,22622.6167
241.6461,22776.0333
241.8353,22954.6083
242.0244,23121.4583
242.2136,23296.2417
242.4027,23470.7583
242.5918,23640.4417
242.7809,23781.325
242.9699,23861.15
243.159,23995.625
243.348,24227.7083
243.537,24449.725
243.726,24624.5083
243.915,24774.3917
244.1039,24884.6167
244.2929,24934.8333
244.4818,25036.9167
244.6707,25219.2167
244.8596,25444.7583
245.0485,25638.3
245.2373,25820.2167
245.4262,25982.8667
245.615,26135.1583
245.8038,26250.4833
245.9926,26403.075
246.1814,26480.8083
246.3701,26457.7667
246.5589,26542.2333
246.7476,26724.3667
246.9363,26916.1
247.1249,27064.375
247.3136,27228.7583
247.5023,27391.0833
247.6909,27548.325
247.8795,27688.7
248.0681,27818.8667
248.2567,27958.3833
248.4453,28075.9167
248.6338,28178.4833
248.8224,28135.4
249.0109,28125.8
249.1994,28265.4917
249.3878,28447.3417
249.5763,28595.0417
249.7648,28734.55
249.9532,28871.7083
250.1416,29036.1917
250.33,29190.1417
250.5183,29323.45
250.7067,29419.375
250.8951,29501.2333
251.0834,29611.6833
251.2717,29703.1417
251.46,29781.5417
251.6483,29852.2083
251.8365,29845.4083
252.0247,29826.9333
252.213,29953.0667
252.4012,30082.7
252.5894,30237.1917
252.7775,30309.1833
252.9657,30384.725
253.1538,30536.9417
253.3419,30645.55
253.53,30707.8833
253.7181,30788.9167
253.9062,30848.8583
254.0942,30926.275
254.2823,30980.6
254.4703,31037.8167
254.6583,31101.8833
254.8463,31163.4
255.0342,31198.7167
255.2222,31236.4667
255.4101,31206.0
255.598,31221.375
255.7859,31327.325
255.9738,31442.8667
256.1616,31573.8417
256.3495,31707.85
256.5373,31798.1167
256.7251,31927.6667
256.9129,32013.475
257.1006,32088.2417
257.2884,32182.9083
257.4761,32277.825
257.6638,32332.75
257.8515,32364.3667
258.0392,32418.475
258.2269,32454.6833
258.4146,32509.225
258.6022,32566.25
258.7898,32568.7583
258.9774,32590.5417
259.165,32655.4333
259.3525,32707.2333
259.5401,32753.475
259.7276,32829.0
259.9151,32903.1583
260.1026,32962.425
260.2901,33049.3833
260.4776,33126.25
260.665,33258.8833
260.8524,33361.3833
261.0398,33449.5583
261.2272,33486.5667
261.4146,33506.3917
261.6019,33557.0333
261.7893,33621.9
261.9766,33664.7833
262.1639,33731.1083
262.3512,33746.5
262.5384,33767.9583
262.7257,33785.65
262.9129,33814.125
263.1001,33843.9
263.2873,33901.9083
263.4745,33940.7083
263.6617,33883.2667
263.8488,33936.475
264.0359,33995.6
264.2231,34025.9667
264.4101,34067.175
264.5972,34104.25
264.7842,34146.1167
264.9713,34166.4583
265.1583,34178.325
265.3453,34217.1833
265.5323,34278.7417
265.7193,34329.4583
265.9062,34393.075
266.0931,34426.2667
266.2801,34428.725
266.4669,34478.0167
266.6538,34506.1333
266.8407,34547.175
267.0276,34537.8083
267.2143,34522.8333
267.4012,34573.2833
267.588,34536.7583
267.7747,34547.3167
267.9615,34564.825
268.1482,34562.325
268.3349,34600.925
268.5217,34606.3417
268.7083,34598.2
268.895,34626.35
269.0817,34688.85
269.2682,34704.2583
269.4549,34696.025
269.6415,34653.625
269.8281,34659.3583
270.0146,34711.0833
270.2012,34741.5333
270.3877,34762.8083
270.5742,34785.1
270.7607,34781.0083
270.9472,34785.075
271.1336,34776.4583
271.32,34771.625
271.5065,34769.75
271.6929,34791.4917
271.8792,34841.5167
272.0656,34856.4083
272.252,34885.3167
272.4383,34915.9167
272.6246,34909.9
272.8109,34923.8
272.9972,34996.125
273.1835,35042.8583
273.3697,35074.625
273.5559,35103.425
273.7421,35118.5833
273.9283,35129.725
274.1145,35136.375
274.3007,35154.4
274.4868,35177.2833
274.6729,35229.45
274.859,35241.6417
275.0451,35261.6083
275.2311,35205.925
275.4172,35248.875
275.6032,35300.7083
275.7892,35357.5667
275.9752,35385.1083
276.1612,35432.0833
276.3472,35425.325
276.5331,35427.5583
276.719,35445.375
276.9049,35477.3833
277.0908,35467.8167
277.2767,35477.6833
277.4625,35510.3833
277.6484,35500.6333
277.8342,35468.9917
278.02,35477.3917
278.2057,35510.575
278.3915,35549.8167
278.5772,35566.35
278.763,35556.2583
278.9487,35606.9
279.1343,35665.4417
279.32,35687.9
279.5057,35672.8583
279.6913,35605.9667
279.877,35608.6833
280.0625,35633.1917
280.2481,35616.675
280.4337,35601.4917
280.6192,35665.4667
280.8048,35717.5333
280.9903,35713.8083
281.1758,35687.6583
281.3612,35645.525
281.5467,35647.3917
281.7321,35710.7583
281.9175,35739.175
282.1029,35748.3917
282.2884,35770.7833
282.4737,35739.0917
282.6591,35714.325
282.8444,35724.4667
283.0297,35726.2417
283.215,35735.0083
283.4002,35752.2417
283.5855,35721.0333
283.7707,35657.7917
283.956,35643.65
284.1412,35640.125
284.3264,35676.8083
284.5115,35739.1083
284.6967,35763.375
284.8818,35734.525
285.0669,35684.525
285.252,35692.5917
285.4371,35714.3833
285.6222,35695.6917
285.8072,35684.7917
285.9922,35674.925
286.1772,35717.525
286.3622,35744.9083
286.5472,35718.4167
286.7321,35677.2667
286.9171,35718.4083
287.102,35748.0583
287.2869,35806.7917
287.4717,35871.2583
287.6566,35890.2
287.8415,35897.0417
288.0263,35901.95
288.2111,35844.9417
288.3959,35777.1833
288.5806,35786.7833
288.7654,35803.0583
288.9501,35889.3667
289.1348,35935.125
289.3195,35953.975
289.5042,35990.0917
289.6889,36029.175
289.8735,35976.4333
290.0581,35959.225
290.2428,35902.45
290.4273,35924.7917
290.6119,35970.4333
290.7965,35981.875
290.981,35995.0667
291.1655,36010.575
291.35,35940.8
291.5345,35891.5
291.719,35907.8
291.9034,35933.45
292.0878,36004.425
292.2722,35997.3167
292.4566,35972.65
292.641,36004.825
292.8253,36013.1167
293.0096,35996.1083
293.194,36029.3083
293.3783,36043.925
293.5626,36067.6333
293.7468,36067.3667
293.9311,36079.4583
294.1153,36015.5417
294.2995,35914.0
294.4837,35856.7167
294.6678,35825.8417
294.852,35805.9083
295.0361,35844.3167
295.2202,35866.45
295.4043,35907.9583
295.5884,35896.4083
295.7725,35888.1083
295.9565,35870.6417
296.1405,35800.2083
296.3246,35786.0083
296.5085,35858.15
296.6925,35926.625
296.8764,35932.55
297.0603,35912.0333
297.2443,35905.5083
297.4282,35861.5083
297.612,35802.4
297.7959,35752.9
297.9797,35735.1583
298.1635,35687.8583
298.3474,35747.725
298.5311,35811.325
298.7149,35757.1417
298.8987,35697.5917
299.0823,35674.3583
299.2661,35615.9333
299.4498,35527.3333
299.6334,35521.8667
299.8171,35527.0833
300.0007,35490.0333
300.1843,35487.8583
300.368,35488.8167
300.5515,35484.6083
300.7351,35471.1833
300.9186,35460.75
301.1021,35424.0667
301.2857,35430.2083
301.4691,35426.8417
301.6526,35443.5917
301.8361,35393.225
302.0195,35343.4333
302.2029,35326.725
302.3863,35337.3417
302.5697,35305.6083
302.753,35335.5333
302.9364,35374.3083
303.1197,35416.6333
303.303,35400.2417
303.4863,35342.125
303.6696,35258.6917
303.8528,35178.0917
304.036,35138.1417
304.2192,35144.8583
304.4024,35131.9583
304.5856,35085.6917
304.7688,35078.075
304.9519,35077.2
305.135,35046.1917
305.3181,35027.5667
305.5012,35008.8667
305.6842,35018.5583
305.8673,34992.025
306.0504,34937.9417
306.2333,34850.7
306.4163,34835.6417
306.5993,34790.5167
306.7822,34792.1417
306.9652,34797.6333
307.1481,34749.6167
307.331,34721.5
307.5139,34688.4583
307.6967,34650.0333
307.8796,34616.3917
308.0624,34585.8333
308.2452,34534.7833
308.428,34491.5833
308.6107,34489.5833
308.7935,34462.0667
308.9762,34431.3167
309.1589,34411.525
309.3416,34386.9333
309.5243,34354.75
309.7069,34323.4667
309.8896,34271.35
310.0721,34241.7833
310.2548,34212.9083
310.4373,34191.0417
310.6199,34192.5083
310.8024,34148.025
310.985,34119.775
311.1674,34055.0
311.3499,33986.0667
311.5324,33976.2583
311.7148,34012.6667
311.8973,33973.0667
312.0797,33948.75
312.2621,33917.3167
312.4445,33871.8083
312.6268,33822.6667
312.8091,33806.2583
312.9915,33742.3417
313.1738,33715.5417
313.356,33659.5917
313.5383,33616.4917
313.7206,33602.025
313.9027,33537.6583
314.085,33526.85
314.2672,33512.4833
314.4493,33507.4417
314.6314,33510.6583
314.8136,33519.8583
314.9957,33459.1333
315.1778,33388.4083
315.3598,33368.0833
315.5419,33361.1167
315.724,33359.9583
315.9059,33328.3167
316.088,33290.9583
316.2699,33279.5083
316.4519,33264.875
316.6338,33200.625
316.8157,33095.9667
316.9977,33055.6667
317.1795,33070.2917
317.3614,33081.85
317.5432,33071.825
317.7251,33034.6333
317.9069,32955.0417
318.0887,32907.25
318.2704,32828.4667
318.4522,32824.6417
318.6339,32835.3667
318.8156,32898.4583
318.9973,32849.3167
319.179,32863.1833
319.3607,32880.2583
319.5423,32895.7083
319.7239,32869.825
319.9055,32812.2583
320.0871,32790.75
320.2687,32787.125
320.4502,32769.6583
320.6317,32703.5667
320.8132,32697.4583
320.9947,32723.2833
321.1761,32726.3333
321.3576,32724.35
321.5391,32692.8583
321.7205,32660.3333
321.9019,32627.5917
322.0832,32573.0833
322.2646,32525.7083
322.4459,32498.8333
322.6272,32458.9333
322.8085,32420.05
322.9898,32401.1333
323.1711,32366.475
323.3523,32358.3917
323.5335,32297.5083
323.7147,32331.025
323.8959,32398.8583
324.0771,32409.3667
324.2582,32369.2083
324.4393,32353.7583
324.6204,32376.7
324.8015,32372.05
324.9826,32412.225
325.1637,32454.2
325.3447,32451.8583
325.5257,32450.1333
325.7067,32446.5917
325.8877,32307.2917
326.0686,32207.5583
326.2496,32209.0833
326.4305,32169.1417
326.6114,32154.2917
326.7922,32147.4833
326.9731,32153.175
327.1539,32135.2167
327.3347,32145.6667
327.5155,32172.25
327.6963,32233.9
327.8771,32261.1167
328.0578,32199.2583
328.2385,32091.35
328.4193,32059.875
328.5999,32034.1917
328.7806,31971.7417
328.9613,31967.9167
329.1419,31950.3583
329.3225,31939.6833
329.5031,31884.6833
329.6837,31840.95
329.8642,31777.2583
330.0447,31751.2917
330.2252,31700.8833
330.4057,31650.9417
330.5862,31651.2333
330.7667,31677.4833
330.9471,31681.1333
331.1275,31679.5583
331.3079,31635.5917
331.4883,31595.0333
331.6687,31556.825
331.849,31484.5667
332.0293,31423.925
332.2096,31375.45
332.3899,31378.9
332.5702,31391.075
332.7504,31422.9
332.9306,31437.9333
333.1108,31387.8833
333.291,31321.0333
333.4712,31317.7083
333.6514,31350.8
333.8315,31330.1167
334.0116,31305.125
334.1917,31318.8
334.3717,31323.3833
334.5518,31338.7083
334.7318,31289.0083
334.9119,31259.35
335.0918,31275.6667
335.2718,31278.8917
335.4518,31269.5167
335.6317,31275.5167
335.8116,31310.0083
335.9915,31228.8083
336.1714,31147.4167
336.3513,31122.625
336.5311,31126.025
336.7109,31141.3917
336.8907,31095.4917
337.0705,31000.8833
337.2502,30901.65
337.43,30860.8333
337.6097,30801.275
337.7894,30774.5917
337.9691,30768.4417
338.1488,30787.5083
338.3284,30795.675
338.508,30843.4333
338.6877,30851.775
338.8672,30822.0833
339.0468,30743.4833
339.2263,30724.0833
339.4059,30811.4167
339.5854,30836.4833
339.7649,30778.7
339.9443,30733.2917
340.1238,30710.1333
340.3032,30729.9417
340.4826,30737.225
340.662,30671.1917
340.8414,30616.9833
341.0207,30631.5333
341.2001,30653.7583
341.3794,30671.5417
341.5587,30682.9417
341.738,30670.3917
341.9172,30648.8917
342.0965,30594.625
342.2757,30490.6917
342.4549,30419.2583
342.6341,30409.775
342.8132,30491.7083
342.9923,30604.975
343.1715,30707.9333
343.3506,30579.6917
343.5296,30453.0583
343.7087,30381.5417
343.8878,30321.7333
344.0668,30318.0417
344.2458,30311.2833
344.4248,30238.2167
344.6037,30206.6917
344.7827,30208.5417
344.9616,30190.55
345.1405,30192.85
345.3194,30180.4167
345.4982,30130.475
345.6771,30094.3833
345.8559,30106.6083
346.0347,30072.375
346.2135,30066.5333
346.3923,30076.3833
346.571,30009.8917
346.7498,29974.7417
346.9285,30017.0917
347.1071,29956.075
347.2859,29921.2833
347.4645,29956.7
347.6431,30025.1167
347.8217,30132.7083
348.0003,30025.9833
348.1789,29930.625
348.3574,29866.6
348.5359,29806.975
348.7145,29751.0583
348.893,29771.175
349.0714,29756.0167
349.2499,29696.225
349.4283,29628.225
349.6068,29557.325
349.7852,29524.5333
349.9635,29540.7667
350.1419,29524.675
350.3202,29492.9083
350.4985,29432.1083
350.6768,29384.425
350.8551,29355.8667
351.0334,29333.65
351.2116,29297.175
351.3898,29301.275
351.568,29266.1333
351.7462,29266.325
351.9243,29240.2167
352.1025,29195.775
352.2806,29162.7333
352.4587,29170.1417
352.6368,29126.925
352.8148,29036.8917
352.9929,28996.325
353.1709,29012.5833
353.3489,29005.9417
353.5268,28959.8417
353.7048,28908.625
353.8828,28884.7667
354.0607,28824.8667
354.2386,28824.1417
354.4165,28805.4667
354.5943,28773.15
354.7722,28762.575
354.95,28812.5083
355.1278,28794.6667
355.3056,28717.025
355.4833,28613.3583
355.6611,28538.65
355.8388,28483.15
356.0165,28467.0417
356.1942,28495.2667
356.3719,28517.7333
356.5495,28514.2
356.7271,28505.7167
356.9047,28455.1667
357.0823,28468.0417
357.2599,28482.3583
357.4374,28422.9333
357.6149,28345.9667
357.7924,28288.7917
357.9699,28273.8
358.1474,28220.7
358.3248,28151.3917
358.5023,28125.9333
358.6797,28064.0
358.8571,28060.2917
359.0344,27989.175
359.2118,27933.05
359.3891,27890.6583
359.5664,27838.2333
359.7437,27823.7
359.9209,27766.7
360.0982,27675.9333
360.2754,27637.875
360.4526,27676.575
360.6298,27679.2333
360.807,27660.1417
360.9841,27647.2667
361.1613,27625.1667
361.3383,27655.725
361.5154,27683.2083
361.6925,27627.9083
361.8695,27630.5333
362.0466,27546.0
362.2236,27525.8167
362.4005,27480.7
362.5775,27361.7
362.7545,27286.175
362.9314,27288.1917
363.1083,27340.0833
363.2852,27385.75
363.462,27305.375
363.6389,27298.8667
363.8157,27210.8667
363.9925,27175.8
364.1693,27101.2
364.346,27049.7167
364.5228,27097.9
364.6996,27144.1
364.8762,27195.2917
365.0529,27149.2417
365.2296,27153.5667
365.4062,27126.3917
365.5829,27060.9083
365.7595,27096.3
365.9361,27060.7833
366.1126,27142.2917
366.2892,27564.55
366.4657,27989.7583
366.6422,27997.7833
366.8186,28139.0083
366.9951,28063.8917
367.1716,27816.6833
367.348,27995.4833
367.5244,27985.275
367.7008,27980.9083
367.8772,27607.8667
368.0535,27625.675
368.2298,28098.0083
368.4061,27987.5667
368.5824,27997.6667
368.7586,28239.1917
368.9349,27850.4333
369.1111,27425.7083
369.2873,27303.175
369.4635,27425.275
369.6396,27189.0333
369.8158,27119.8333
369.9919,27249.5333
370.168,27395.6083
370.3441,27230.1833
370.5202,27019.475
370.6962,26885.2417
370.8722,26840.5083
371.0482,26851.7833
371.2242,27061.425
371.4002,27274.25
371.5761,27139.4667
371.752,27114.5083
371.9279,27225.4333
372.1038,27149.6833
372.2796,27043.5583
372.4555,27080.4
372.6313,26960.8167
372.8071,26855.65
372.9829,26862.6667
373.1586,27024.0833
373.3344,26915.2
373.5101,26869.85
373.6858,26837.575
373.8615,26803.5333
374.0371,27011.0917
374.2127,27161.6083
374.3884,26979.0083
374.564,26912.8917
374.7395,26939.5167
374.9151,27156.6333
375.0906,27614.6
375.2661,27469.1
375.4416,27435.3417
375.6171,27738.0
375.7925,27902.4083
375.968,27728.5
376.1434,27404.7833
376.3188,27358.7583
376.4941,27486.55
376.6695,27560.6833
376.8448,27681.2083
377.0201,27605.6583
377.1954,27709.3167
377.3707,27830.2333
377.5459,28035.275
377.7212,28787.1417
377.8964,29478.925
378.0715,28960.6167
378.2467,28902.4583
378.4218,28757.9583
378.597,28261.15
378.7721,28403.75
378.9472,28564.875
379.1222,29008.425
379.2973,29815.1333
379.4723,30400.2417
379.6473,30401.275
379.8223,29573.975
379.9972,29076.5417
380.1722,28810.925
380.3471,28706.9833
380.522,28496.6
380.6969,28903.3583
380.8717,28983.7
381.0466,28490.9167
381.2214,28538.775
381.3962,28357.0167
381.571,28161.725
381.7457,28292.5917
381.9204,28412.475
382.0952,28410.4917
382.2699,29383.475
382.4445,29665.1917
382.6192,30359.2083
382.7938,31244.2667
382.9685,30844.4833
383.1431,29715.05
383.3176,29036.7667
383.4922,28905.5
383.6667,28857.625
383.8412,28548.2167
384.0157,28585.9333
384.1902,28903.9167
384.3646,28887.7583
384.5391,28949.7
384.7134,29320.65
384.8878,30142.1583
385.0622,30257.2833
385.2365,29250.2667
385.4109,28889.225
385.5852,28914.1417
385.7594,29309.7667
385.9337,29718.1667
386.1079,30338.9417
386.2822,31100.325
386.4564,30193.925
386.6306,30021.3167
386.8047,30726.6
386.9789,30680.5083
387.153,31767.1833
387.3271,31803.6
387.5012,32119.15
387.6752,33129.825
387.8492,33285.35
388.0233,32095.275
388.1972,32176.2167
388.3712,32068.5917
388.5452,32107.0167
388.7191,32940.025
388.893,33686.1083
389.0669,31955.2
389.2408,30253.2083
389.4146,29425.8583
389.5884,28697.3083
389.7623,28588.825
389.9361,28587.8583
390.1098,28799.25
390.2835,28842.1667
390.4573,28716.8083
390.631,28989.3333
390.8047,29430.7333
390.9784,29236.2917
391.152,29192.2417
391.3256,29498.3667
391.4992,29167.65
391.6728,29162.6583
391.8464,30024.175
392.0199,30192.875
392.1934,30052.8333
392.3669,30898.3083
392.5403,31020.6833
392.7138,31759.05
392.8873,32403.475
393.0607,32909.5333
393.2341,33240.825
393.4074,32330.2833
393.5808,31195.75
393.7542,31334.7083
393.9274,30772.7833
394.1007,30972.65
394.274,31474.9917
394.4472,31571.3667
394.6205,32763.4167
394.7937,33730.4917
394.9668,33195.1667
395.14,31854.7583
395.3131,30597.1833
395.4863,30260.7417
395.6594,30036.075
395.8325,29688.2
396.0055,29928.9917
396.1786,30214.1083
396.3516,30145.8333
396.5246,29869.1833
396.6975,29592.175
396.8705,30825.8833
397.0434,30456.8833
397.2163,29832.075
397.3892,30189.8083
397.5621,30704.7
397.735,31340.875
397.9077,32082.3333
398.0806,31286.8833
398.2534,31957.0833
398.4261,31941.6833
398.5989,33163.65
398.7716,33088.6
398.9443,32969.7333
399.117,32565.3667
399.2896,32205.875
399.4623,31808.6917
399.6349,31684.35
399.8075,30937.8667
399.9801,30562.8417
400.1526,30011.4083
400.3252,28970.2917
400.4977,28794.3583
400.6702,28597.75
400.8427,28615.35
401.0151,28754.0083
401.1875,28513.45
401.36,28745.2833
401.5323,28285.075
401.7047,27999.6083
401.877,27999.475
402.0494,28210.4417
402.2216,28891.55
402.394,28806.4917
402.5662,28773.1
402.7385,28803.3333
402.9107,28629.975
403.0829,28601.6417
403.2551,28302.5917
403.4272,28368.7833
403.5994,28503.975
403.7715,29104.05
403.9436,28954.625
404.1156,29219.3167
