Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-12-28 10:28:48.213216
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2103.9333
218.2508,2155.45
218.442,2203.0
218.6332,2260.2083
218.8244,2309.0833
219.0156,2363.3417
219.2067,2422.3083
219.3979,2479.9333
219.589,2544.4583
219.7801,2603.0417
219.9712,2670.35
220.1623,2734.1917
220.3533,2809.9917
220.5444,2879.35
220.7354,2955.4083
220.9264,3029.4333
221.1174,3109.2083
221.3083,3193.0083
221.4993,3271.6
221.6902,3356.1583
221.8812,3446.9833
222.0721,3536.7917
222.263,3631.05
222.4538,3728.4083
222.6447,3828.9333
222.8355,3931.9333
223.0264,4031.15
223.2172,4133.6417
223.408,4243.775
223.5987,4357.1167
223.7895,4465.3667
223.9802,4583.1333
224.1709,4700.3583
224.3616,4826.1333
224.5524,4949.5667
224.743,5079.5583
224.9337,5202.05
225.1243,5344.4667
225.315,5480.5417
225.5056,5611.0
225.6962,5748.775
225.8867,5894.9917
226.0773,6037.625
226.2678,6182.5333
226.4584,6336.9417
226.6489,6484.2417
226.8394,6633.9417
227.0298,6789.4917
227.2203,6952.725
227.4108,7123.3
227.6012,7293.1667
227.7916,7456.35
227.982,7631.2667
228.1723,7798.2583
228.3627,7976.9083
228.5531,8153.7417
228.7434,8326.9667
228.9337,8512.85
229.124,8701.9583
229.3143,8895.1333
229.5045,9092.5083
229.6948,9290.5583
229.885,9500.7417
230.0752,9711.65
230.2654,9918.4083
230.4556,10129.925
230.6457,10334.7333
230.8358,10547.0083
231.026,10758.975
231.2161,10965.7167
231.4062,11183.6167
231.5963,11391.9833
231.7863,11611.3
231.9764,11845.1083
232.1664,12078.3083
232.3564,12310.825
232.5464,12542.4417
232.7364,12787.3
232.9263,13008.6417
233.1163,13250.5583
233.3062,13495.375
233.4961,13757.05
233.686,13999.4667
233.8758,14220.9083
234.0657,14453.1917
234.2555,14703.9667
234.4454,14951.6
234.6352,15196.175
234.825,15443.8917
235.0147,15680.5333
235.2045,15913.5333
235.3942,16154.3833
235.5839,16396.0833
235.7737,16631.5833
235.9633,16858.7083
236.153,17112.0083
236.3427,17367.3333
236.5323,17609.0917
236.7219,17837.7667
236.9115,18044.4833
237.1011,18262.4083
237.2907,18507.0917
237.4803,18752.4667
237.6698,18975.2083
237.8593,19212.8417
238.0488,19447.575
238.2383,19683.5667
238.4278,19907.4583
238.6172,20157.45
238.8066,20383.7833
238.9961,20616.6667
239.1855,20857.8667
239.3748,21075.225
239.5642,21290.65
239.7536,21510.7417
239.9429,21725.475
240.1322,21922.6333
240.3215,22127.8917
240.5108,22349.7833
240.7001,22565.8583
240.8893,22774.5583
241.0786,22977.6917
241.2677,23170.0583
241.457,23399.6583
241.6461,23562.8083
241.8353,23736.475
242.0244,23903.0333
242.2136,24075.5833
242.4027,24262.4417
242.5918,24423.8917
242.7809,24551.2083
242.9699,24634.25
243.159,24770.9167
243.348,24993.5917
243.537,25214.7833
243.726,25391.6167
243.915,25534.1083
244.1039,25648.575
244.2929,25693.3583
244.4818,25802.15
244.6707,25991.6917
244.8596,26213.1917
245.0485,26407.6583
245.2373,26587.75
245.4262,26745.5667
245.615,26901.0
245.8038,27013.725
245.9926,27161.0667
246.1814,27232.8417
246.3701,27203.7917
246.5589,27282.5917
246.7476,27460.375
246.9363,27675.2583
247.1249,27819.8917
247.3136,27986.7667
247.5023,28129.8833
247.6909,28284.8667
247.8795,28429.7083
248.0681,28566.1333
248.2567,28714.4167
248.4453,28833.2667
248.6338,28929.7917
248.8224,28879.8917
249.0109,28859.6083
249.1994,29003.375
249.3878,29186.9
249.5763,29346.925
249.7648,29479.5333
249.9532,29607.0
250.1416,29770.9583
250.33,29917.7583
250.5183,30053.1417
250.7067,30159.0167
250.8951,30236.8167
251.0834,30340.65
251.2717,30435.6333
251.46,30509.2583
251.6483,30578.375
251.8365,30563.2333
252.0247,30549.3917
252.213,30695.3167
252.4012,30811.1167
252.5894,30981.275
252.7775,31073.2833
252.9657,31161.7167
253.1538,31300.7833
253.3419,31382.7583
253.53,31435.6333
253.7181,31520.2083
253.9062,31587.025
254.0942,31656.6167
254.2823,31715.0333
254.4703,31775.275
254.6583,31837.2667
254.8463,31902.9417
255.0342,31920.2333
255.2222,31948.3
255.4101,31917.9417
255.598,31940.1333
255.7859,32038.8833
255.9738,32169.075
256.1616,32300.0
256.3495,32425.9333
256.5373,32534.075
256.7251,32674.7
256.9129,32753.1833
257.1006,32827.7917
257.2884,32914.7583
257.4761,33034.8417
257.6638,33080.3167
257.8515,33116.0833
258.0392,33178.0833
258.2269,33206.2917
258.4146,33258.6833
258.6022,33314.4167
258.7898,33320.9
258.9774,33363.55
259.165,33427.8917
259.3525,33468.2667
259.5401,33516.7833
259.7276,33609.3667
259.9151,33672.7167
260.1026,33737.675
260.2901,33807.6083
260.4776,33877.6
260.665,34006.1333
260.8524,34102.6917
261.0398,34217.5667
261.2272,34260.3333
261.4146,34282.65
261.6019,34332.2917
261.7893,34392.1167
261.9766,34430.8167
262.1639,34493.975
262.3512,34510.6417
262.5384,34526.0167
262.7257,34550.875
262.9129,34586.9333
263.1001,34623.7083
263.2873,34693.0417
263.4745,34743.6417
263.6617,34688.825
263.8488,34745.6417
264.0359,34806.7
264.2231,34835.8917
264.4101,34890.2583
264.5972,34937.3
264.7842,34976.0667
264.9713,35011.3833
265.1583,35016.2333
265.3453,35048.3833
265.5323,35091.8833
265.7193,35144.0417
265.9062,35212.3917
266.0931,35243.55
266.2801,35254.2417
266.4669,35313.9167
266.6538,35358.7167
266.8407,35420.5833
267.0276,35414.475
267.2143,35419.8417
267.4012,35462.7083
267.588,35440.5
267.7747,35459.9583
267.9615,35491.8583
268.1482,35503.6
268.3349,35540.9667
268.5217,35549.7167
268.7083,35538.525
268.895,35557.6333
269.0817,35604.9917
269.2682,35614.2583
269.4549,35591.7167
269.6415,35532.3083
269.8281,35534.15
270.0146,35573.6667
270.2012,35614.675
270.3877,35645.4667
270.5742,35662.575
270.7607,35672.15
270.9472,35695.6417
271.1336,35695.1333
271.32,35691.9583
271.5065,35674.8167
271.6929,35695.725
271.8792,35746.0667
272.0656,35766.7167
272.252,35792.55
272.4383,35820.2583
272.6246,35827.6667
272.8109,35834.825
272.9972,35917.7583
273.1835,35963.8
273.3697,36007.3083
273.5559,36029.9583
273.7421,36052.6083
273.9283,36069.5167
274.1145,36073.7917
274.3007,36100.425
274.4868,36129.7167
274.6729,36198.8083
274.859,36226.6333
275.0451,36250.9917
275.2311,36181.775
275.4172,36228.5333
275.6032,36273.5167
275.7892,36336.1833
275.9752,36355.4667
276.1612,36406.6333
276.3472,36400.5333
276.5331,36407.7167
276.719,36433.85
276.9049,36461.8417
277.0908,36452.5917
277.2767,36474.8
277.4625,36510.525
277.6484,36513.4417
277.8342,36503.9
278.02,36521.525
278.2057,36565.25
278.3915,36626.6417
278.5772,36640.8917
278.763,36624.3
278.9487,36692.0917
279.1343,36739.9667
279.32,36736.6917
279.5057,36710.8167
279.6913,36642.8417
279.877,36646.4167
280.0625,36656.8417
280.2481,36630.7417
280.4337,36609.0
280.6192,36672.0083
280.8048,36729.8917
280.9903,36718.7
281.1758,36693.1583
281.3612,36666.85
281.5467,36666.25
281.7321,36734.8083
281.9175,36760.975
282.1029,36768.1
282.2884,36794.8083
282.4737,36752.775
282.6591,36732.05
282.8444,36742.0667
283.0297,36750.8417
283.215,36770.9333
283.4002,36776.975
283.5855,36748.8333
283.7707,36668.1417
283.956,36649.7583
284.1412,36644.9667
284.3264,36673.8333
284.5115,36734.3667
284.6967,36765.5583
284.8818,36743.575
285.0669,36693.65
285.252,36705.6333
285.4371,36734.025
285.6222,36696.3917
285.8072,36689.575
285.9922,36676.6167
286.1772,36715.4917
286.3622,36765.3
286.5472,36739.3833
286.7321,36704.1167
286.9171,36749.4167
287.102,36770.7417
287.2869,36813.9917
287.4717,36894.8833
287.6566,36901.8667
287.8415,36904.6
288.0263,36901.7167
288.2111,36843.0167
288.3959,36787.7333
288.5806,36797.3583
288.7654,36819.8833
288.9501,36907.1583
289.1348,36942.3333
289.3195,36954.95
289.5042,36983.4333
289.6889,37035.5417
289.8735,36976.8333
290.0581,36958.4583
290.2428,36900.95
290.4273,36923.3833
290.6119,36980.6167
290.7965,36989.55
290.981,37010.2583
291.1655,37014.925
291.35,36935.6917
291.5345,36883.2083
291.719,36912.8167
291.9034,36941.3667
292.0878,37005.5917
292.2722,37013.7083
292.4566,36983.0167
292.641,37008.5917
292.8253,37011.7
293.0096,36991.3167
293.194,37017.1333
293.3783,37020.9667
293.5626,37054.45
293.7468,37065.3667
293.9311,37068.9167
294.1153,37011.1417
294.2995,36908.7833
294.4837,36850.1583
294.6678,36806.3667
294.852,36781.5583
295.0361,36805.8333
295.2202,36836.9083
295.4043,36868.925
295.5884,36863.1667
295.7725,36863.4417
295.9565,36849.6417
296.1405,36796.0333
296.3246,36766.7583
296.5085,36830.6333
296.6925,36895.175
296.8764,36899.3667
297.0603,36870.45
297.2443,36854.05
297.4282,36805.3
297.612,36756.3083
297.7959,36721.975
297.9797,36705.925
298.1635,36663.0333
298.3474,36723.4333
298.5311,36767.8833
298.7149,36700.9417
298.8987,36633.5333
299.0823,36608.9333
299.2661,36547.2583
299.4498,36443.375
299.6334,36447.1667
299.8171,36468.2917
300.0007,36455.8417
300.1843,36454.5333
300.368,36438.3833
300.5515,36422.0917
300.7351,36400.9083
300.9186,36379.4833
301.1021,36345.0917
301.2857,36345.8167
301.4691,36335.6667
301.6526,36357.8917
301.8361,36319.15
302.0195,36277.0333
302.2029,36261.525
302.3863,36259.1
302.5697,36217.6833
302.753,36240.025
302.9364,36263.2917
303.1197,36305.05
303.303,36286.6583
303.4863,36221.1833
303.6696,36120.9
303.8528,36046.975
304.036,36018.9667
304.2192,36044.0917
304.4024,36029.325
304.5856,35972.3
304.7688,35955.7417
304.9519,35949.4583
305.135,35926.0833
305.3181,35894.4583
305.5012,35877.1333
305.6842,35892.625
305.8673,35869.4833
306.0504,35818.5083
306.2333,35737.5917
306.4163,35732.9167
306.5993,35684.05
306.7822,35690.0917
306.9652,35676.6167
307.1481,35627.8
307.331,35599.3333
307.5139,35555.7333
307.6967,35502.525
307.8796,35456.1333
308.0624,35431.8833
308.2452,35382.3917
308.428,35338.3083
308.6107,35335.3
308.7935,35299.0167
308.9762,35261.5333
309.1589,35230.4
309.3416,35195.7667
309.5243,35164.1917
309.7069,35140.9667
309.8896,35083.7333
310.0721,35050.0917
310.2548,35035.725
310.4373,35032.0917
310.6199,35042.2583
310.8024,34995.1417
310.985,34986.4917
311.1674,34919.4
311.3499,34848.225
311.5324,34843.8167
311.7148,34869.1417
311.8973,34838.9417
312.0797,34816.475
312.2621,34792.925
312.4445,34758.4917
312.6268,34711.225
312.8091,34699.8167
312.9915,34629.3
313.1738,34604.9917
313.356,34528.3083
313.5383,34476.075
313.7206,34464.375
313.9027,34401.3083
314.085,34376.6083
314.2672,34344.225
314.4493,34333.5167
314.6314,34348.4167
314.8136,34354.2083
314.9957,34297.35
315.1778,34230.3833
315.3598,34194.425
315.5419,34177.725
315.724,34158.675
315.9059,34125.3417
316.088,34098.9083
316.2699,34120.1833
316.4519,34111.55
316.6338,34068.4
316.8157,33972.5083
316.9977,33948.95
317.1795,33982.1333
317.3614,33996.0167
317.5432,33989.875
317.7251,33943.3833
317.9069,33847.2833
318.0887,33797.275
318.2704,33730.1417
318.4522,33751.4667
318.6339,33783.4167
318.8156,33862.8667
318.9973,33802.95
319.179,33772.8917
319.3607,33778.0583
319.5423,33799.275
319.7239,33783.1083
319.9055,33730.5
320.0871,33713.9667
320.2687,33715.1833
320.4502,33708.1833
320.6317,33657.0833
320.8132,33627.6167
320.9947,33624.7833
321.1761,33619.9833
321.3576,33612.0417
321.5391,33593.125
321.7205,33573.05
321.9019,33543.1833
322.0832,33477.7
322.2646,33427.1833
322.4459,33387.9167
322.6272,33330.2583
322.8085,33286.6667
322.9898,33291.9667
323.1711,33292.25
323.3523,33283.325
323.5335,33232.9167
323.7147,33298.0667
323.8959,33386.5583
324.0771,33407.9
324.2582,33384.85
324.4393,33388.4833
324.6204,33383.8583
324.8015,33361.9417
324.9826,33398.5667
325.1637,33457.4417
325.3447,33475.1667
325.5257,33511.3417
325.7067,33524.2333
325.8877,33411.7833
326.0686,33303.975
326.2496,33305.2333
326.4305,33247.05
326.6114,33258.4167
326.7922,33249.925
326.9731,33232.725
327.1539,33192.0417
327.3347,33205.0
327.5155,33226.625
327.6963,33260.5667
327.8771,33272.5917
328.0578,33197.175
328.2385,33092.325
328.4193,33075.2583
328.5999,33031.1417
328.7806,32996.075
328.9613,33055.8167
329.1419,33048.175
329.3225,33067.1667
329.5031,33037.1417
329.6837,32995.675
329.8642,32945.975
330.0447,32923.0833
330.2252,32827.8917
330.4057,32753.9167
330.5862,32723.225
330.7667,32767.625
330.9471,32780.0
331.1275,32796.6167
331.3079,32733.675
331.4883,32705.925
331.6687,32691.5667
331.849,32636.625
332.0293,32565.0833
332.2096,32486.425
332.3899,32504.25
332.5702,32553.8833
332.7504,32560.2667
332.9306,32573.55
333.1108,32521.3
333.291,32445.525
333.4712,32392.3
333.6514,32396.2917
333.8315,32394.3667
334.0116,32376.9833
334.1917,32397.4333
334.3717,32430.8417
334.5518,32459.9417
334.7318,32384.7417
334.9119,32334.5333
335.0918,32388.45
335.2718,32400.625
335.4518,32421.7417
335.6317,32422.8167
335.8116,32375.5417
335.9915,32212.1583
336.1714,32145.8167
336.3513,32197.85
336.5311,32208.3
336.7109,32190.0583
336.8907,32113.8417
337.0705,32004.0583
337.2502,31918.975
337.43,31941.7667
337.6097,31927.4417
337.7894,31887.525
337.9691,31843.025
338.1488,31888.0333
338.3284,31919.1167
338.508,31998.1833
338.6877,32016.1
338.8672,32008.6417
339.0468,31901.8833
339.2263,31832.5417
339.4059,31951.8333
339.5854,31996.625
339.7649,31966.4917
339.9443,31957.8417
340.1238,31918.9917
340.3032,31920.5917
340.4826,31910.3667
340.662,31817.0333
340.8414,31751.8417
341.0207,31779.0
341.2001,31781.8333
341.3794,31755.7417
341.5587,31795.325
341.738,31811.2333
341.9172,31838.8583
342.0965,31772.6333
342.2757,31622.5
342.4549,31557.9583
342.6341,31544.9583
342.8132,31646.65
342.9923,31797.7417
343.1715,31874.5083
343.3506,31743.8917
343.5296,31599.4167
343.7087,31505.8417
343.8878,31394.2083
344.0668,31317.7833
344.2458,31315.125
344.4248,31271.5583
344.6037,31282.375
344.7827,31327.85
344.9616,31353.3
345.1405,31355.9167
345.3194,31355.725
345.4982,31320.1333
345.6771,31263.6833
345.8559,31233.9333
346.0347,31188.6583
346.2135,31202.6917
346.3923,31237.8167
346.571,31162.25
346.7498,31155.6083
346.9285,31222.4833
347.1071,31147.6167
347.2859,31066.1917
347.4645,31059.7083
347.6431,31133.1417
347.8217,31287.5833
348.0003,31191.6
348.1789,31085.2833
348.3574,31015.2167
348.5359,30965.1667
348.7145,30927.1417
348.893,30883.025
349.0714,30860.8333
349.2499,30802.0
349.4283,30751.05
349.6068,30648.75
349.7852,30663.5583
349.9635,30732.85
350.1419,30740.3917
350.3202,30726.5583
350.4985,30638.9083
350.6768,30591.3583
350.8551,30553.5833
351.0334,30497.4417
351.2116,30437.9667
351.3898,30407.4167
351.568,30430.9083
351.7462,30479.7667
351.9243,30433.2833
352.1025,30350.5167
352.2806,30283.3667
352.4587,30238.0
352.6368,30217.9
352.8148,30198.5417
352.9929,30176.525
353.1709,30193.5417
353.3489,30223.0583
353.5268,30178.325
353.7048,30137.4417
353.8828,30143.35
354.0607,30056.1167
354.2386,30080.5917
354.4165,30071.5417
354.5943,30030.5
354.7722,30021.9
354.95,30084.4333
355.1278,30044.3083
355.3056,29921.8417
355.4833,29819.475
355.6611,29742.2167
355.8388,29669.9167
356.0165,29667.9333
356.1942,29721.0833
356.3719,29707.9583
356.5495,29624.6583
356.7271,29624.9417
356.9047,29519.2417
357.0823,29534.6167
357.2599,29589.7833
357.4374,29554.8833
357.6149,29495.8083
357.7924,29398.4583
357.9699,29324.5667
358.1474,29231.6833
358.3248,29172.0
358.5023,29104.0917
358.6797,29071.2833
358.8571,29101.6833
359.0344,29118.8833
359.2118,29093.25
359.3891,29066.7
359.5664,29059.1083
359.7437,29053.9417
359.9209,29016.0417
360.0982,28905.0333
360.2754,28805.7
360.4526,28824.7583
360.6298,28811.8583
360.807,28753.625
360.9841,28733.7917
361.1613,28756.0167
361.3383,28804.1833
361.5154,28861.5667
361.6925,28751.55
361.8695,28682.9167
362.0466,28655.1917
362.2236,28683.9833
362.4005,28675.4
362.5775,28624.0333
362.7545,28561.55
362.9314,28492.325
363.1083,28455.7583
363.2852,28515.0417
363.462,28443.0667
363.6389,28473.8667
363.8157,28425.8417
363.9925,28424.7917
364.1693,28332.375
364.346,28240.3333
364.5228,28268.2833
364.6996,28277.7583
364.8762,28344.8083
365.0529,28339.5333
365.2296,28398.975
365.4062,28403.8083
365.5829,28356.7
365.7595,28415.5667
365.9361,28390.6667
366.1126,28473.2083
366.2892,28864.7167
366.4657,29314.85
366.6422,29311.975
366.8186,29432.3
366.9951,29366.6833
367.1716,29142.225
367.348,29322.05
367.5244,29319.025
367.7008,29269.4917
367.8772,28855.9667
368.0535,28863.2583
368.2298,29373.7583
368.4061,29260.175
368.5824,29233.125
368.7586,29473.8833
368.9349,29139.5583
369.1111,28759.8917
369.2873,28606.6333
369.4635,28738.15
369.6396,28515.6333
369.8158,28467.525
369.9919,28624.5333
370.168,28745.3917
370.3441,28513.7583
370.5202,28224.3417
370.6962,28064.2583
370.8722,28029.9583
371.0482,28104.1917
371.2242,28394.875
371.4002,28668.9833
371.5761,28516.2167
371.752,28427.5417
371.9279,28397.2
372.1038,28280.9917
372.2796,28226.7167
372.4555,28335.8333
372.6313,28226.5417
372.8071,28130.675
372.9829,28142.5417
373.1586,28248.9083
373.3344,28040.65
373.5101,27941.3917
373.6858,27924.4417
373.8615,27972.8417
374.0371,28275.175
374.2127,28414.5917
374.3884,28169.65
374.564,28053.0167
374.7395,28041.475
374.9151,28240.45
375.0906,28816.5083
375.2661,28774.0833
375.4416,28807.825
375.6171,29101.6
375.7925,29169.9667
375.968,29027.325
376.1434,28691.2833
376.3188,28632.1667
376.4941,28782.975
376.6695,28842.4417
376.8448,28995.15
377.0201,28922.0417
377.1954,29080.1083
377.3707,29250.7583
377.5459,29463.3583
377.7212,30236.625
377.8964,30991.2333
378.0715,30496.3417
378.2467,30420.0
378.4218,30293.3583
378.597,29671.3667
378.7721,29777.625
378.9472,29898.9333
379.1222,30371.4667
379.2973,31170.1417
379.4723,31745.6583
379.6473,31746.4333
379.8223,30850.5583
379.9972,30390.4
380.1722,30178.4
380.3471,30142.1417
380.522,29933.2833
380.6969,30303.8167
380.8717,30450.3
381.0466,29954.0667
381.2214,29950.5833
381.3962,29690.475
381.571,29440.0333
381.7457,29594.8833
381.9204,29668.1667
382.0952,29631.1667
382.2699,30669.4833
382.4445,30865.0083
382.6192,31550.25
382.7938,32456.3583
382.9685,32094.9333
383.1431,30913.6
383.3176,30166.0417
383.4922,30057.0833
383.6667,30036.3583
383.8412,29699.95
384.0157,29755.0417
384.1902,30187.8
384.3646,30244.9333
384.5391,30337.0
384.7134,30745.1083
384.8878,31562.1083
385.0622,31704.8333
385.2365,30687.2667
385.4109,30266.6417
385.5852,30259.2083
385.7594,30632.95
385.9337,30990.1
386.1079,31679.95
386.2822,32583.575
386.4564,31683.2917
386.6306,31472.2083
386.8047,32187.0917
386.9789,32076.2667
387.153,33128.675
387.3271,33258.3833
387.5012,33622.7833
387.6752,34619.475
387.8492,34771.4667
388.0233,33556.775
388.1972,33585.4833
388.3712,33521.2417
388.5452,33527.85
388.7191,34344.2667
388.893,35187.3333
389.0669,33497.8333
389.2408,31780.4667
389.4146,30941.575
389.5884,30220.0333
389.7623,30162.225
389.9361,30136.375
390.1098,30385.6833
390.2835,30398.9583
390.4573,30232.1917
390.631,30512.4917
390.8047,31072.45
390.9784,30900.7667
391.152,30899.9833
391.3256,31224.6583
391.4992,30896.6417
391.6728,30861.725
391.8464,31704.5917
392.0199,31830.5167
392.1934,31635.2333
392.3669,32529.525
392.5403,32594.925
392.7138,33289.2583
392.8873,33821.125
393.0607,34259.2917
393.2341,34512.15
393.4074,33560.8167
393.5808,32410.575
393.7542,32634.975
393.9274,32199.15
394.1007,32446.3417
394.274,33026.2167
394.4472,33129.3583
394.6205,34457.0167
394.7937,35488.2333
394.9668,35053.9833
395.14,33713.6833
395.3131,32393.7667
395.4863,32069.4583
395.6594,31843.5667
395.8325,31491.725
396.0055,31687.1417
396.1786,31820.9417
396.3516,31708.925
396.5246,31308.625
396.6975,30866.4667
396.8705,32044.0833
397.0434,31748.1333
397.2163,31168.7083
397.3892,31642.6
397.5621,32303.7667
397.735,33063.7333
397.9077,33979.3667
398.0806,33230.2083
398.2534,33920.7833
398.4261,33897.2667
398.5989,35162.2667
398.7716,35146.7833
398.9443,35048.1333
399.117,34659.8833
399.2896,34321.2083
399.4623,33890.3083
399.6349,33743.6
399.8075,32978.0917
399.9801,32649.8833
400.1526,32123.6
400.3252,31059.6583
400.4977,30781.6
400.6702,30591.5
400.8427,30682.675
401.0151,30869.4917
401.1875,30644.5333
401.36,30911.5667
401.5323,30458.625
401.7047,30142.1583
401.877,30160.2917
402.0494,30389.9333
402.2216,31105.5583
402.394,31026.8167
402.5662,30984.525
402.7385,31050.1167
402.9107,30853.05
403.0829,30719.6917
403.2551,30383.025
403.4272,30437.7667
403.5994,30636.625
403.7715,31359.5667
403.9436,31231.2333
404.1156,31505.4667
