Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-28 22:31:57.835995
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2021.325
218.2508,2070.0167
218.442,2113.9333
218.6332,2163.9917
218.8244,2211.15
219.0156,2267.8833
219.2067,2321.5167
219.3979,2379.0833
219.589,2439.4333
219.7801,2498.9917
219.9712,2560.5917
220.1623,2624.675
220.3533,2690.625
220.5444,2757.3167
220.7354,2829.3167
220.9264,2902.9333
221.1174,2979.5333
221.3083,3057.95
221.4993,3136.35
221.6902,3214.4
221.8812,3302.7583
222.0721,3389.6167
222.263,3477.9667
222.4538,3572.675
222.6447,3668.35
222.8355,3763.7
223.0264,3863.95
223.2172,3963.75
223.408,4071.7417
223.5987,4178.0833
223.7895,4282.6083
223.9802,4399.525
224.1709,4510.2167
224.3616,4629.0083
224.5524,4749.3167
224.743,4873.775
224.9337,4990.45
225.1243,5129.2667
225.315,5254.65
225.5056,5381.3
225.6962,5505.7833
225.8867,5634.325
226.0773,5764.575
226.2678,5915.9333
226.4584,6072.4833
226.6489,6214.7
226.8394,6361.65
227.0298,6524.35
227.2203,6684.5917
227.4108,6853.3833
227.6012,7019.95
227.7916,7171.6083
227.982,7337.8583
228.1723,7504.2
228.3627,7677.2167
228.5531,7843.2667
228.7434,8016.0083
228.9337,8195.875
229.124,8378.8
229.3143,8561.6583
229.5045,8760.25
229.6948,8955.0083
229.885,9156.8333
230.0752,9362.5333
230.2654,9564.8333
230.4556,9767.1167
230.6457,9964.5
230.8358,10173.95
231.026,10371.6917
231.2161,10573.55
231.4062,10782.875
231.5963,10988.3667
231.7863,11203.6
231.9764,11424.2667
232.1664,11653.725
232.3564,11885.8917
232.5464,12104.0167
232.7364,12339.8083
232.9263,12558.5
233.1163,12801.925
233.3062,13044.7417
233.4961,13301.7667
233.686,13536.1083
233.8758,13753.45
234.0657,13975.85
234.2555,14221.4417
234.4454,14460.0833
234.6352,14700.9333
234.825,14937.125
235.0147,15160.0
235.2045,15396.0
235.3942,15631.85
235.5839,15864.8917
235.7737,16099.8833
235.9633,16325.575
236.153,16580.0667
236.3427,16823.1917
236.5323,17068.0083
236.7219,17295.575
236.9115,17495.675
237.1011,17714.4
237.2907,17952.1417
237.4803,18188.75
237.6698,18408.45
237.8593,18642.925
238.0488,18869.4583
238.2383,19091.5417
238.4278,19323.0333
238.6172,19566.3833
238.8066,19800.4917
238.9961,20023.1917
239.1855,20263.525
239.3748,20491.6917
239.5642,20695.5083
239.7536,20921.5167
239.9429,21137.8333
240.1322,21328.9667
240.3215,21537.425
240.5108,21739.1167
240.7001,21955.7167
240.8893,22157.425
241.0786,22360.6083
241.2677,22552.3833
241.457,22772.3083
241.6461,22926.9
241.8353,23101.075
242.0244,23273.5583
242.2136,23441.15
242.4027,23626.7583
242.5918,23798.4333
242.7809,23930.9667
242.9699,24008.7
243.159,24148.1167
243.348,24369.5833
243.537,24589.9333
243.726,24760.825
243.915,24905.3167
244.1039,25037.0417
244.2929,25078.05
244.4818,25183.1417
244.6707,25353.0417
244.8596,25579.4917
245.0485,25770.325
245.2373,25962.45
245.4262,26121.5333
245.615,26274.85
245.8038,26387.2333
245.9926,26536.85
246.1814,26622.85
246.3701,26590.7583
246.5589,26673.0
246.7476,26849.5667
246.9363,27070.0167
247.1249,27212.775
247.3136,27379.6
247.5023,27527.1083
247.6909,27689.2583
247.8795,27825.3667
248.0681,27941.1167
248.2567,28095.125
248.4453,28211.5917
248.6338,28310.8167
248.8224,28280.8917
249.0109,28240.0417
249.1994,28392.775
249.3878,28571.05
249.5763,28731.725
249.7648,28871.5333
249.9532,29007.6583
250.1416,29165.5583
250.33,29325.2583
250.5183,29449.2333
250.7067,29553.6
250.8951,29634.3
251.0834,29737.4583
251.2717,29828.875
251.46,29916.075
251.6483,29980.2833
251.8365,29978.0167
252.0247,29939.1167
252.213,30078.1917
252.4012,30206.5333
252.5894,30369.5917
252.7775,30454.4917
252.9657,30539.5583
253.1538,30682.925
253.3419,30785.9083
253.53,30842.0083
253.7181,30936.6333
253.9062,31011.125
254.0942,31078.2417
254.2823,31131.4917
254.4703,31191.0
254.6583,31244.9167
254.8463,31305.3917
255.0342,31336.6333
255.2222,31366.5583
255.4101,31336.25
255.598,31348.425
255.7859,31447.2
255.9738,31581.6417
256.1616,31699.5583
256.3495,31820.825
256.5373,31919.6917
256.7251,32068.4917
256.9129,32151.9167
257.1006,32228.6333
257.2884,32321.0583
257.4761,32429.8
257.6638,32486.475
257.8515,32507.3833
258.0392,32569.4333
258.2269,32611.1333
258.4146,32661.9833
258.6022,32714.325
258.7898,32733.3417
258.9774,32768.6167
259.165,32820.0
259.3525,32861.775
259.5401,32903.225
259.7276,32983.1
259.9151,33048.975
260.1026,33112.6
260.2901,33196.125
260.4776,33274.7333
260.665,33391.825
260.8524,33499.0
261.0398,33593.7667
261.2272,33627.2667
261.4146,33640.6667
261.6019,33694.45
261.7893,33765.2167
261.9766,33813.8083
262.1639,33884.675
262.3512,33890.4583
262.5384,33901.3667
262.7257,33926.825
262.9129,33968.225
263.1001,33982.0167
263.2873,34055.7083
263.4745,34103.85
263.6617,34047.5
263.8488,34090.3667
264.0359,34145.2833
264.2231,34183.4667
264.4101,34216.925
264.5972,34263.2083
264.7842,34296.1833
264.9713,34319.3167
265.1583,34325.525
265.3453,34357.125
265.5323,34419.45
265.7193,34478.3
265.9062,34535.6917
266.0931,34559.775
266.2801,34570.4583
266.4669,34632.1
266.6538,34678.9417
266.8407,34730.1417
267.0276,34712.7417
267.2143,34719.4417
267.4012,34759.9833
267.588,34718.4833
267.7747,34740.7
267.9615,34768.6917
268.1482,34763.4083
268.3349,34780.0167
268.5217,34779.3083
268.7083,34774.3167
268.895,34800.8167
269.0817,34843.9
269.2682,34857.7
269.4549,34842.175
269.6415,34789.1
269.8281,34792.9667
270.0146,34845.4417
270.2012,34875.35
270.3877,34909.7167
270.5742,34924.7917
270.7607,34928.2083
270.9472,34934.4333
271.1336,34934.0917
271.32,34928.7333
271.5065,34917.1167
271.6929,34927.8
271.8792,34977.7667
272.0656,34996.575
272.252,35021.25
272.4383,35044.5833
272.6246,35038.85
272.8109,35047.2167
272.9972,35117.9667
273.1835,35162.3167
273.3697,35200.5583
273.5559,35226.4417
273.7421,35247.4333
273.9283,35246.1583
274.1145,35261.2417
274.3007,35280.7333
274.4868,35309.525
274.6729,35371.6167
274.859,35391.675
275.0451,35415.5417
275.2311,35344.7167
275.4172,35389.25
275.6032,35430.95
275.7892,35485.4917
275.9752,35506.7833
276.1612,35554.4583
276.3472,35536.8083
276.5331,35533.925
276.719,35551.775
276.9049,35585.4
277.0908,35567.5833
277.2767,35582.9583
277.4625,35608.8917
277.6484,35608.425
277.8342,35589.65
278.02,35592.1167
278.2057,35643.0167
278.3915,35692.3083
278.5772,35711.7417
278.763,35694.425
278.9487,35747.35
279.1343,35798.4583
279.32,35808.3333
279.5057,35785.45
279.6913,35712.7167
279.877,35705.8917
280.0625,35726.525
280.2481,35700.9917
280.4337,35683.4
280.6192,35739.4583
280.8048,35797.9
280.9903,35784.675
281.1758,35746.8417
281.3612,35712.1667
281.5467,35706.1667
281.7321,35756.475
281.9175,35792.0833
282.1029,35804.125
282.2884,35820.3333
282.4737,35785.7583
282.6591,35758.375
282.8444,35771.8333
283.0297,35773.4417
283.215,35787.6833
283.4002,35795.7417
283.5855,35762.1667
283.7707,35690.2667
283.956,35686.5167
284.1412,35680.3833
284.3264,35713.05
284.5115,35768.2583
284.6967,35797.2917
284.8818,35771.775
285.0669,35715.45
285.252,35720.025
285.4371,35737.7167
285.6222,35715.8667
285.8072,35692.425
285.9922,35687.7833
286.1772,35723.0417
286.3622,35759.15
286.5472,35720.8833
286.7321,35682.6583
286.9171,35725.7667
287.102,35746.5083
287.2869,35790.6917
287.4717,35867.825
287.6566,35880.9583
287.8415,35887.5917
288.0263,35882.6917
288.2111,35822.525
288.3959,35766.8917
288.5806,35775.9583
288.7654,35798.3417
288.9501,35893.1083
289.1348,35923.0917
289.3195,35940.2833
289.5042,35969.4167
289.6889,36012.7333
289.8735,35952.025
290.0581,35931.8917
290.2428,35880.2
290.4273,35893.8833
290.6119,35936.3667
290.7965,35941.3417
290.981,35961.7
291.1655,35971.5083
291.35,35897.2667
291.5345,35839.6667
291.719,35867.65
291.9034,35887.4333
292.0878,35948.5833
292.2722,35947.8417
292.4566,35920.3083
292.641,35943.675
292.8253,35957.2833
293.0096,35946.8333
293.194,35966.2
293.3783,35971.1667
293.5626,35999.3583
293.7468,36011.2083
293.9311,36011.5083
294.1153,35948.3833
294.2995,35843.0917
294.4837,35778.475
294.6678,35747.9
294.852,35730.75
295.0361,35765.6333
295.2202,35792.15
295.4043,35828.4833
295.5884,35813.225
295.7725,35803.4417
295.9565,35773.3083
296.1405,35712.5333
296.3246,35690.5083
296.5085,35747.3833
296.6925,35816.175
296.8764,35826.2
297.0603,35804.8
297.2443,35786.8083
297.4282,35739.7833
297.612,35687.1083
297.7959,35637.075
297.9797,35599.8583
298.1635,35563.2
298.3474,35620.6417
298.5311,35671.6583
298.7149,35626.3917
298.8987,35559.175
299.0823,35538.6583
299.2661,35487.7833
299.4498,35384.4083
299.6334,35393.55
299.8171,35392.15
300.0007,35368.95
300.1843,35363.7333
300.368,35348.9
300.5515,35340.85
300.7351,35331.65
300.9186,35326.5417
301.1021,35283.25
301.2857,35289.5
301.4691,35278.4083
301.6526,35294.0917
301.8361,35232.2833
302.0195,35181.0083
302.2029,35165.925
302.3863,35161.85
302.5697,35124.0917
302.753,35151.5417
302.9364,35184.1583
303.1197,35227.175
303.303,35213.0083
303.4863,35152.8583
303.6696,35057.9667
303.8528,34979.3417
304.036,34941.425
304.2192,34953.9083
304.4024,34942.425
304.5856,34902.0667
304.7688,34896.75
304.9519,34906.7167
305.135,34883.0917
305.3181,34854.4833
305.5012,34834.825
305.6842,34834.6
305.8673,34810.475
306.0504,34761.9333
306.2333,34673.7917
306.4163,34650.9833
306.5993,34605.8667
306.7822,34606.6333
306.9652,34608.4
307.1481,34552.3917
307.331,34512.9083
307.5139,34474.7417
307.6967,34427.95
307.8796,34392.9833
308.0624,34358.3333
308.2452,34311.2083
308.428,34254.2917
308.6107,34255.725
308.7935,34224.7333
308.9762,34201.0667
309.1589,34181.1833
309.3416,34153.7333
309.5243,34122.025
309.7069,34092.7417
309.8896,34041.15
310.0721,34013.7167
310.2548,33998.1583
310.4373,33965.3833
310.6199,33979.1833
310.8024,33928.3167
310.985,33910.5333
311.1674,33845.225
311.3499,33771.9417
311.5324,33765.6583
311.7148,33793.6333
311.8973,33750.0333
312.0797,33732.9
312.2621,33702.9667
312.4445,33656.6917
312.6268,33598.6333
312.8091,33578.925
312.9915,33512.5833
313.1738,33489.0417
313.356,33420.1917
313.5383,33370.8167
313.7206,33359.875
313.9027,33291.0583
314.085,33273.2083
314.2672,33259.4417
314.4493,33251.7083
314.6314,33253.4333
314.8136,33249.9583
314.9957,33192.85
315.1778,33128.2917
315.3598,33111.2167
315.5419,33091.325
315.724,33084.1833
315.9059,33061.5917
316.088,33022.4667
316.2699,33023.4083
316.4519,32997.7917
316.6338,32946.075
316.8157,32832.8167
316.9977,32796.85
317.1795,32824.35
317.3614,32827.15
317.5432,32830.225
317.7251,32789.8917
317.9069,32713.7167
318.0887,32682.3333
318.2704,32597.825
318.4522,32596.4
318.6339,32607.8417
318.8156,32663.9833
318.9973,32609.3417
319.179,32614.725
319.3607,32637.6667
319.5423,32644.95
319.7239,32615.0
319.9055,32569.2
320.0871,32533.375
320.2687,32523.4083
320.4502,32495.75
320.6317,32428.7917
320.8132,32418.3667
320.9947,32436.8417
321.1761,32447.5667
321.3576,32431.7917
321.5391,32411.45
321.7205,32365.0417
321.9019,32331.2083
322.0832,32279.5167
322.2646,32241.2083
322.4459,32205.1917
322.6272,32172.3583
322.8085,32139.075
322.9898,32125.8917
323.1711,32090.425
323.3523,32080.3083
323.5335,32039.3
323.7147,32082.8833
323.8959,32156.8083
324.0771,32156.15
324.2582,32130.1667
324.4393,32125.5167
324.6204,32145.8583
324.8015,32135.4333
324.9826,32172.7833
325.1637,32218.5667
325.3447,32215.8083
325.5257,32215.0917
325.7067,32198.1833
325.8877,32059.425
326.0686,31952.7083
326.2496,31942.3333
326.4305,31890.7417
326.6114,31883.3333
326.7922,31873.4167
326.9731,31877.275
327.1539,31862.8083
327.3347,31882.6917
327.5155,31896.9083
327.6963,31960.3417
327.8771,31971.9083
328.0578,31894.3333
328.2385,31785.925
328.4193,31752.9167
328.5999,31727.0083
328.7806,31671.5667
328.9613,31677.6833
329.1419,31660.1
329.3225,31653.9083
329.5031,31609.6917
329.6837,31567.4417
329.8642,31516.1917
330.0447,31484.35
330.2252,31435.2833
330.4057,31399.6667
330.5862,31403.4667
330.7667,31427.6
330.9471,31441.6667
331.1275,31422.85
331.3079,31369.1417
331.4883,31329.65
331.6687,31292.2167
331.849,31227.6917
332.0293,31168.7833
332.2096,31124.75
332.3899,31126.5
332.5702,31151.575
332.7504,31180.3583
332.9306,31192.875
333.1108,31133.6167
333.291,31069.2917
333.4712,31054.9583
333.6514,31082.2167
333.8315,31060.8
334.0116,31034.9833
334.1917,31045.8083
334.3717,31046.8667
334.5518,31060.7417
334.7318,31014.5583
334.9119,30984.6667
335.0918,31000.3333
335.2718,30999.2
335.4518,30991.075
335.6317,30994.9083
335.8116,31039.8917
335.9915,30965.7833
336.1714,30873.5667
336.3513,30851.425
336.5311,30860.65
336.7109,30875.4333
336.8907,30832.125
337.0705,30736.175
337.2502,30644.2833
337.43,30606.3167
337.6097,30551.0667
337.7894,30523.9
337.9691,30528.325
338.1488,30548.3083
338.3284,30559.7167
338.508,30604.975
338.6877,30614.1583
338.8672,30592.1833
339.0468,30526.0333
339.2263,30488.6417
339.4059,30578.75
339.5854,30616.3833
339.7649,30541.95
339.9443,30501.825
340.1238,30474.8583
340.3032,30485.7167
340.4826,30504.8083
340.662,30429.775
340.8414,30371.325
341.0207,30384.7917
341.2001,30410.1917
341.3794,30412.0667
341.5587,30441.725
341.738,30414.3583
341.9172,30391.65
342.0965,30339.575
342.2757,30231.95
342.4549,30168.9833
342.6341,30157.6917
342.8132,30217.7667
342.9923,30335.975
343.1715,30463.875
343.3506,30353.7417
343.5296,30187.0583
343.7087,30119.0333
343.8878,30068.1417
344.0668,30068.3583
344.2458,30067.8583
344.4248,30003.025
344.6037,29978.1333
344.7827,29972.3583
344.9616,29955.95
345.1405,29966.5417
345.3194,29962.6167
345.4982,29910.8167
345.6771,29883.275
345.8559,29890.225
346.0347,29872.5167
346.2135,29856.4583
346.3923,29868.875
346.571,29799.5417
346.7498,29756.9333
346.9285,29805.1667
347.1071,29750.6333
347.2859,29696.95
347.4645,29738.3583
347.6431,29811.3
347.8217,29904.975
348.0003,29827.95
348.1789,29699.6583
348.3574,29636.8667
348.5359,29577.0
348.7145,29531.1083
348.893,29550.9333
349.0714,29543.8167
349.2499,29477.9833
349.4283,29407.2417
349.6068,29336.925
349.7852,29308.3
349.9635,29324.9667
350.1419,29308.1333
350.3202,29273.825
350.4985,29217.4667
350.6768,29164.5667
350.8551,29145.3083
351.0334,29122.8167
351.2116,29092.0083
351.3898,29092.3667
351.568,29065.675
351.7462,29069.3083
351.9243,29046.7417
352.1025,29001.0667
352.2806,28964.5
352.4587,28974.0583
352.6368,28936.65
352.8148,28842.8167
352.9929,28803.275
353.1709,28816.0667
353.3489,28820.7167
353.5268,28762.8167
353.7048,28715.15
353.8828,28699.4167
354.0607,28639.125
354.2386,28636.3167
354.4165,28611.125
354.5943,28584.675
354.7722,28580.6417
354.95,28629.0083
355.1278,28620.7917
355.3056,28545.9
355.4833,28441.6833
355.6611,28355.6833
355.8388,28301.5667
356.0165,28271.85
356.1942,28307.225
356.3719,28337.2333
356.5495,28337.125
356.7271,28327.2333
356.9047,28287.3083
357.0823,28295.3417
357.2599,28319.75
357.4374,28262.475
357.6149,28168.45
357.7924,28105.1833
357.9699,28109.8917
358.1474,28051.1083
358.3248,27982.9333
358.5023,27951.0417
358.6797,27896.6583
358.8571,27891.0833
359.0344,27833.275
359.2118,27767.1667
359.3891,27723.425
359.5664,27679.9833
359.7437,27658.0917
359.9209,27601.3167
360.0982,27516.975
360.2754,27469.125
360.4526,27517.1833
360.6298,27516.3667
360.807,27502.1333
360.9841,27482.8667
361.1613,27456.6667
361.3383,27495.8833
361.5154,27526.7083
361.6925,27474.8083
361.8695,27464.375
362.0466,27395.0417
362.2236,27366.3417
362.4005,27342.4083
362.5775,27212.95
362.7545,27130.8833
362.9314,27127.5083
363.1083,27191.2417
363.2852,27254.1
363.462,27162.675
363.6389,27162.625
363.8157,27066.6083
363.9925,27037.1833
364.1693,26971.15
364.346,26908.6667
364.5228,26954.3083
364.6996,26998.8417
364.8762,27061.6833
365.0529,27018.7917
365.2296,27009.9167
365.4062,26997.7667
365.5829,26917.4917
365.7595,26948.5417
365.9361,26934.8
366.1126,26981.8333
366.2892,27378.4167
366.4657,27862.925
366.6422,27889.35
366.8186,27964.075
366.9951,27959.525
367.1716,27667.6833
367.348,27819.4417
367.5244,27834.1833
367.7008,27856.8917
367.8772,27499.875
368.0535,27409.8667
368.2298,27924.3417
368.4061,27908.025
368.5824,27821.4667
368.7586,28086.6167
368.9349,27773.0917
369.1111,27309.6167
369.2873,27109.8917
369.4635,27270.6083
369.6396,27083.9167
369.8158,26974.2917
369.9919,27078.9917
370.168,27266.7417
370.3441,27117.9083
370.5202,26883.875
370.6962,26730.4833
370.8722,26682.7667
371.0482,26699.4
371.2242,26898.0667
371.4002,27148.2667
371.5761,27006.1833
371.752,26954.5333
371.9279,27045.525
372.1038,27023.8833
372.2796,26886.4
372.4555,26929.6667
372.6313,26839.8917
372.8071,26710.9917
372.9829,26692.4
373.1586,26866.7583
373.3344,26799.7583
373.5101,26732.275
373.6858,26703.9583
373.8615,26643.6583
374.0371,26846.55
374.2127,27065.8
374.3884,26870.9417
374.564,26775.925
374.7395,26784.2167
374.9151,26994.2
375.0906,27492.2667
375.2661,27405.0833
375.4416,27297.0083
375.6171,27586.7833
375.7925,27764.3167
375.968,27675.1333
376.1434,27282.7
376.3188,27215.3
376.4941,27317.225
376.6695,27438.225
376.8448,27574.5417
377.0201,27495.7417
377.1954,27572.1667
377.3707,27700.2333
377.5459,27880.3833
377.7212,28561.0167
377.8964,29387.3333
378.0715,28937.6917
378.2467,28680.5833
378.4218,28660.6833
378.597,28058.2417
378.7721,28229.1333
378.9472,28341.2583
379.1222,28804.8917
379.2973,29606.4333
379.4723,30204.575
379.6473,30333.9583
379.8223,29432.7
379.9972,28851.3
380.1722,28546.125
380.3471,28529.025
380.522,28298.5083
380.6969,28622.525
380.8717,28870.725
381.0466,28323.9167
381.2214,28348.125
381.3962,28160.2083
381.571,27990.675
381.7457,28057.5
381.9204,28277.675
382.0952,28180.6
382.2699,29154.3417
382.4445,29474.075
382.6192,30160.1333
382.7938,31040.8833
382.9685,30814.8667
383.1431,29629.9667
383.3176,28790.4667
383.4922,28631.9917
383.6667,28704.75
383.8412,28423.7167
384.0157,28399.8417
384.1902,28712.4917
384.3646,28779.825
384.5391,28777.525
384.7134,29106.5083
384.8878,29921.525
385.0622,30245.025
385.2365,29186.425
385.4109,28673.6667
385.5852,28650.6417
385.7594,29086.2583
385.9337,29541.0333
386.1079,30139.1417
386.2822,30970.025
386.4564,30164.1917
386.6306,29744.325
386.8047,30447.5917
386.9789,30490.35
387.153,31476.3833
387.3271,31767.8
387.5012,31782.075
387.6752,32813.7833
387.8492,33203.6667
388.0233,31974.4583
388.1972,31834.5583
388.3712,31763.8333
388.5452,31833.6333
388.7191,32565.5083
388.893,33612.075
389.0669,31960.425
389.2408,30065.0917
389.4146,29099.0
389.5884,28399.6917
389.7623,28375.1
389.9361,28376.2083
390.1098,28623.675
390.2835,28694.8667
390.4573,28532.4167
390.631,28744.125
390.8047,29259.1417
390.9784,29117.5167
391.152,28989.725
391.3256,29279.2583
391.4992,29044.625
391.6728,28917.9333
391.8464,29752.7333
392.0199,30117.8083
392.1934,29804.975
392.3669,30702.4833
392.5403,30749.4583
392.7138,31574.2167
392.8873,32141.6833
393.0607,32755.2333
393.2341,33055.2083
393.4074,32331.775
393.5808,30961.3917
393.7542,31030.3333
393.9274,30645.45
394.1007,30639.2417
394.274,31422.1
394.4472,31271.1583
394.6205,32505.5417
394.7937,33544.5583
394.9668,33237.4167
395.14,31802.775
395.3131,30388.5
395.4863,29907.0083
395.6594,29890.1417
395.8325,29491.225
396.0055,29785.8417
396.1786,29976.4583
396.3516,30069.4
396.5246,29716.9833
396.6975,29347.575
396.8705,30471.825
397.0434,30467.65
397.2163,29635.2833
397.3892,29910.1083
397.5621,30427.3833
397.735,31089.65
397.9077,31981.9167
398.0806,31118.7333
398.2534,31634.3417
398.4261,31635.35
398.5989,32848.7333
398.7716,32982.825
398.9443,32759.9917
399.117,32311.5
399.2896,31941.7833
399.4623,31478.3167
399.6349,31437.475
399.8075,30732.7333
399.9801,30270.825
400.1526,29852.2917
400.3252,28699.7917
400.4977,28511.7333
400.6702,28370.75
400.8427,28349.5083
401.0151,28604.6917
401.1875,28289.9917
401.36,28544.2833
401.5323,28127.375
401.7047,27784.65
401.877,27780.7917
402.0494,27935.225
402.2216,28691.8667
402.394,28692.7917
402.5662,28568.3833
402.7385,28633.225
402.9107,28409.6333
403.0829,28414.3
403.2551,28127.65
403.4272,28143.5333
403.5994,28265.1833
403.7715,28917.3583
403.9436,28803.3917
404.1156,29046.3583
