Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-28 16:01:09.395707
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2121.6083
218.2508,2172.6
218.442,2220.2333
218.6332,2276.1583
218.8244,2328.975
219.0156,2381.7917
219.2067,2439.95
219.3979,2499.2333
219.589,2562.8417
219.7801,2624.375
219.9712,2689.95
220.1623,2757.2167
220.3533,2830.2
220.5444,2903.2667
220.7354,2978.7583
220.9264,3054.075
221.1174,3136.6167
221.3083,3218.775
221.4993,3301.8583
221.6902,3381.6833
221.8812,3474.2
222.0721,3567.9167
222.263,3659.2
222.4538,3759.6583
222.6447,3858.85
222.8355,3961.8
223.0264,4063.7583
223.2172,4167.7083
223.408,4278.8417
223.5987,4389.6667
223.7895,4501.675
223.9802,4621.975
224.1709,4739.35
224.3616,4865.025
224.5524,4990.075
224.743,5118.8083
224.9337,5242.1333
225.1243,5385.7333
225.315,5519.1083
225.5056,5651.325
225.6962,5793.8417
225.8867,5940.2417
226.0773,6083.375
226.2678,6228.8333
226.4584,6378.4917
226.6489,6531.4167
226.8394,6680.2167
227.0298,6837.0917
227.2203,6999.5917
227.4108,7179.2
227.6012,7344.2667
227.7916,7506.9083
227.982,7681.0083
228.1723,7850.825
228.3627,8024.6583
228.5531,8200.2
228.7434,8375.675
228.9337,8559.5
229.124,8751.3667
229.3143,8942.4167
229.5045,9145.3417
229.6948,9346.0083
229.885,9556.75
230.0752,9763.8667
230.2654,9974.1583
230.4556,10185.2333
230.6457,10391.0917
230.8358,10599.4167
231.026,10810.075
231.2161,11015.6167
231.4062,11235.6333
231.5963,11442.675
231.7863,11660.9333
231.9764,11888.9167
232.1664,12126.2167
232.3564,12365.2667
232.5464,12591.3583
232.7364,12827.925
232.9263,13055.65
233.1163,13299.15
233.3062,13546.7333
233.4961,13809.7417
233.686,14051.15
233.8758,14270.425
234.0657,14496.8333
234.2555,14745.2917
234.4454,14989.2833
234.6352,15236.7083
234.825,15476.6417
235.0147,15711.3583
235.2045,15948.0167
235.3942,16184.175
235.5839,16426.575
235.7737,16658.9417
235.9633,16892.6333
236.153,17146.6083
236.3427,17401.7917
236.5323,17639.3167
236.7219,17863.6
236.9115,18067.075
237.1011,18286.8583
237.2907,18531.2417
237.4803,18771.4833
237.6698,18988.625
237.8593,19227.2833
238.0488,19455.8333
238.2383,19683.8167
238.4278,19909.8667
238.6172,20153.4667
238.8066,20386.3833
238.9961,20617.3833
239.1855,20855.6583
239.3748,21069.7667
239.5642,21281.1167
239.7536,21508.7167
239.9429,21720.0917
240.1322,21920.15
240.3215,22126.7667
240.5108,22341.9167
240.7001,22553.7333
240.8893,22761.2
241.0786,22955.1333
241.2677,23149.5333
241.457,23368.675
241.6461,23527.4917
241.8353,23690.15
242.0244,23858.45
242.2136,24029.2833
242.4027,24218.6083
242.5918,24380.4583
242.7809,24510.3667
242.9699,24585.3833
243.159,24728.725
243.348,24953.1167
243.537,25169.4333
243.726,25345.2667
243.915,25484.5583
244.1039,25609.8333
244.2929,25648.1417
244.4818,25745.1417
244.6707,25927.725
244.8596,26140.975
245.0485,26333.1333
245.2373,26506.575
245.4262,26669.3333
245.615,26820.5417
245.8038,26932.45
245.9926,27087.7667
246.1814,27176.0917
246.3701,27135.6583
246.5589,27220.0083
246.7476,27394.7167
246.9363,27606.4083
247.1249,27752.875
247.3136,27908.725
247.5023,28048.7417
247.6909,28209.475
247.8795,28342.6417
248.0681,28471.9
248.2567,28618.8917
248.4453,28733.9667
248.6338,28839.5333
248.8224,28792.6167
249.0109,28755.6083
249.1994,28916.95
249.3878,29103.475
249.5763,29248.1083
249.7648,29383.1667
249.9532,29515.45
250.1416,29677.2083
250.33,29837.9417
250.5183,29966.9
250.7067,30065.0917
250.8951,30153.4
251.0834,30253.1083
251.2717,30346.85
251.46,30422.15
251.6483,30478.65
251.8365,30473.825
252.0247,30445.9333
252.213,30594.5083
252.4012,30711.5667
252.5894,30884.2833
252.7775,30975.2833
252.9657,31055.8833
253.1538,31189.9833
253.3419,31284.5167
253.53,31339.4
253.7181,31423.2167
253.9062,31491.2833
254.0942,31574.2917
254.2823,31625.8333
254.4703,31690.7667
254.6583,31754.45
254.8463,31818.4417
255.0342,31838.3083
255.2222,31867.125
255.4101,31830.7333
255.598,31844.6167
255.7859,31945.7
255.9738,32078.6667
256.1616,32207.3083
256.3495,32339.2333
256.5373,32444.9333
256.7251,32579.1333
256.9129,32661.1
257.1006,32740.9917
257.2884,32833.8833
257.4761,32943.7583
257.6638,33007.1917
257.8515,33047.7583
258.0392,33098.9333
258.2269,33141.825
258.4146,33183.5167
258.6022,33236.9167
258.7898,33250.35
258.9774,33286.275
259.165,33349.9
259.3525,33396.3083
259.5401,33442.5
259.7276,33532.3667
259.9151,33595.0833
260.1026,33644.4417
260.2901,33725.2
260.4776,33794.6083
260.665,33915.6917
260.8524,34023.4333
261.0398,34135.6083
261.2272,34185.3333
261.4146,34210.2417
261.6019,34269.0917
261.7893,34329.6833
261.9766,34382.325
262.1639,34445.925
262.3512,34454.55
262.5384,34471.1667
262.7257,34498.525
262.9129,34532.3667
263.1001,34572.6417
263.2873,34653.8417
263.4745,34693.2667
263.6617,34634.0417
263.8488,34680.2
264.0359,34733.075
264.2231,34772.7083
264.4101,34818.7
264.5972,34868.5333
264.7842,34914.8917
264.9713,34941.2833
265.1583,34952.8333
265.3453,34997.7417
265.5323,35046.3333
265.7193,35088.6083
265.9062,35157.4417
266.0931,35204.5667
266.2801,35214.2917
266.4669,35275.5083
266.6538,35333.8167
266.8407,35394.5833
267.0276,35398.0917
267.2143,35390.9917
267.4012,35440.0083
267.588,35398.0167
267.7747,35422.9833
267.9615,35442.5583
268.1482,35466.95
268.3349,35498.875
268.5217,35506.2
268.7083,35488.6583
268.895,35516.3583
269.0817,35564.1583
269.2682,35572.7167
269.4549,35550.2417
269.6415,35484.3333
269.8281,35495.925
270.0146,35552.0
270.2012,35588.6667
270.3877,35638.9667
270.5742,35656.3167
270.7607,35666.925
270.9472,35671.0917
271.1336,35670.8167
271.32,35662.8333
271.5065,35660.8083
271.6929,35676.5167
271.8792,35727.65
272.0656,35740.6
272.252,35778.9083
272.4383,35799.1083
272.6246,35799.5833
272.8109,35808.95
272.9972,35889.0083
273.1835,35931.4333
273.3697,35983.2
273.5559,36014.45
273.7421,36036.1167
273.9283,36061.7
274.1145,36076.0833
274.3007,36088.725
274.4868,36131.3
274.6729,36199.5417
274.859,36228.7417
275.0451,36250.0333
275.2311,36178.925
275.4172,36228.7833
275.6032,36278.7083
275.7892,36338.2667
275.9752,36352.9417
276.1612,36401.0083
276.3472,36385.5583
276.5331,36392.8833
276.719,36414.9
276.9049,36443.45
277.0908,36432.7583
277.2767,36451.9667
277.4625,36491.6833
277.6484,36499.3333
277.8342,36487.975
278.02,36496.55
278.2057,36547.325
278.3915,36615.8333
278.5772,36636.125
278.763,36615.3917
278.9487,36678.2167
279.1343,36735.6417
279.32,36732.45
279.5057,36709.5917
279.6913,36635.1667
279.877,36640.8917
280.0625,36657.3917
280.2481,36634.8333
280.4337,36614.6583
280.6192,36674.5083
280.8048,36719.6667
280.9903,36710.6583
281.1758,36689.7333
281.3612,36655.7417
281.5467,36662.1167
281.7321,36721.9333
281.9175,36755.8
282.1029,36750.875
282.2884,36773.45
282.4737,36739.9583
282.6591,36717.45
282.8444,36729.6833
283.0297,36733.1083
283.215,36754.5667
283.4002,36758.2333
283.5855,36726.4833
283.7707,36652.6667
283.956,36629.525
284.1412,36636.85
284.3264,36676.5583
284.5115,36735.775
284.6967,36770.925
284.8818,36741.5917
285.0669,36699.6167
285.252,36704.5
285.4371,36728.9833
285.6222,36692.0
285.8072,36675.725
285.9922,36665.0583
286.1772,36693.5167
286.3622,36733.5833
286.5472,36704.2833
286.7321,36672.8333
286.9171,36719.6667
287.102,36738.225
287.2869,36782.6083
287.4717,36855.4
287.6566,36868.725
287.8415,36874.975
288.0263,36877.4
288.2111,36817.6917
288.3959,36754.075
288.5806,36777.5333
288.7654,36804.9917
288.9501,36897.3917
289.1348,36930.825
289.3195,36949.95
289.5042,36967.1583
289.6889,37020.2333
289.8735,36963.8833
290.0581,36943.8167
290.2428,36888.2167
290.4273,36894.1667
290.6119,36940.9833
290.7965,36943.4833
290.981,36957.1333
291.1655,36965.325
291.35,36872.425
291.5345,36822.9333
291.719,36856.1833
291.9034,36883.3083
292.0878,36955.1833
292.2722,36948.275
292.4566,36932.6667
292.641,36961.5083
292.8253,36960.8583
293.0096,36937.8917
293.194,36960.1167
293.3783,36969.8667
293.5626,37000.5667
293.7468,37011.0833
293.9311,37027.575
294.1153,36969.6833
294.2995,36855.775
294.4837,36786.5667
294.6678,36749.4
294.852,36722.6833
295.0361,36754.375
295.2202,36787.8917
295.4043,36809.875
295.5884,36799.4333
295.7725,36804.1333
295.9565,36788.2333
296.1405,36723.4083
296.3246,36696.15
296.5085,36762.7667
296.6925,36821.4833
296.8764,36821.0417
297.0603,36797.2667
297.2443,36766.225
297.4282,36724.8833
297.612,36675.2083
297.7959,36626.8417
297.9797,36617.2333
298.1635,36563.0667
298.3474,36630.975
298.5311,36681.675
298.7149,36622.975
298.8987,36542.9417
299.0823,36519.4583
299.2661,36453.5583
299.4498,36349.3417
299.6334,36366.9833
299.8171,36379.3917
300.0007,36362.425
300.1843,36358.8083
300.368,36347.3
300.5515,36325.1833
300.7351,36304.2583
300.9186,36280.35
301.1021,36244.2583
301.2857,36237.4667
301.4691,36229.4917
301.6526,36246.6083
301.8361,36200.675
302.0195,36157.4583
302.2029,36144.8
302.3863,36138.7
302.5697,36099.0833
302.753,36104.5917
302.9364,36140.0083
303.1197,36180.4333
303.303,36160.0083
303.4863,36105.0
303.6696,36009.3083
303.8528,35941.2667
304.036,35906.3583
304.2192,35932.2583
304.4024,35913.1583
304.5856,35859.525
304.7688,35851.4833
304.9519,35842.1917
305.135,35807.7917
305.3181,35779.2917
305.5012,35758.8417
305.6842,35753.8
305.8673,35745.675
306.0504,35687.2833
306.2333,35587.9083
306.4163,35583.0333
306.5993,35540.05
306.7822,35533.5083
306.9652,35528.9833
307.1481,35474.9417
307.331,35434.6083
307.5139,35408.0
307.6967,35363.7833
307.8796,35317.9667
308.0624,35287.875
308.2452,35239.675
308.428,35188.9167
308.6107,35186.8083
308.7935,35148.925
308.9762,35125.7167
309.1589,35085.9167
309.3416,35055.45
309.5243,35014.0833
309.7069,34977.4833
309.8896,34918.1667
310.0721,34888.0917
310.2548,34870.3833
310.4373,34849.525
310.6199,34851.3917
310.8024,34812.9917
310.985,34795.5833
311.1674,34718.525
311.3499,34648.075
311.5324,34642.525
311.7148,34671.5
311.8973,34636.85
312.0797,34610.675
312.2621,34593.8
312.4445,34545.7667
312.6268,34500.0833
312.8091,34481.3417
312.9915,34407.65
313.1738,34380.4667
313.356,34302.45
313.5383,34240.55
313.7206,34224.65
313.9027,34163.325
314.085,34127.8833
314.2672,34115.8917
314.4493,34102.05
314.6314,34105.0833
314.8136,34101.5083
314.9957,34033.8917
315.1778,33968.1083
315.3598,33943.6417
315.5419,33945.8333
315.724,33938.2167
315.9059,33914.2083
316.088,33884.9917
316.2699,33878.5167
316.4519,33863.55
316.6338,33811.4667
316.8157,33699.4
316.9977,33661.8333
317.1795,33693.325
317.3614,33709.0583
317.5432,33696.6083
317.7251,33657.8167
317.9069,33577.8583
318.0887,33539.5083
318.2704,33452.1917
318.4522,33436.525
318.6339,33454.975
318.8156,33515.375
318.9973,33458.5917
319.179,33453.2
319.3607,33473.5333
319.5423,33488.7583
319.7239,33458.3
319.9055,33406.5083
320.0871,33376.3083
320.2687,33362.6083
320.4502,33347.7667
320.6317,33283.425
320.8132,33273.9167
320.9947,33300.1333
321.1761,33308.5167
321.3576,33302.2583
321.5391,33277.2667
321.7205,33239.425
321.9019,33193.1
322.0832,33133.6083
322.2646,33095.0417
322.4459,33055.4417
322.6272,33019.6667
322.8085,32985.925
322.9898,32963.45
323.1711,32934.2583
323.3523,32930.9667
323.5335,32883.025
323.7147,32926.925
323.8959,32999.6417
324.0771,33010.425
324.2582,32986.3667
324.4393,32974.85
324.6204,32988.4417
324.8015,32984.2
324.9826,33021.95
325.1637,33073.4417
325.3447,33064.025
325.5257,33071.75
325.7067,33064.2417
325.8877,32923.8
326.0686,32805.9583
326.2496,32796.1583
326.4305,32754.1167
326.6114,32753.7333
326.7922,32745.625
326.9731,32753.9917
327.1539,32722.325
327.3347,32745.0
327.5155,32760.8083
327.6963,32820.875
327.8771,32828.9583
328.0578,32756.1667
328.2385,32633.0
328.4193,32612.3333
328.5999,32574.1417
328.7806,32524.25
328.9613,32535.375
329.1419,32526.7083
329.3225,32531.7167
329.5031,32488.2417
329.6837,32446.5917
329.8642,32387.6833
330.0447,32357.575
330.2252,32307.4583
330.4057,32253.3417
330.5862,32262.6583
330.7667,32285.9583
330.9471,32292.8417
331.1275,32278.0917
331.3079,32217.6
331.4883,32189.9833
331.6687,32155.8667
331.849,32088.075
332.0293,32021.4667
332.2096,31985.0333
332.3899,31992.1
332.5702,32024.3917
332.7504,32043.5583
332.9306,32057.1167
333.1108,32002.5167
333.291,31929.6083
333.4712,31910.1417
333.6514,31939.8083
333.8315,31909.1
334.0116,31889.0833
334.1917,31905.675
334.3717,31909.8083
334.5518,31929.0333
334.7318,31880.7583
334.9119,31845.8
335.0918,31863.6333
335.2718,31873.5417
335.4518,31866.1583
335.6317,31865.5583
335.8116,31898.975
335.9915,31807.9917
336.1714,31710.1167
336.3513,31700.0333
336.5311,31709.9083
336.7109,31725.6833
336.8907,31676.7833
337.0705,31579.3667
337.2502,31484.7667
337.43,31450.7083
337.6097,31403.7583
337.7894,31375.6333
337.9691,31372.4667
338.1488,31397.2
338.3284,31422.3167
338.508,31473.275
338.6877,31490.8417
338.8672,31469.4083
339.0468,31392.2583
339.2263,31346.6667
339.4059,31456.85
339.5854,31485.9333
339.7649,31413.4167
339.9443,31372.7667
340.1238,31349.4833
340.3032,31362.8667
340.4826,31369.35
340.662,31287.3583
340.8414,31235.5917
341.0207,31254.3417
341.2001,31274.9
341.3794,31269.9167
341.5587,31309.4167
341.738,31283.8917
341.9172,31275.6
342.0965,31218.8167
342.2757,31096.7667
342.4549,31026.9417
342.6341,31014.7917
342.8132,31080.5417
342.9923,31221.0167
343.1715,31343.5333
343.3506,31230.1
343.5296,31067.5917
343.7087,30982.7667
343.8878,30933.025
344.0668,30915.8917
344.2458,30911.3833
344.4248,30861.45
344.6037,30834.0083
344.7827,30853.1583
344.9616,30829.5583
345.1405,30850.2583
345.3194,30838.575
345.4982,30791.125
345.6771,30749.3833
345.8559,30754.175
346.0347,30723.3667
346.2135,30716.0
346.3923,30732.825
346.571,30662.7083
346.7498,30633.6917
346.9285,30675.85
347.1071,30619.9667
347.2859,30568.025
347.4645,30598.85
347.6431,30680.325
347.8217,30775.75
348.0003,30707.2833
348.1789,30579.9583
348.3574,30513.9667
348.5359,30450.6667
348.7145,30413.125
348.893,30417.325
349.0714,30407.3667
349.2499,30337.2417
349.4283,30274.95
349.6068,30183.875
349.7852,30166.4667
349.9635,30194.475
350.1419,30196.8167
350.3202,30156.125
350.4985,30085.8
350.6768,30034.6
350.8551,30006.7333
351.0334,29978.875
351.2116,29946.6667
351.3898,29946.2167
351.568,29923.2667
351.7462,29942.9083
351.9243,29917.2083
352.1025,29867.0833
352.2806,29819.0583
352.4587,29827.0
352.6368,29787.125
352.8148,29706.0333
352.9929,29666.3583
353.1709,29685.25
353.3489,29682.0417
353.5268,29630.8167
353.7048,29588.6583
353.8828,29568.7917
354.0607,29505.9
354.2386,29508.3917
354.4165,29493.6083
354.5943,29453.4167
354.7722,29453.0417
354.95,29504.9083
355.1278,29490.6
355.3056,29401.3833
355.4833,29290.1833
355.6611,29214.5333
355.8388,29151.225
356.0165,29130.75
356.1942,29172.475
356.3719,29201.175
356.5495,29174.4083
356.7271,29179.5417
356.9047,29127.8667
357.0823,29133.6583
357.2599,29166.65
357.4374,29115.95
357.6149,29029.1167
357.7924,28952.95
357.9699,28943.3
358.1474,28873.8667
358.3248,28814.4833
358.5023,28769.3667
358.6797,28707.8083
358.8571,28720.0583
359.0344,28668.8583
359.2118,28613.175
359.3891,28575.6083
359.5664,28522.3917
359.7437,28512.625
359.9209,28458.725
360.0982,28368.3333
360.2754,28307.775
360.4526,28355.1333
360.6298,28363.575
360.807,28339.45
360.9841,28312.7583
361.1613,28299.6083
361.3383,28342.7167
361.5154,28378.5417
361.6925,28324.7833
361.8695,28290.275
362.0466,28228.1833
362.2236,28207.8667
362.4005,28179.7167
362.5775,28061.1917
362.7545,27981.975
362.9314,27961.75
363.1083,28000.925
363.2852,28075.8417
363.462,27984.2667
363.6389,27990.0417
363.8157,27896.3083
363.9925,27870.9333
364.1693,27802.95
364.346,27733.675
364.5228,27783.925
364.6996,27822.5833
364.8762,27878.6917
365.0529,27848.3083
365.2296,27856.7917
365.4062,27847.9167
365.5829,27773.4333
365.7595,27796.2083
365.9361,27797.4917
366.1126,27833.225
366.2892,28241.2083
366.4657,28737.5917
366.6422,28770.5667
366.8186,28845.2917
366.9951,28836.8
367.1716,28541.0917
367.348,28703.9667
367.5244,28722.6
367.7008,28744.55
367.8772,28372.6583
368.0535,28260.975
368.2298,28799.6917
368.4061,28801.0167
368.5824,28686.3667
368.7586,28952.9083
368.9349,28656.8667
369.1111,28175.6667
369.2873,27961.8583
369.4635,28133.6583
369.6396,27956.9417
369.8158,27841.4667
369.9919,27949.8083
370.168,28140.4583
370.3441,27981.85
370.5202,27722.7833
370.6962,27558.3917
370.8722,27516.225
371.0482,27548.8333
371.2242,27756.5833
371.4002,28028.0667
371.5761,27893.425
371.752,27804.875
371.9279,27885.4167
372.1038,27866.175
372.2796,27724.7667
372.4555,27790.1083
372.6313,27705.625
372.8071,27574.1417
372.9829,27547.6083
373.1586,27729.4917
373.3344,27640.1583
373.5101,27552.0417
373.6858,27528.55
373.8615,27487.1167
374.0371,27703.3167
374.2127,27937.95
374.3884,27728.7167
374.564,27614.9083
374.7395,27616.1333
374.9151,27816.6083
375.0906,28362.1
375.2661,28285.1
375.4416,28189.5417
375.6171,28478.725
375.7925,28645.8417
375.968,28576.2333
376.1434,28166.5083
376.3188,28090.7083
376.4941,28190.6667
376.6695,28319.9833
376.8448,28458.05
377.0201,28381.9667
377.1954,28455.1417
377.3707,28592.7417
377.5459,28786.3333
377.7212,29479.45
377.8964,30352.6
378.0715,29907.9
378.2467,29617.2833
378.4218,29611.3167
378.597,28973.9917
378.7721,29146.2667
378.9472,29242.5833
379.1222,29726.3583
379.2973,30557.9917
379.4723,31176.4167
379.6473,31331.7167
379.8223,30384.05
379.9972,29783.3
380.1722,29471.575
380.3471,29485.475
380.522,29250.9667
380.6969,29575.975
380.8717,29847.3083
381.0466,29273.3917
381.2214,29287.4667
381.3962,29082.9917
381.571,28892.675
381.7457,28953.1667
381.9204,29188.5917
382.0952,29065.3667
382.2699,30088.825
382.4445,30402.6417
382.6192,31103.025
382.7938,32010.4417
382.9685,31803.7833
383.1431,30562.0417
383.3176,29666.5583
383.4922,29510.9833
383.6667,29605.1
383.8412,29315.0833
384.0157,29278.35
384.1902,29617.7917
384.3646,29716.4583
384.5391,29720.3667
384.7134,30048.1583
384.8878,30893.7583
385.0622,31240.0417
385.2365,30157.2083
385.4109,29587.5083
385.5852,29572.85
385.7594,30024.6417
385.9337,30496.075
386.1079,31107.2417
386.2822,32004.875
386.4564,31184.45
386.6306,30710.3417
386.8047,31445.9667
386.9789,31480.9583
387.153,32486.775
387.3271,32843.6917
387.5012,32841.8167
387.6752,33901.6417
387.8492,34315.0583
388.0233,33040.1833
388.1972,32857.6083
388.3712,32811.6583
388.5452,32894.425
388.7191,33614.9
388.893,34733.0583
389.0669,33061.225
389.2408,31089.2083
389.4146,30068.7
389.5884,29366.3667
389.7623,29358.8667
389.9361,29349.1583
390.1098,29615.825
390.2835,29686.6333
390.4573,29520.075
390.631,29723.9833
390.8047,30284.4833
390.9784,30153.4833
391.152,30024.625
391.3256,30321.1583
391.4992,30103.75
391.6728,29953.9167
391.8464,30797.5833
392.0199,31194.55
392.1934,30845.1333
392.3669,31781.9333
392.5403,31822.0833
392.7138,32663.6
392.8873,33217.575
393.0607,33845.5417
393.2341,34130.875
393.4074,33397.2417
393.5808,31960.4
393.7542,32044.5917
393.9274,31701.3167
394.1007,31689.875
394.274,32521.9833
394.4472,32333.325
394.6205,33646.4083
394.7937,34737.5667
394.9668,34480.8083
395.14,32986.05
395.3131,31511.1667
395.4863,31010.3833
395.6594,31017.5833
395.8325,30606.5917
396.0055,30914.1083
396.1786,31064.2167
396.3516,31157.95
396.5246,30767.3
396.6975,30347.6833
396.8705,31478.45
397.0434,31534.4833
397.2163,30656.5667
397.3892,30952.575
397.5621,31524.2833
397.735,32257.1
397.9077,33226.25
398.0806,32356.925
398.2534,32880.95
398.4261,32877.9333
398.5989,34143.8167
398.7716,34307.425
398.9443,34082.525
399.117,33607.5583
399.2896,33239.775
399.4623,32748.1333
399.6349,32726.3
399.8075,31997.175
399.9801,31535.9083
400.1526,31131.3667
400.3252,29926.8
400.4977,29706.8417
400.6702,29567.5167
400.8427,29581.15
401.0151,29873.4333
401.1875,29539.2417
401.36,29829.3417
401.5323,29397.7167
401.7047,29028.2
401.877,29026.5
402.0494,29186.1
402.2216,29984.9083
402.394,29991.6
402.5662,29851.4833
402.7385,29932.1167
402.9107,29702.6417
403.0829,29683.475
403.2551,29373.2167
403.4272,29386.5083
403.5994,29525.5333
403.7715,30245.6083
403.9436,30136.4583
404.1156,30382.6083
