Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-28 23:44:29.093507
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1952.9917
218.2508,2000.8833
218.442,2042.275
218.6332,2087.475
218.8244,2131.1583
219.0156,2187.4667
219.2067,2244.3417
219.3979,2300.4167
219.589,2362.9417
219.7801,2420.5917
219.9712,2479.925
220.1623,2541.3333
220.3533,2601.7167
220.5444,2660.8333
220.7354,2735.3
220.9264,2805.45
221.1174,2881.7917
221.3083,2956.8583
221.4993,3027.5583
221.6902,3104.7667
221.8812,3188.9
222.0721,3278.8
222.263,3364.4083
222.4538,3454.0667
222.6447,3550.8917
222.8355,3648.1
223.0264,3744.5
223.2172,3844.2167
223.408,3952.775
223.5987,4055.25
223.7895,4156.675
223.9802,4270.6083
224.1709,4376.725
224.3616,4493.375
224.5524,4608.075
224.743,4729.5833
224.9337,4847.4583
225.1243,4981.575
225.315,5103.0
225.5056,5216.8167
225.6962,5324.65
225.8867,5421.075
226.0773,5528.7083
226.2678,5702.75
226.4584,5872.4833
226.6489,6005.8333
226.8394,6165.325
227.0298,6344.2083
227.2203,6508.0833
227.4108,6672.875
227.6012,6826.5417
227.7916,6979.5417
227.982,7145.175
228.1723,7307.8
228.3627,7476.8583
228.5531,7635.9083
228.7434,7805.1667
228.9337,7980.9583
229.124,8161.9583
229.3143,8341.275
229.5045,8537.05
229.6948,8719.1083
229.885,8917.6167
230.0752,9118.0417
230.2654,9315.7833
230.4556,9517.0583
230.6457,9709.75
230.8358,9909.625
231.026,10103.775
231.2161,10299.55
231.4062,10502.7417
231.5963,10704.675
231.7863,10909.4167
231.9764,11129.5667
232.1664,11348.7
232.3564,11571.8333
232.5464,11791.8083
232.7364,12020.7167
232.9263,12231.5333
233.1163,12470.9333
233.3062,12701.9583
233.4961,12950.5667
233.686,13187.0083
233.8758,13395.6667
234.0657,13612.725
234.2555,13852.325
234.4454,14084.5583
234.6352,14322.5417
234.825,14550.025
235.0147,14767.425
235.2045,14993.775
235.3942,15219.7583
235.5839,15455.375
235.7737,15683.975
235.9633,15908.3417
236.153,16142.8083
236.3427,16385.9083
236.5323,16624.1333
236.7219,16843.6417
236.9115,17044.4083
237.1011,17260.15
237.2907,17485.3417
237.4803,17720.2417
237.6698,17935.8
237.8593,18157.8917
238.0488,18391.2417
238.2383,18610.3417
238.4278,18829.075
238.6172,19070.4417
238.8066,19286.9167
238.9961,19510.5583
239.1855,19742.825
239.3748,19954.85
239.5642,20159.0167
239.7536,20376.2
239.9429,20585.25
240.1322,20774.8667
240.3215,20976.1
240.5108,21176.5667
240.7001,21387.0083
240.8893,21583.0333
241.0786,21787.2667
241.2677,21970.7583
241.457,22178.525
241.6461,22317.6167
241.8353,22491.5833
242.0244,22668.275
242.2136,22833.55
242.4027,23011.5
242.5918,23176.8667
242.7809,23307.125
242.9699,23387.2917
243.159,23526.375
243.348,23749.025
243.537,23960.8083
243.726,24133.5917
243.915,24280.15
244.1039,24401.9
244.2929,24449.7917
244.4818,24544.1417
244.6707,24723.35
244.8596,24940.525
245.0485,25126.4417
245.2373,25306.625
245.4262,25466.4583
245.615,25618.6
245.8038,25723.2333
245.9926,25881.5
246.1814,25971.4917
246.3701,25941.175
246.5589,26014.1917
246.7476,26186.2917
246.9363,26382.7917
247.1249,26498.375
247.3136,26668.4833
247.5023,26845.9667
247.6909,27002.0333
247.8795,27130.0167
248.0681,27250.45
248.2567,27394.5917
248.4453,27509.875
248.6338,27616.6083
248.8224,27583.1667
249.0109,27549.6833
249.1994,27694.0917
249.3878,27876.7417
249.5763,28026.5583
249.7648,28163.3833
249.9532,28291.7833
250.1416,28457.5083
250.33,28610.2417
250.5183,28744.8083
250.7067,28838.375
250.8951,28914.2417
251.0834,29021.0417
251.2717,29109.1333
251.46,29189.6167
251.6483,29259.6333
251.8365,29263.5417
252.0247,29228.0917
252.213,29367.9
252.4012,29488.7333
252.5894,29640.575
252.7775,29695.0667
252.9657,29743.7333
253.1538,29912.2083
253.3419,30044.1167
253.53,30101.1083
253.7181,30188.3833
253.9062,30241.85
254.0942,30318.475
254.2823,30372.3
254.4703,30434.525
254.6583,30493.5917
254.8463,30554.6083
255.0342,30593.7083
255.2222,30628.1833
255.4101,30605.8333
255.598,30618.5667
255.7859,30709.2
255.9738,30835.8333
256.1616,30958.45
256.3495,31092.3833
256.5373,31185.6167
256.7251,31313.075
256.9129,31389.6
257.1006,31455.1333
257.2884,31549.825
257.4761,31634.325
257.6638,31699.1917
257.8515,31720.8083
258.0392,31778.975
258.2269,31828.3083
258.4146,31873.5667
258.6022,31936.975
258.7898,31928.1667
258.9774,31928.7833
259.165,32011.2583
259.3525,32077.1083
259.5401,32133.225
259.7276,32221.6083
259.9151,32283.275
260.1026,32325.1833
260.2901,32404.6083
260.4776,32493.2833
260.665,32613.5417
260.8524,32709.7333
261.0398,32804.3083
261.2272,32837.7417
261.4146,32846.9667
261.6019,32914.2167
261.7893,32996.4333
261.9766,33054.5667
262.1639,33122.8333
262.3512,33144.7
262.5384,33165.75
262.7257,33189.1833
262.9129,33211.0417
263.1001,33231.3167
263.2873,33301.95
263.4745,33330.1
263.6617,33263.3333
263.8488,33302.825
264.0359,33354.9167
264.2231,33378.5667
264.4101,33404.6833
264.5972,33438.4
264.7842,33467.8583
264.9713,33500.15
265.1583,33509.2583
265.3453,33562.9333
265.5323,33637.0583
265.7193,33689.975
265.9062,33762.2
266.0931,33782.925
266.2801,33797.9833
266.4669,33829.0
266.6538,33865.7
266.8407,33902.5
267.0276,33877.3333
267.2143,33869.15
267.4012,33896.2167
267.588,33852.35
267.7747,33875.3333
267.9615,33871.3583
268.1482,33863.5167
268.3349,33887.0917
268.5217,33889.775
268.7083,33898.9417
268.895,33935.85
269.0817,34007.8167
269.2682,34026.7917
269.4549,34025.3667
269.6415,33991.8333
269.8281,34006.7667
270.0146,34057.0
270.2012,34089.4333
270.3877,34114.9417
270.5742,34128.9333
270.7607,34126.5917
270.9472,34132.4167
271.1336,34117.7167
271.32,34113.4167
271.5065,34116.95
271.6929,34138.8667
271.8792,34197.1417
272.0656,34215.375
272.252,34249.5083
272.4383,34279.7083
272.6246,34285.7083
272.8109,34287.0083
272.9972,34359.1667
273.1835,34402.5417
273.3697,34433.5167
273.5559,34452.6583
273.7421,34460.2083
273.9283,34479.5833
274.1145,34480.6583
274.3007,34498.5333
274.4868,34514.2083
274.6729,34539.7083
274.859,34552.3083
275.0451,34557.5167
275.2311,34498.3583
275.4172,34551.975
275.6032,34610.3333
275.7892,34676.9917
275.9752,34712.6
276.1612,34769.6917
276.3472,34750.3167
276.5331,34756.55
276.719,34784.0417
276.9049,34813.275
277.0908,34796.075
277.2767,34808.6667
277.4625,34835.3417
277.6484,34812.4417
277.8342,34764.6167
278.02,34757.3917
278.2057,34785.0583
278.3915,34818.9
278.5772,34821.875
278.763,34805.025
278.9487,34850.0917
279.1343,34920.0167
279.32,34948.9083
279.5057,34942.0
279.6913,34877.6917
279.877,34892.725
280.0625,34922.2167
280.2481,34918.8417
280.4337,34907.0167
280.6192,34977.2333
280.8048,35043.3667
280.9903,35027.6917
281.1758,35003.6167
281.3612,34971.95
281.5467,34952.4167
281.7321,35010.4917
281.9175,35044.5583
282.1029,35061.3583
282.2884,35097.825
282.4737,35056.725
282.6591,35039.2333
282.8444,35051.3167
283.0297,35044.3583
283.215,35044.9
283.4002,35058.0917
283.5855,35029.1583
283.7707,34968.6083
283.956,34970.875
284.1412,34957.45
284.3264,34998.95
284.5115,35055.975
284.6967,35079.7083
284.8818,35049.225
285.0669,34988.4333
285.252,34981.4833
285.4371,35009.2
285.6222,34983.2833
285.8072,34984.9167
285.9922,34981.6667
286.1772,35020.1833
286.3622,35056.925
286.5472,35012.6583
286.7321,34961.175
286.9171,35006.2417
287.102,35022.4583
287.2869,35087.6083
287.4717,35154.6083
287.6566,35168.8583
287.8415,35183.0917
288.0263,35180.3167
288.2111,35128.5417
288.3959,35070.375
288.5806,35065.525
288.7654,35073.35
288.9501,35164.8167
289.1348,35207.2583
289.3195,35239.3333
289.5042,35271.1667
289.6889,35315.4917
289.8735,35249.875
290.0581,35228.7917
290.2428,35172.35
290.4273,35183.8333
290.6119,35228.125
290.7965,35234.175
290.981,35258.4333
291.1655,35278.7583
291.35,35206.6583
291.5345,35161.95
291.719,35175.175
291.9034,35185.5417
292.0878,35239.65
292.2722,35234.0083
292.4566,35206.3667
292.641,35242.1083
292.8253,35251.6417
293.0096,35246.8583
293.194,35280.5833
293.3783,35281.7333
293.5626,35305.35
293.7468,35302.4333
293.9311,35291.8333
294.1153,35235.425
294.2995,35145.3833
294.4837,35081.4167
294.6678,35054.275
294.852,35047.1667
295.0361,35088.8417
295.2202,35124.0667
295.4043,35161.2917
295.5884,35132.675
295.7725,35117.0083
295.9565,35067.6
296.1405,35008.0583
296.3246,34985.3583
296.5085,35060.5917
296.6925,35131.1417
296.8764,35149.5083
297.0603,35137.775
297.2443,35121.075
297.4282,35077.15
297.612,35017.7417
297.7959,34951.95
297.9797,34912.6417
298.1635,34868.2167
298.3474,34931.3417
298.5311,34998.8833
298.7149,34961.5417
298.8987,34912.3167
299.0823,34894.2333
299.2661,34845.6417
299.4498,34750.05
299.6334,34752.7583
299.8171,34740.9917
300.0007,34680.175
300.1843,34672.2417
300.368,34679.325
300.5515,34673.575
300.7351,34682.0
300.9186,34673.2083
301.1021,34645.6583
301.2857,34644.65
301.4691,34642.2417
301.6526,34651.8667
301.8361,34581.6833
302.0195,34512.7417
302.2029,34487.575
302.3863,34493.65
302.5697,34472.65
302.753,34510.9417
302.9364,34554.0333
303.1197,34598.2583
303.303,34589.45
303.4863,34538.975
303.6696,34431.575
303.8528,34368.5
304.036,34309.7
304.2192,34301.6833
304.4024,34293.0333
304.5856,34254.6917
304.7688,34262.35
304.9519,34272.125
305.135,34264.0667
305.3181,34231.3083
305.5012,34211.7667
305.6842,34222.9917
305.8673,34188.3
306.0504,34131.5333
306.2333,34031.8833
306.4163,34008.5833
306.5993,33974.5917
306.7822,33987.0083
306.9652,33985.2
307.1481,33943.8583
307.331,33918.2083
307.5139,33877.9667
307.6967,33838.05
307.8796,33800.3167
308.0624,33762.775
308.2452,33709.225
308.428,33655.3667
308.6107,33641.0167
308.7935,33611.1917
308.9762,33606.325
309.1589,33576.5167
309.3416,33554.1333
309.5243,33521.6167
309.7069,33493.1417
309.8896,33446.3083
310.0721,33410.775
310.2548,33392.4167
310.4373,33371.6667
310.6199,33371.7667
310.8024,33320.3083
310.985,33316.9167
311.1674,33248.9917
311.3499,33189.2667
311.5324,33180.6333
311.7148,33213.6917
311.8973,33179.475
312.0797,33162.1083
312.2621,33129.675
312.4445,33089.1833
312.6268,33032.5167
312.8091,33019.325
312.9915,32949.725
313.1738,32923.5833
313.356,32855.6583
313.5383,32814.0667
313.7206,32798.8917
313.9027,32732.825
314.085,32709.6417
314.2672,32697.35
314.4493,32690.8167
314.6314,32684.5667
314.8136,32689.4667
314.9957,32626.1083
315.1778,32550.925
315.3598,32536.7917
315.5419,32530.65
315.724,32521.2083
315.9059,32501.1417
316.088,32459.65
316.2699,32462.5917
316.4519,32444.2833
316.6338,32386.0917
316.8157,32290.2417
316.9977,32250.0833
317.1795,32276.4583
317.3614,32286.3583
317.5432,32287.3
317.7251,32251.9167
317.9069,32180.5917
318.0887,32142.9917
318.2704,32062.0583
318.4522,32061.5083
318.6339,32068.0167
318.8156,32124.9667
318.9973,32069.7333
319.179,32081.1917
319.3607,32091.4167
319.5423,32097.775
319.7239,32070.8167
319.9055,32017.8583
320.0871,31987.6083
320.2687,31977.225
320.4502,31953.775
320.6317,31882.3833
320.8132,31882.4833
320.9947,31899.175
321.1761,31904.7083
321.3576,31894.0417
321.5391,31873.4583
321.7205,31841.9417
321.9019,31806.4083
322.0832,31753.3167
322.2646,31716.1
322.4459,31685.125
322.6272,31659.75
322.8085,31628.8917
322.9898,31610.3667
323.1711,31580.975
323.3523,31570.4917
323.5335,31526.7583
323.7147,31567.45
323.8959,31635.8667
324.0771,31639.7167
324.2582,31611.725
324.4393,31599.6667
324.6204,31615.3667
324.8015,31617.15
324.9826,31652.5333
325.1637,31693.775
325.3447,31690.5
325.5257,31691.9583
325.7067,31676.8417
325.8877,31547.9333
326.0686,31440.7583
326.2496,31436.0167
326.4305,31387.3917
326.6114,31372.875
326.7922,31365.1167
326.9731,31378.6583
327.1539,31361.35
327.3347,31368.7417
327.5155,31394.4833
327.6963,31458.0083
327.8771,31471.225
328.0578,31399.85
328.2385,31280.4417
328.4193,31249.5917
328.5999,31224.4583
328.7806,31170.6
328.9613,31182.875
329.1419,31159.5417
329.3225,31153.8
329.5031,31108.8417
329.6837,31066.0583
329.8642,31008.9833
330.0447,30981.9333
330.2252,30936.4833
330.4057,30896.125
330.5862,30900.05
330.7667,30934.8167
330.9471,30943.9167
331.1275,30929.3667
331.3079,30872.45
331.4883,30843.0667
331.6687,30810.5917
331.849,30740.0167
332.0293,30679.8417
332.2096,30642.825
332.3899,30639.925
332.5702,30670.9583
332.7504,30699.1083
332.9306,30702.4917
333.1108,30655.675
333.291,30583.6583
333.4712,30578.725
333.6514,30598.125
333.8315,30575.7167
334.0116,30555.3083
334.1917,30558.9
334.3717,30567.6417
334.5518,30586.7917
334.7318,30526.3333
334.9119,30506.4417
335.0918,30509.4167
335.2718,30515.8
335.4518,30503.375
335.6317,30508.1167
335.8116,30549.8667
335.9915,30476.625
336.1714,30386.925
336.3513,30364.225
336.5311,30375.275
336.7109,30394.5083
336.8907,30359.9333
337.0705,30269.6
337.2502,30176.8833
337.43,30142.1667
337.6097,30084.6
337.7894,30056.95
337.9691,30054.525
338.1488,30082.475
338.3284,30100.175
338.508,30134.7167
338.6877,30147.1667
338.8672,30132.6417
339.0468,30056.7583
339.2263,30021.7
339.4059,30115.125
339.5854,30143.2
339.7649,30072.9333
339.9443,30032.575
340.1238,30005.6083
340.3032,30026.1917
340.4826,30023.0
340.662,29951.925
340.8414,29899.75
341.0207,29915.175
341.2001,29936.875
341.3794,29943.5583
341.5587,29972.35
341.738,29941.4083
341.9172,29934.7833
342.0965,29879.1667
342.2757,29770.65
342.4549,29694.6333
342.6341,29703.6083
342.8132,29752.1
342.9923,29876.9
343.1715,30001.0667
343.3506,29897.275
343.5296,29736.0333
343.7087,29671.4833
343.8878,29619.625
344.0668,29620.05
344.2458,29616.875
344.4248,29556.7667
344.6037,29531.1083
344.7827,29527.9417
344.9616,29507.5833
345.1405,29517.5667
345.3194,29512.9667
345.4982,29459.25
345.6771,29423.7917
345.8559,29433.9
346.0347,29407.4333
346.2135,29396.5167
346.3923,29416.1667
346.571,29345.9917
346.7498,29305.7917
346.9285,29349.1167
347.1071,29292.4083
347.2859,29252.6417
347.4645,29293.025
347.6431,29357.7667
347.8217,29459.4917
348.0003,29377.0667
348.1789,29258.8417
348.3574,29193.275
348.5359,29136.95
348.7145,29091.7
348.893,29106.5333
349.0714,29099.2667
349.2499,29035.8333
349.4283,28975.5
349.6068,28904.1417
349.7852,28871.2
349.9635,28887.2167
350.1419,28873.975
350.3202,28839.3417
350.4985,28777.0083
350.6768,28735.7667
350.8551,28713.8167
351.0334,28688.325
351.2116,28659.6333
351.3898,28661.3583
351.568,28632.5167
351.7462,28632.475
351.9243,28607.9583
352.1025,28566.8833
352.2806,28525.45
352.4587,28544.6167
352.6368,28502.0083
352.8148,28416.3917
352.9929,28371.9417
353.1709,28394.925
353.3489,28383.5667
353.5268,28333.275
353.7048,28293.2583
353.8828,28272.8917
354.0607,28210.1167
354.2386,28211.9417
354.4165,28200.2083
354.5943,28161.4167
354.7722,28153.6833
354.95,28210.5583
355.1278,28194.2917
355.3056,28127.3833
355.4833,28018.5083
355.6611,27944.35
355.8388,27879.7917
356.0165,27859.075
356.1942,27892.2167
356.3719,27921.2333
356.5495,27914.225
356.7271,27903.9083
356.9047,27874.1917
357.0823,27872.8583
357.2599,27892.275
357.4374,27837.8
357.6149,27747.2833
357.7924,27694.5417
357.9699,27693.9917
358.1474,27636.0417
358.3248,27575.925
358.5023,27543.7667
358.6797,27489.9167
358.8571,27476.0667
359.0344,27420.15
359.2118,27355.7333
359.3891,27323.0833
359.5664,27277.65
359.7437,27258.1167
359.9209,27205.2917
360.0982,27114.5833
360.2754,27076.025
360.4526,27125.8417
360.6298,27123.8583
360.807,27109.6583
360.9841,27088.9167
361.1613,27055.8167
361.3383,27099.4833
361.5154,27130.0417
361.6925,27075.6083
361.8695,27058.8917
362.0466,26996.3167
362.2236,26966.125
362.4005,26941.8083
362.5775,26817.1083
362.7545,26744.15
362.9314,26727.2167
363.1083,26788.1833
363.2852,26850.7
363.462,26759.6583
363.6389,26762.8083
363.8157,26664.9833
363.9925,26639.5167
364.1693,26568.2
364.346,26512.25
364.5228,26567.0
364.6996,26606.4167
364.8762,26659.975
365.0529,26626.725
365.2296,26626.25
365.4062,26612.6167
365.5829,26532.7917
365.7595,26562.8833
365.9361,26555.95
366.1126,26599.9583
366.2892,27000.575
366.4657,27472.7667
366.6422,27500.4083
366.8186,27581.8667
366.9951,27563.9417
367.1716,27277.5667
367.348,27438.625
367.5244,27453.45
367.7008,27475.4833
367.8772,27112.725
368.0535,27026.9667
368.2298,27532.8667
368.4061,27510.65
368.5824,27424.7833
368.7586,27685.0
368.9349,27376.1167
369.1111,26913.45
369.2873,26719.9
369.4635,26874.2333
369.6396,26689.675
369.8158,26579.8833
369.9919,26691.125
370.168,26869.2417
370.3441,26722.175
370.5202,26494.5417
370.6962,26347.1333
370.8722,26301.1667
371.0482,26322.1167
371.2242,26511.5083
371.4002,26760.1417
371.5761,26633.8167
371.752,26559.0917
371.9279,26664.9917
372.1038,26647.625
372.2796,26511.2167
372.4555,26558.6583
372.6313,26461.75
372.8071,26352.0667
372.9829,26321.2917
373.1586,26499.775
373.3344,26434.0083
373.5101,26367.4083
373.6858,26338.4
373.8615,26283.25
374.0371,26473.6167
374.2127,26691.7083
374.3884,26500.7167
374.564,26410.925
374.7395,26421.2667
374.9151,26616.6833
375.0906,27110.6333
375.2661,27021.9417
375.4416,26919.475
375.6171,27193.125
375.7925,27371.975
375.968,27284.2333
376.1434,26889.2167
376.3188,26831.8583
376.4941,26919.725
376.6695,27047.8833
376.8448,27181.5167
377.0201,27099.7333
377.1954,27169.7167
377.3707,27310.825
377.5459,27480.35
377.7212,28163.775
377.8964,28964.875
378.0715,28520.9083
378.2467,28271.9417
378.4218,28263.1167
378.597,27659.9833
378.7721,27834.4
378.9472,27943.35
379.1222,28397.3
379.2973,29192.6
379.4723,29791.1083
379.6473,29916.6167
379.8223,29034.4417
379.9972,28461.3
380.1722,28158.9583
380.3471,28152.1167
380.522,27919.1583
380.6969,28244.7917
380.8717,28479.925
381.0466,27935.4583
381.2214,27963.2833
381.3962,27786.35
381.571,27604.975
381.7457,27678.1917
381.9204,27885.3
382.0952,27780.6833
382.2699,28743.825
382.4445,29063.7333
382.6192,29731.3917
382.7938,30595.575
382.9685,30377.1833
383.1431,29201.3167
383.3176,28369.65
383.4922,28212.5583
383.6667,28283.35
383.8412,28003.9667
384.0157,27985.8
384.1902,28291.0917
384.3646,28352.8083
384.5391,28368.925
384.7134,28691.4917
384.8878,29503.3417
385.0622,29819.85
385.2365,28783.9667
385.4109,28274.675
385.5852,28260.6333
385.7594,28687.65
385.9337,29141.7917
386.1079,29722.9333
386.2822,30540.8333
386.4564,29737.2167
386.6306,29314.5667
386.8047,30019.0333
386.9789,30049.4667
387.153,31024.6833
387.3271,31318.0917
387.5012,31324.7
387.6752,32342.6917
387.8492,32724.1333
388.0233,31510.7833
388.1972,31370.9
388.3712,31303.4583
388.5452,31364.3583
388.7191,32076.9583
388.893,33104.8333
389.0669,31482.425
389.2408,29621.1167
389.4146,28692.7417
389.5884,28001.4583
389.7623,27960.7917
389.9361,27959.9917
390.1098,28200.0667
390.2835,28267.9583
390.4573,28106.075
390.631,28307.9
390.8047,28805.65
390.9784,28668.4417
391.152,28541.0833
391.3256,28819.25
391.4992,28591.7
391.6728,28460.6333
391.8464,29280.025
392.0199,29643.0917
392.1934,29340.2417
392.3669,30228.4917
392.5403,30272.0667
392.7138,31070.0083
392.8873,31642.3083
393.0607,32255.2917
393.2341,32541.2
393.4074,31818.525
393.5808,30463.8333
393.7542,30537.275
393.9274,30149.75
394.1007,30146.1083
394.274,30939.4417
394.4472,30786.8167
394.6205,32011.375
394.7937,33036.8333
394.9668,32735.45
395.14,31305.5
395.3131,29903.5917
395.4863,29421.6917
395.6594,29407.125
395.8325,29003.1
396.0055,29300.2167
396.1786,29482.8083
396.3516,29568.9417
396.5246,29230.0833
396.6975,28867.8917
396.8705,29980.375
397.0434,29965.7917
397.2163,29141.175
397.3892,29409.5667
397.5621,29909.6667
397.735,30570.2083
397.9077,31439.6917
398.0806,30590.2917
398.2534,31098.7917
398.4261,31088.4
398.5989,32295.6333
398.7716,32422.1
398.9443,32207.1417
399.117,31762.4333
399.2896,31412.075
399.4623,30957.9667
399.6349,30926.8333
399.8075,30225.3833
399.9801,29788.4333
400.1526,29355.2667
400.3252,28226.3917
400.4977,28035.9167
400.6702,27881.075
400.8427,27867.9667
401.0151,28100.6333
401.1875,27787.5583
401.36,28043.7333
401.5323,27632.0167
401.7047,27289.0167
401.877,27290.9
402.0494,27436.6
402.2216,28185.2833
402.394,28180.3417
402.5662,28054.9583
402.7385,28124.325
402.9107,27910.7
403.0829,27920.9917
403.2551,27632.0333
403.4272,27643.5917
403.5994,27763.5333
403.7715,28401.0333
403.9436,28282.5167
404.1156,28520.3333
