Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 02:16:16.140768
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1967.8583
218.2508,2017.35
218.442,2058.55
218.6332,2103.5583
218.8244,2151.4917
219.0156,2205.3
219.2067,2263.1667
219.3979,2318.275
219.589,2379.525
219.7801,2437.8
219.9712,2497.975
220.1623,2559.9917
220.3533,2621.3
220.5444,2685.275
220.7354,2756.4
220.9264,2826.5
221.1174,2905.55
221.3083,2980.5833
221.4993,3055.6667
221.6902,3132.075
221.8812,3218.8833
222.0721,3303.5917
222.263,3389.5833
222.4538,3481.4417
222.6447,3577.325
222.8355,3675.7667
223.0264,3769.7167
223.2172,3868.5167
223.408,3977.375
223.5987,4079.4417
223.7895,4181.9833
223.9802,4293.65
224.1709,4401.1417
224.3616,4519.1667
224.5524,4635.7583
224.743,4757.6083
224.9337,4876.0083
225.1243,5008.825
225.315,5130.0333
225.5056,5245.2583
225.6962,5357.1167
225.8867,5465.0833
226.0773,5584.7167
226.2678,5752.1083
226.4584,5913.8
226.6489,6050.7667
226.8394,6202.8333
227.0298,6374.0583
227.2203,6535.175
227.4108,6703.0083
227.6012,6859.3833
227.7916,7009.8917
227.982,7180.2417
228.1723,7338.5667
228.3627,7507.6417
228.5531,7671.7583
228.7434,7840.3667
228.9337,8011.8583
229.124,8195.075
229.3143,8374.775
229.5045,8575.175
229.6948,8760.625
229.885,8961.1667
230.0752,9157.6583
230.2654,9358.4917
230.4556,9557.0167
230.6457,9751.125
230.8358,9953.9833
231.026,10152.8583
231.2161,10349.7833
231.4062,10548.925
231.5963,10753.5667
231.7863,10963.1083
231.9764,11183.2417
232.1664,11406.6
232.3564,11635.7333
232.5464,11848.9583
232.7364,12081.4667
232.9263,12299.1417
233.1163,12540.6833
233.3062,12776.1583
233.4961,13024.8333
233.686,13261.325
233.8758,13473.6333
234.0657,13690.5417
234.2555,13930.5583
234.4454,14165.0
234.6352,14400.55
234.825,14635.6417
235.0147,14853.1667
235.2045,15084.2833
235.3942,15313.5083
235.5839,15543.9917
235.7737,15776.5167
235.9633,16001.125
236.153,16249.875
236.3427,16492.0167
236.5323,16724.1667
236.7219,16951.925
236.9115,17154.425
237.1011,17362.775
237.2907,17603.4583
237.4803,17835.9333
237.6698,18050.125
237.8593,18280.125
238.0488,18507.1333
238.2383,18734.9583
238.4278,18940.625
238.6172,19186.4417
238.8066,19405.9083
238.9961,19630.4417
239.1855,19858.7917
239.3748,20078.7917
239.5642,20282.3417
239.7536,20515.25
239.9429,20731.325
240.1322,20918.3583
240.3215,21125.15
240.5108,21334.075
240.7001,21547.6167
240.8893,21747.1583
241.0786,21945.8833
241.2677,22135.3
241.457,22347.3583
241.6461,22502.6333
241.8353,22661.4667
242.0244,22837.85
242.2136,22999.7167
242.4027,23183.45
242.5918,23343.975
242.7809,23474.15
242.9699,23565.1417
243.159,23697.2
243.348,23927.8
243.537,24145.1417
243.726,24322.4083
243.915,24462.7333
244.1039,24583.0167
244.2929,24633.2833
244.4818,24736.0667
244.6707,24921.6333
244.8596,25134.0083
245.0485,25328.05
245.2373,25510.4417
245.4262,25670.7417
245.615,25817.3667
245.8038,25931.65
245.9926,26080.0667
246.1814,26154.4417
246.3701,26124.5833
246.5589,26210.2
246.7476,26382.325
246.9363,26579.1833
247.1249,26723.375
247.3136,26885.65
247.5023,27045.4917
247.6909,27206.8417
247.8795,27344.8167
248.0681,27473.4667
248.2567,27613.6417
248.4453,27732.6417
248.6338,27832.9333
248.8224,27794.3167
249.0109,27773.2
249.1994,27924.0333
249.3878,28101.2333
249.5763,28258.5667
249.7648,28385.65
249.9532,28519.4833
250.1416,28676.325
250.33,28829.475
250.5183,28954.4083
250.7067,29051.1333
250.8951,29128.1
251.0834,29233.2583
251.2717,29324.0083
251.46,29406.325
251.6483,29478.8667
251.8365,29472.0167
252.0247,29453.425
252.213,29587.2
252.4012,29712.6583
252.5894,29867.975
252.7775,29946.625
252.9657,30016.3
253.1538,30175.0833
253.3419,30291.4167
253.53,30337.95
253.7181,30427.15
253.9062,30485.05
254.0942,30560.35
254.2823,30604.3167
254.4703,30664.9417
254.6583,30718.9583
254.8463,30780.1333
255.0342,30815.2
255.2222,30837.6667
255.4101,30818.4833
255.598,30832.2083
255.7859,30928.6583
255.9738,31055.1167
256.1616,31182.0333
256.3495,31318.1083
256.5373,31408.7583
256.7251,31542.8583
256.9129,31632.925
257.1006,31711.5667
257.2884,31793.1167
257.4761,31900.2333
257.6638,31949.8417
257.8515,31982.2
258.0392,32042.2583
258.2269,32082.225
258.4146,32127.075
258.6022,32179.3167
258.7898,32182.15
258.9774,32201.6833
259.165,32262.8833
259.3525,32314.0667
259.5401,32354.85
259.7276,32438.6917
259.9151,32504.1917
260.1026,32563.175
260.2901,32641.1833
260.4776,32733.3
260.665,32861.0083
260.8524,32959.925
261.0398,33063.7333
261.2272,33089.4917
261.4146,33114.3083
261.6019,33160.525
261.7893,33229.025
261.9766,33276.7667
262.1639,33340.4167
262.3512,33360.5083
262.5384,33375.1667
262.7257,33396.9583
262.9129,33423.7583
263.1001,33441.95
263.2873,33513.5333
263.4745,33555.5583
263.6617,33484.75
263.8488,33533.3167
264.0359,33599.1333
264.2231,33633.2417
264.4101,33666.9167
264.5972,33710.675
264.7842,33740.6333
264.9713,33767.1083
265.1583,33783.5833
265.3453,33825.8417
265.5323,33879.8833
265.7193,33936.15
265.9062,34001.2833
266.0931,34030.4833
266.2801,34036.0333
266.4669,34087.0917
266.6538,34124.7833
266.8407,34163.5333
267.0276,34146.125
267.2143,34142.2333
267.4012,34184.9167
267.588,34152.4833
267.7747,34165.9083
267.9615,34187.4667
268.1482,34181.8917
268.3349,34195.6417
268.5217,34207.925
268.7083,34204.1083
268.895,34234.8083
269.0817,34297.6583
269.2682,34310.1667
269.4549,34298.5667
269.6415,34260.1333
269.8281,34265.9917
270.0146,34315.4
270.2012,34348.05
270.3877,34381.3333
270.5742,34385.9833
270.7607,34396.225
270.9472,34401.1333
271.1336,34389.5583
271.32,34393.625
271.5065,34389.7083
271.6929,34403.2583
271.8792,34451.0833
272.0656,34468.9333
272.252,34505.8083
272.4383,34527.5
272.6246,34529.775
272.8109,34533.275
272.9972,34601.8
273.1835,34644.8083
273.3697,34679.275
273.5559,34701.6917
273.7421,34722.1917
273.9283,34736.3083
274.1145,34747.9417
274.3007,34760.225
274.4868,34781.0667
274.6729,34836.5833
274.859,34864.7
275.0451,34867.4583
275.2311,34815.7583
275.4172,34859.3667
275.6032,34906.1333
275.7892,34968.475
275.9752,34999.1583
276.1612,35046.3333
276.3472,35040.2833
276.5331,35043.4333
276.719,35066.3
276.9049,35092.4667
277.0908,35082.6
277.2767,35096.8833
277.4625,35124.1333
277.6484,35112.45
277.8342,35092.025
278.02,35097.9167
278.2057,35132.8333
278.3915,35185.55
278.5772,35199.3
278.763,35173.9417
278.9487,35229.4333
279.1343,35288.0917
279.32,35297.4583
279.5057,35276.175
279.6913,35211.3167
279.877,35215.3833
280.0625,35246.425
280.2481,35218.8333
280.4337,35205.8167
280.6192,35274.1
280.8048,35327.7
280.9903,35323.8917
281.1758,35288.7833
281.3612,35259.05
281.5467,35250.2083
281.7321,35310.6917
281.9175,35348.725
282.1029,35362.55
282.2884,35393.25
282.4737,35367.7917
282.6591,35351.5833
282.8444,35350.9917
283.0297,35360.6833
283.215,35361.075
283.4002,35384.8417
283.5855,35358.7167
283.7707,35275.3833
283.956,35270.8833
284.1412,35268.9
284.3264,35293.275
284.5115,35347.7167
284.6967,35382.2083
284.8818,35343.9833
285.0669,35286.075
285.252,35284.0333
285.4371,35306.3833
285.6222,35283.6417
285.8072,35282.425
285.9922,35283.1417
286.1772,35332.3833
286.3622,35375.9583
286.5472,35332.0
286.7321,35285.425
286.9171,35338.075
287.102,35370.9083
287.2869,35421.1583
287.4717,35496.7833
287.6566,35521.8833
287.8415,35533.5333
288.0263,35529.8417
288.2111,35473.3833
288.3959,35421.1167
288.5806,35425.6
288.7654,35434.8417
288.9501,35533.1167
289.1348,35571.1833
289.3195,35589.15
289.5042,35606.6667
289.6889,35659.4667
289.8735,35587.175
290.0581,35570.1
290.2428,35516.9833
290.4273,35519.6667
290.6119,35564.3583
290.7965,35579.325
290.981,35597.475
291.1655,35608.4833
291.35,35548.575
291.5345,35505.475
291.719,35516.15
291.9034,35548.275
292.0878,35616.4667
292.2722,35606.3917
292.4566,35591.4417
292.641,35628.8667
292.8253,35650.075
293.0096,35647.9417
293.194,35678.45
293.3783,35690.5917
293.5626,35715.175
293.7468,35723.1083
293.9311,35718.8917
294.1153,35660.55
294.2995,35557.2417
294.4837,35505.575
294.6678,35461.6417
294.852,35450.8333
295.0361,35483.8
295.2202,35517.7583
295.4043,35535.4667
295.5884,35522.75
295.7725,35496.8583
295.9565,35467.5333
296.1405,35398.5667
296.3246,35389.725
296.5085,35453.9667
296.6925,35529.5583
296.8764,35538.7083
297.0603,35528.6417
297.2443,35525.45
297.4282,35486.175
297.612,35436.8417
297.7959,35377.625
297.9797,35355.35
298.1635,35322.1083
298.3474,35393.6667
298.5311,35459.525
298.7149,35428.7333
298.8987,35373.1
299.0823,35345.3333
299.2661,35297.0
299.4498,35210.15
299.6334,35206.675
299.8171,35203.3667
300.0007,35166.4417
300.1843,35155.0
300.368,35147.0083
300.5515,35136.1833
300.7351,35122.325
300.9186,35110.7583
301.1021,35078.1833
301.2857,35075.7833
301.4691,35072.5417
301.6526,35070.7083
301.8361,35010.0417
302.0195,34958.65
302.2029,34930.6
302.3863,34942.3833
302.5697,34919.8083
302.753,34945.55
302.9364,34988.0417
303.1197,35047.6083
303.303,35031.1583
303.4863,34982.0833
303.6696,34896.625
303.8528,34832.2083
304.036,34793.0667
304.2192,34808.225
304.4024,34796.6667
304.5856,34762.3667
304.7688,34770.0583
304.9519,34778.4917
305.135,34755.7083
305.3181,34738.2917
305.5012,34712.8917
305.6842,34716.8583
305.8673,34697.2333
306.0504,34634.6667
306.2333,34532.55
306.4163,34515.65
306.5993,34464.9083
306.7822,34458.8583
306.9652,34458.5667
307.1481,34409.2583
307.331,34375.0083
307.5139,34329.5167
307.6967,34287.75
307.8796,34238.525
308.0624,34215.0167
308.2452,34153.5583
308.428,34115.4583
308.6107,34110.175
308.7935,34081.2583
308.9762,34069.7583
309.1589,34056.0833
309.3416,34032.7917
309.5243,34005.625
309.7069,33975.4167
309.8896,33936.5667
310.0721,33908.4583
310.2548,33894.6083
310.4373,33889.6
310.6199,33887.225
310.8024,33849.4417
310.985,33840.6583
311.1674,33773.325
311.3499,33704.7833
311.5324,33707.9583
311.7148,33729.7
311.8973,33691.1583
312.0797,33673.1917
312.2621,33636.7083
312.4445,33592.2167
312.6268,33530.1833
312.8091,33508.1833
312.9915,33433.05
313.1738,33403.6167
313.356,33338.875
313.5383,33288.075
313.7206,33260.1583
313.9027,33199.5917
314.085,33177.5083
314.2672,33165.25
314.4493,33147.6167
314.6314,33147.175
314.8136,33159.3
314.9957,33099.5417
315.1778,33029.7417
315.3598,33017.1083
315.5419,33009.375
315.724,33015.9417
315.9059,32995.4583
316.088,32957.8417
316.2699,32971.6167
316.4519,32950.1083
316.6338,32902.025
316.8157,32799.4583
316.9977,32769.025
317.1795,32796.6083
317.3614,32805.4333
317.5432,32805.9083
317.7251,32772.4417
317.9069,32693.95
318.0887,32647.725
318.2704,32570.3583
318.4522,32560.15
318.6339,32575.475
318.8156,32635.2833
318.9973,32571.1667
319.179,32578.7083
319.3607,32585.1833
319.5423,32597.4667
319.7239,32559.6667
319.9055,32504.4667
320.0871,32479.8333
320.2687,32462.6833
320.4502,32436.8333
320.6317,32364.6333
320.8132,32355.4
320.9947,32379.6167
321.1761,32386.975
321.3576,32379.8333
321.5391,32348.8917
321.7205,32310.5333
321.9019,32283.1667
322.0832,32239.85
322.2646,32199.75
322.4459,32169.5333
322.6272,32139.975
322.8085,32116.8
322.9898,32097.9167
323.1711,32070.2167
323.3523,32069.5
323.5335,32016.3583
323.7147,32053.5917
323.8959,32124.4
324.0771,32139.1167
324.2582,32105.9833
324.4393,32097.9833
324.6204,32111.6083
324.8015,32110.7333
324.9826,32154.1
325.1637,32184.5833
325.3447,32187.725
325.5257,32178.1417
325.7067,32180.6083
325.8877,32031.7833
326.0686,31921.125
326.2496,31921.2333
326.4305,31865.225
326.6114,31860.0417
326.7922,31839.4083
326.9731,31844.3583
327.1539,31812.4417
327.3347,31822.75
327.5155,31835.1
327.6963,31902.975
327.8771,31922.0583
328.0578,31860.775
328.2385,31750.9083
328.4193,31727.475
328.5999,31700.7417
328.7806,31644.8917
328.9613,31646.7083
329.1419,31623.575
329.3225,31620.675
329.5031,31580.1667
329.6837,31538.9083
329.8642,31484.4417
330.0447,31459.8
330.2252,31415.075
330.4057,31368.3083
330.5862,31376.2333
330.7667,31403.0583
330.9471,31404.8833
331.1275,31422.0583
331.3079,31373.0083
331.4883,31336.4583
331.6687,31297.5833
331.849,31225.275
332.0293,31160.1
332.2096,31103.9083
332.3899,31108.0583
332.5702,31119.325
332.7504,31146.0333
332.9306,31160.6667
333.1108,31108.7917
333.291,31033.3417
333.4712,31023.7833
333.6514,31057.3583
333.8315,31032.4
334.0116,31000.075
334.1917,31005.6333
334.3717,31018.0583
334.5518,31020.4833
334.7318,30974.6083
334.9119,30950.95
335.0918,30958.2583
335.2718,30964.7
335.4518,30956.1917
335.6317,30960.125
335.8116,30994.5667
335.9915,30919.4917
336.1714,30837.9667
336.3513,30817.3667
336.5311,30812.7333
336.7109,30835.15
336.8907,30793.9583
337.0705,30705.65
337.2502,30614.5167
337.43,30580.5917
337.6097,30521.8667
337.7894,30490.4417
337.9691,30499.225
338.1488,30516.7333
338.3284,30534.3583
338.508,30573.4167
338.6877,30571.2333
338.8672,30556.5917
339.0468,30474.5417
339.2263,30444.8417
339.4059,30545.3667
339.5854,30555.9
339.7649,30492.1167
339.9443,30455.925
340.1238,30424.5333
340.3032,30451.075
340.4826,30451.25
340.662,30380.4417
340.8414,30329.3
341.0207,30345.325
341.2001,30363.1333
341.3794,30375.9417
341.5587,30391.1583
341.738,30375.4833
341.9172,30361.8917
342.0965,30295.725
342.2757,30195.6417
342.4549,30124.1583
342.6341,30120.7667
342.8132,30195.65
342.9923,30305.1
343.1715,30419.825
343.3506,30288.4833
343.5296,30163.5167
343.7087,30092.1583
343.8878,30036.35
344.0668,30026.375
344.2458,30017.5
344.4248,29946.525
344.6037,29935.0
344.7827,29926.2583
344.9616,29901.9583
345.1405,29909.325
345.3194,29910.25
345.4982,29849.0
345.6771,29822.9
345.8559,29823.2417
346.0347,29787.9167
346.2135,29785.8917
346.3923,29789.775
346.571,29719.175
346.7498,29688.4583
346.9285,29728.425
347.1071,29669.7083
347.2859,29632.7
347.4645,29676.8333
347.6431,29747.1167
347.8217,29846.0333
348.0003,29747.7333
348.1789,29637.4167
348.3574,29590.9167
348.5359,29522.7583
348.7145,29473.825
348.893,29481.1417
349.0714,29482.35
349.2499,29423.7083
349.4283,29357.25
349.6068,29279.25
349.7852,29250.1917
349.9635,29267.1583
350.1419,29246.6833
350.3202,29219.375
350.4985,29153.025
350.6768,29114.2333
350.8551,29084.45
351.0334,29058.25
351.2116,29028.9667
351.3898,29025.3667
351.568,28994.6583
351.7462,28989.6583
351.9243,28966.5917
352.1025,28922.9667
352.2806,28883.675
352.4587,28893.0167
352.6368,28850.65
352.8148,28755.775
352.9929,28715.0833
353.1709,28739.9833
353.3489,28732.3667
353.5268,28675.3667
353.7048,28627.5083
353.8828,28598.6917
354.0607,28538.0417
354.2386,28545.1833
354.4165,28510.625
354.5943,28478.5833
354.7722,28477.9833
354.95,28518.7167
355.1278,28507.65
355.3056,28435.6083
355.4833,28334.0333
355.6611,28261.4333
355.8388,28207.9917
356.0165,28189.15
356.1942,28210.35
356.3719,28244.4583
356.5495,28243.4083
356.7271,28239.2083
356.9047,28197.325
357.0823,28200.8583
357.2599,28234.0
357.4374,28167.95
357.6149,28088.4917
357.7924,28039.2417
357.9699,28028.3667
358.1474,27973.7083
358.3248,27921.825
358.5023,27882.9667
358.6797,27820.825
358.8571,27808.85
359.0344,27748.275
359.2118,27688.45
359.3891,27646.6083
359.5664,27586.0333
359.7437,27567.8083
359.9209,27509.7333
360.0982,27425.6917
360.2754,27375.6417
360.4526,27416.8083
360.6298,27415.2417
360.807,27402.775
360.9841,27381.0083
361.1613,27360.9583
361.3383,27381.2583
361.5154,27411.8
361.6925,27351.0917
361.8695,27342.275
362.0466,27262.8583
362.2236,27246.6917
362.4005,27199.3583
362.5775,27082.725
362.7545,27009.225
362.9314,27002.4417
363.1083,27055.825
363.2852,27097.2333
363.462,27024.7667
363.6389,27029.575
363.8157,26940.7667
363.9925,26917.6917
364.1693,26833.475
364.346,26787.7917
364.5228,26842.7167
364.6996,26887.5583
364.8762,26950.25
365.0529,26902.325
365.2296,26904.375
365.4062,26881.8
365.5829,26822.1833
365.7595,26859.5917
365.9361,26828.85
366.1126,26921.125
366.2892,27328.15
366.4657,27757.3167
366.6422,27766.0917
366.8186,27905.2417
366.9951,27826.8667
367.1716,27583.0917
367.348,27764.175
367.5244,27753.3167
367.7008,27739.65
367.8772,27372.8917
368.0535,27389.825
368.2298,27851.7833
368.4061,27737.5833
368.5824,27744.0167
368.7586,27986.3417
368.9349,27587.4583
369.1111,27170.9083
369.2873,27038.3333
369.4635,27160.5333
369.6396,26924.2
369.8158,26848.0333
369.9919,26973.7667
370.168,27113.55
370.3441,26942.7917
370.5202,26738.45
370.6962,26603.0833
370.8722,26561.9833
371.0482,26569.75
371.2242,26778.1
371.4002,26982.4167
371.5761,26850.6
371.752,26829.15
371.9279,26936.6583
372.1038,26862.1917
372.2796,26769.9083
372.4555,26799.4917
372.6313,26692.2917
372.8071,26591.0083
372.9829,26598.2083
373.1586,26758.0583
373.3344,26658.2333
373.5101,26623.0167
373.6858,26596.8
373.8615,26555.6167
374.0371,26769.8167
374.2127,26924.6333
374.3884,26741.425
374.564,26685.3667
374.7395,26715.325
374.9151,26941.425
375.0906,27374.425
375.2661,27248.2083
375.4416,27219.0583
375.6171,27512.1167
375.7925,27674.2
375.968,27503.7917
376.1434,27177.675
376.3188,27140.1833
376.4941,27256.0333
376.6695,27333.5167
376.8448,27453.5
377.0201,27368.15
377.1954,27465.775
377.3707,27587.2917
377.5459,27786.4833
377.7212,28522.475
377.8964,29197.625
378.0715,28681.2833
378.2467,28628.1
378.4218,28484.95
378.597,27985.6667
378.7721,28120.5917
378.9472,28272.025
379.1222,28708.725
379.2973,29503.0083
379.4723,30080.3333
379.6473,30078.4583
379.8223,29262.7333
379.9972,28765.975
380.1722,28507.75
380.3471,28395.2333
380.522,28197.8333
380.6969,28602.2583
380.8717,28664.5583
381.0466,28187.85
381.2214,28246.4583
381.3962,28073.1
381.571,27882.7583
381.7457,28018.8833
381.9204,28124.7917
382.0952,28138.0
382.2699,29094.5833
382.4445,29379.725
382.6192,30079.125
382.7938,30952.3833
382.9685,30561.6667
383.1431,29444.7583
383.3176,28776.95
383.4922,28648.925
383.6667,28611.9083
383.8412,28318.1583
384.0157,28354.2583
384.1902,28674.425
384.3646,28654.9333
384.5391,28714.3917
384.7134,29092.2083
384.8878,29897.975
385.0622,30012.7
385.2365,29011.65
385.4109,28658.4333
385.5852,28689.1
385.7594,29072.0167
385.9337,29472.4583
386.1079,30094.6583
386.2822,30829.925
386.4564,29930.6083
386.6306,29765.6
386.8047,30451.8333
386.9789,30404.925
387.153,31476.4667
387.3271,31500.525
387.5012,31821.5917
387.6752,32807.0167
387.8492,32951.675
388.0233,31768.625
388.1972,31852.125
388.3712,31740.425
388.5452,31779.1833
388.7191,32596.75
388.893,33321.1667
389.0669,31610.7083
389.2408,29932.5917
389.4146,29124.3167
389.5884,28390.3333
389.7623,28298.0583
389.9361,28287.075
390.1098,28497.6667
390.2835,28540.9167
390.4573,28416.825
390.631,28692.9417
390.8047,29136.0
390.9784,28934.5917
391.152,28903.1917
391.3256,29207.8083
391.4992,28885.3083
391.6728,28880.675
391.8464,29741.4083
392.0199,29905.6917
392.1934,29779.8
392.3669,30616.35
392.5403,30741.6583
392.7138,31489.9833
392.8873,32126.7583
393.0607,32624.8333
393.2341,32955.1417
393.4074,32051.3417
393.5808,30943.775
393.7542,31081.1417
393.9274,30523.75
394.1007,30733.1417
394.274,31216.8083
394.4472,31324.55
394.6205,32505.1417
394.7937,33447.1
394.9668,32916.65
395.14,31598.4167
395.3131,30345.9833
395.4863,30012.6833
395.6594,29786.7583
395.8325,29431.175
396.0055,29663.5417
396.1786,29951.1
396.3516,29873.8667
396.5246,29598.2667
396.6975,29319.75
396.8705,30529.2833
397.0434,30157.2833
397.2163,29539.5833
397.3892,29899.9333
397.5621,30405.85
397.735,31025.8083
397.9077,31744.6
398.0806,30966.3583
398.2534,31624.675
398.4261,31605.4583
398.5989,32809.175
398.7716,32727.675
398.9443,32616.075
399.117,32220.075
399.2896,31863.2167
399.4623,31469.8833
399.6349,31339.4833
399.8075,30602.7417
399.9801,30255.45
400.1526,29692.9083
400.3252,28674.6417
400.4977,28496.3583
400.6702,28313.3833
400.8427,28323.3167
401.0151,28456.5583
401.1875,28229.275
401.36,28458.4083
401.5323,28016.1583
401.7047,27739.4417
401.877,27736.475
402.0494,27957.1417
402.2216,28624.8667
402.394,28547.2833
402.5662,28521.825
402.7385,28550.85
402.9107,28384.9833
403.0829,28361.5333
403.2551,28061.5083
403.4272,28120.775
403.5994,28258.975
403.7715,28855.2083
403.9436,28702.9333
404.1156,28974.5833
