Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-28 14:55:41.752318
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2150.6167
218.2508,2200.8583
218.442,2251.1167
218.6332,2307.95
218.8244,2359.525
219.0156,2416.8917
219.2067,2473.725
219.3979,2534.075
219.589,2598.1167
219.7801,2659.7417
219.9712,2728.625
220.1623,2796.3
220.3533,2868.925
220.5444,2944.6
220.7354,3020.4917
220.9264,3095.8083
221.1174,3176.7
221.3083,3263.85
221.4993,3345.85
221.6902,3429.4333
221.8812,3522.3917
222.0721,3611.4417
222.263,3707.9333
222.4538,3807.9083
222.6447,3907.75
222.8355,4015.6583
223.0264,4118.4583
223.2172,4221.825
223.408,4334.5417
223.5987,4448.65
223.7895,4561.4667
223.9802,4683.1917
224.1709,4803.1333
224.3616,4928.85
224.5524,5051.475
224.743,5183.7583
224.9337,5311.0333
225.1243,5451.475
225.315,5590.2083
225.5056,5721.7583
225.6962,5864.3583
225.8867,6010.9417
226.0773,6159.275
226.2678,6305.3583
226.4584,6456.8917
226.6489,6612.8667
226.8394,6760.6667
227.0298,6918.325
227.2203,7083.65
227.4108,7262.0083
227.6012,7432.0083
227.7916,7595.275
227.982,7774.05
228.1723,7943.4
228.3627,8124.5333
228.5531,8296.7833
228.7434,8475.075
228.9337,8659.9
229.124,8851.6667
229.3143,9044.8917
229.5045,9251.925
229.6948,9451.5333
229.885,9666.0417
230.0752,9875.475
230.2654,10085.6
230.4556,10300.8917
230.6457,10509.6083
230.8358,10721.1417
231.026,10926.375
231.2161,11139.5
231.4062,11353.5833
231.5963,11565.4917
231.7863,11783.7083
231.9764,12019.8917
232.1664,12251.9667
232.3564,12493.9917
232.5464,12720.4917
232.7364,12966.7333
232.9263,13190.425
233.1163,13441.7
233.3062,13689.6083
233.4961,13955.8833
233.686,14194.625
233.8758,14421.8667
234.0657,14651.05
234.2555,14899.4083
234.4454,15145.325
234.6352,15384.7083
234.825,15633.2917
235.0147,15869.3083
235.2045,16110.3
235.3942,16344.425
235.5839,16590.0917
235.7737,16828.775
235.9633,17064.8417
236.153,17315.9333
236.3427,17570.3167
236.5323,17815.25
236.7219,18042.1917
236.9115,18249.2667
237.1011,18467.0167
237.2907,18710.2
237.4803,18951.35
237.6698,19180.9917
237.8593,19411.025
238.0488,19649.2333
238.2383,19874.1667
238.4278,20100.6083
238.6172,20348.6
238.8066,20578.2917
238.9961,20807.1667
239.1855,21049.2833
239.3748,21274.95
239.5642,21480.9
239.7536,21713.7917
239.9429,21932.0333
240.1322,22123.8833
240.3215,22331.5083
240.5108,22547.5583
240.7001,22763.3667
240.8893,22971.2417
241.0786,23167.5083
241.2677,23357.9
241.457,23578.0333
241.6461,23744.0
241.8353,23904.2917
242.0244,24077.475
242.2136,24246.5917
242.4027,24436.7583
242.5918,24601.3333
242.7809,24736.6
242.9699,24814.9833
243.159,24953.0167
243.348,25176.6417
243.537,25399.7583
243.726,25577.025
243.915,25718.6
244.1039,25843.3333
244.2929,25881.1583
244.4818,25972.35
244.6707,26158.55
244.8596,26378.0667
245.0485,26566.2833
245.2373,26743.8833
245.4262,26898.0417
245.615,27055.9667
245.8038,27164.4333
245.9926,27319.7917
246.1814,27408.6667
246.3701,27384.9167
246.5589,27459.25
246.7476,27650.6833
246.9363,27848.3833
247.1249,28000.25
247.3136,28156.7583
247.5023,28303.8
247.6909,28452.9333
247.8795,28598.725
248.0681,28728.6083
248.2567,28869.6
248.4453,28981.4417
248.6338,29090.2667
248.8224,29040.075
249.0109,29017.775
249.1994,29165.725
249.3878,29356.7583
249.5763,29508.8667
249.7648,29642.5917
249.9532,29768.1417
250.1416,29937.5917
250.33,30091.5833
250.5183,30223.875
250.7067,30334.925
250.8951,30413.3917
251.0834,30515.0083
251.2717,30603.8833
251.46,30678.7583
251.6483,30739.6333
251.8365,30737.8417
252.0247,30710.9083
252.213,30849.75
252.4012,30984.5333
252.5894,31151.7333
252.7775,31243.8417
252.9657,31330.1167
253.1538,31457.3417
253.3419,31558.9083
253.53,31615.1083
253.7181,31693.375
253.9062,31763.8917
254.0942,31838.175
254.2823,31891.875
254.4703,31960.9917
254.6583,32023.7583
254.8463,32085.6833
255.0342,32112.625
255.2222,32136.45
255.4101,32107.2333
255.598,32115.0583
255.7859,32224.0
255.9738,32352.525
256.1616,32477.9167
256.3495,32615.9917
256.5373,32712.7167
256.7251,32857.5083
256.9129,32937.75
257.1006,33012.7417
257.2884,33110.6333
257.4761,33222.3
257.6638,33290.625
257.8515,33324.5667
258.0392,33384.8583
258.2269,33420.225
258.4146,33461.2417
258.6022,33512.4167
258.7898,33531.5833
258.9774,33571.6667
259.165,33634.0167
259.3525,33677.725
259.5401,33725.4167
259.7276,33815.0167
259.9151,33882.4083
260.1026,33932.325
260.2901,34011.725
260.4776,34078.025
260.665,34210.2833
260.8524,34307.85
261.0398,34426.05
261.2272,34478.425
261.4146,34493.475
261.6019,34550.6333
261.7893,34618.0417
261.9766,34665.8167
262.1639,34726.7167
262.3512,34736.1333
262.5384,34753.8667
262.7257,34782.7583
262.9129,34821.8667
263.1001,34859.6333
263.2873,34932.6333
263.4745,34987.225
263.6617,34927.9333
263.8488,34975.3083
264.0359,35031.8333
264.2231,35069.0833
264.4101,35110.275
264.5972,35155.3333
264.7842,35204.2833
264.9713,35236.5167
265.1583,35252.075
265.3453,35286.975
265.5323,35335.575
265.7193,35381.7667
265.9062,35452.325
266.0931,35497.725
266.2801,35505.6167
266.4669,35571.1417
266.6538,35629.0917
266.8407,35694.5417
267.0276,35687.5417
267.2143,35687.9167
267.4012,35729.875
267.588,35706.1417
267.7747,35715.3333
267.9615,35752.3667
268.1482,35763.025
268.3349,35796.0833
268.5217,35799.7667
268.7083,35789.85
268.895,35809.3833
269.0817,35859.2417
269.2682,35868.2917
269.4549,35836.75
269.6415,35785.7083
269.8281,35779.525
270.0146,35842.7667
270.2012,35884.5333
270.3877,35934.9083
270.5742,35952.1417
270.7607,35968.2083
270.9472,35984.6917
271.1336,35981.3333
271.32,35974.2417
271.5065,35971.5667
271.6929,35979.1583
271.8792,36018.4
272.0656,36042.5
272.252,36081.0333
272.4383,36096.8
272.6246,36098.1
272.8109,36105.6667
272.9972,36181.475
273.1835,36235.9917
273.3697,36279.0
273.5559,36324.8333
273.7421,36348.6333
273.9283,36354.6167
274.1145,36370.4917
274.3007,36392.5333
274.4868,36437.6167
274.6729,36502.65
274.859,36535.6
275.0451,36553.5083
275.2311,36492.4
275.4172,36527.4667
275.6032,36586.1333
275.7892,36643.65
275.9752,36657.0917
276.1612,36707.9167
276.3472,36685.2917
276.5331,36692.1917
276.719,36721.6917
276.9049,36745.2333
277.0908,36734.4667
277.2767,36744.7333
277.4625,36786.3333
277.6484,36798.6667
277.8342,36785.2
278.02,36807.1667
278.2057,36863.425
278.3915,36927.6
278.5772,36954.825
278.763,36926.4917
278.9487,36987.0583
279.1343,37044.6167
279.32,37054.1833
279.5057,37020.05
279.6913,36945.2667
279.877,36934.9583
280.0625,36957.9083
280.2481,36932.975
280.4337,36909.55
280.6192,36971.9917
280.8048,37034.725
280.9903,37020.9417
281.1758,36993.5667
281.3612,36953.6917
281.5467,36966.6
281.7321,37026.1583
281.9175,37060.7417
282.1029,37066.725
282.2884,37078.7167
282.4737,37049.0333
282.6591,37024.2417
282.8444,37038.55
283.0297,37042.0833
283.215,37058.5917
283.4002,37059.9917
283.5855,37033.625
283.7707,36956.2667
283.956,36934.8167
284.1412,36932.675
284.3264,36971.5
284.5115,37039.7417
284.6967,37076.4583
284.8818,37046.7583
285.0669,36999.6917
285.252,37013.2167
285.4371,37031.4667
285.6222,37001.575
285.8072,36978.8583
285.9922,36964.675
286.1772,37005.5
286.3622,37044.6
286.5472,37011.9
286.7321,36968.8333
286.9171,37018.2417
287.102,37042.375
287.2869,37088.1
287.4717,37164.3083
287.6566,37170.7167
287.8415,37180.7083
288.0263,37176.9833
288.2111,37109.7917
288.3959,37056.6667
288.5806,37075.1417
288.7654,37103.7583
288.9501,37199.025
289.1348,37237.3
289.3195,37248.0083
289.5042,37276.3
289.6889,37324.0417
289.8735,37257.1333
290.0581,37237.475
290.2428,37186.2667
290.4273,37191.225
290.6119,37246.8917
290.7965,37250.6583
290.981,37262.125
291.1655,37264.3917
291.35,37185.3417
291.5345,37124.0833
291.719,37146.975
291.9034,37173.65
292.0878,37260.5167
292.2722,37252.075
292.4566,37225.2667
292.641,37250.9917
292.8253,37254.8833
293.0096,37231.7833
293.194,37263.1333
293.3783,37267.0417
293.5626,37294.325
293.7468,37313.825
293.9311,37329.3
294.1153,37267.275
294.2995,37167.3
294.4837,37095.775
294.6678,37046.575
294.852,37031.0
295.0361,37064.875
295.2202,37077.7167
295.4043,37113.6667
295.5884,37113.7667
295.7725,37116.3
295.9565,37097.7583
296.1405,37040.3417
296.3246,37011.2167
296.5085,37074.5667
296.6925,37137.0
296.8764,37133.2417
297.0603,37120.5333
297.2443,37089.45
297.4282,37050.7833
297.612,36992.65
297.7959,36954.7083
297.9797,36953.9833
298.1635,36893.5917
298.3474,36961.6083
298.5311,37017.8
298.7149,36960.6
298.8987,36891.475
299.0823,36859.7583
299.2661,36798.4083
299.4498,36697.225
299.6334,36698.2083
299.8171,36717.45
300.0007,36704.4083
300.1843,36707.3667
300.368,36688.9667
300.5515,36664.325
300.7351,36635.0
300.9186,36620.3167
301.1021,36572.5833
301.2857,36570.3167
301.4691,36555.7167
301.6526,36574.8583
301.8361,36532.9
302.0195,36488.0
302.2029,36469.2583
302.3863,36471.2167
302.5697,36420.075
302.753,36430.2083
302.9364,36465.2667
303.1197,36507.5417
303.303,36483.8833
303.4863,36428.0417
303.6696,36333.4417
303.8528,36260.125
304.036,36240.1417
304.2192,36263.3667
304.4024,36249.1833
304.5856,36194.375
304.7688,36188.0417
304.9519,36176.7167
305.135,36143.075
305.3181,36112.4917
305.5012,36086.6
305.6842,36089.25
305.8673,36069.6833
306.0504,36015.6833
306.2333,35921.6833
306.4163,35916.3
306.5993,35859.225
306.7822,35857.5917
306.9652,35845.775
307.1481,35791.05
307.331,35760.4833
307.5139,35716.6333
307.6967,35659.5833
307.8796,35625.6417
308.0624,35604.5417
308.2452,35542.025
308.428,35510.075
308.6107,35511.625
308.7935,35472.2917
308.9762,35437.375
309.1589,35410.85
309.3416,35376.5833
309.5243,35338.3083
309.7069,35304.1583
309.8896,35247.3583
310.0721,35218.5417
310.2548,35194.1083
310.4373,35170.2833
310.6199,35186.725
310.8024,35133.775
310.985,35123.4583
311.1674,35041.0667
311.3499,34976.8833
311.5324,34976.3833
311.7148,34996.9083
311.8973,34957.75
312.0797,34937.75
312.2621,34908.9667
312.4445,34878.3667
312.6268,34826.4417
312.8091,34815.3167
312.9915,34742.4833
313.1738,34712.0667
313.356,34632.25
313.5383,34582.0333
313.7206,34570.1333
313.9027,34498.9667
314.085,34470.3667
314.2672,34455.1583
314.4493,34430.275
314.6314,34443.0083
314.8136,34443.3333
314.9957,34382.4
315.1778,34306.3333
315.3598,34277.9167
315.5419,34268.55
315.724,34263.1917
315.9059,34232.2667
316.088,34202.4333
316.2699,34204.3
316.4519,34188.7083
316.6338,34139.3
316.8157,34031.625
316.9977,34000.15
317.1795,34028.725
317.3614,34038.6583
317.5432,34032.9917
317.7251,33998.7
317.9069,33903.8333
318.0887,33861.7917
318.2704,33782.5667
318.4522,33780.2417
318.6339,33808.975
318.8156,33877.3167
318.9973,33823.3167
319.179,33812.5583
319.3607,33821.975
319.5423,33836.3833
319.7239,33818.3333
319.9055,33763.9083
320.0871,33743.75
320.2687,33733.625
320.4502,33725.2333
320.6317,33659.0
320.8132,33647.125
320.9947,33657.5333
321.1761,33666.5083
321.3576,33652.8333
321.5391,33631.0083
321.7205,33597.0167
321.9019,33571.4
322.0832,33509.8833
322.2646,33455.7833
322.4459,33421.3667
322.6272,33378.1583
322.8085,33344.9833
322.9898,33327.8333
323.1711,33308.6583
323.3523,33309.025
323.5335,33254.2583
323.7147,33320.4083
323.8959,33406.0917
324.0771,33425.1667
324.2582,33395.5
324.4393,33394.9167
324.6204,33408.5333
324.8015,33384.2917
324.9826,33422.1833
325.1637,33477.2833
325.3447,33481.6417
325.5257,33500.0833
325.7067,33511.3
325.8877,33387.5167
326.0686,33265.975
326.2496,33257.4167
326.4305,33201.2167
326.6114,33198.6167
326.7922,33205.5417
326.9731,33203.7583
327.1539,33177.0917
327.3347,33192.6083
327.5155,33211.325
327.6963,33260.0917
327.8771,33263.0
328.0578,33183.8333
328.2385,33059.9417
328.4193,33034.9333
328.5999,32994.975
328.7806,32951.85
328.9613,33000.3833
329.1419,32991.1833
329.3225,33021.9417
329.5031,32985.3083
329.6837,32946.3583
329.8642,32894.8833
330.0447,32867.15
330.2252,32779.8833
330.4057,32721.5917
330.5862,32705.8667
330.7667,32746.5167
330.9471,32766.6333
331.1275,32751.7583
331.3079,32684.4083
331.4883,32647.3583
331.6687,32620.225
331.849,32557.3667
332.0293,32489.7417
332.2096,32427.2917
332.3899,32445.0
332.5702,32491.2
332.7504,32509.2083
332.9306,32515.9167
333.1108,32467.2
333.291,32388.2417
333.4712,32356.2333
333.6514,32361.6917
333.8315,32351.4583
334.0116,32340.2917
334.1917,32360.4083
334.3717,32380.4583
334.5518,32406.6917
334.7318,32341.6167
334.9119,32289.2833
335.0918,32323.85
335.2718,32346.8167
335.4518,32350.4917
335.6317,32352.3917
335.8116,32344.8417
335.9915,32198.0083
336.1714,32118.1417
336.3513,32152.4
336.5311,32171.6083
336.7109,32155.6583
336.8907,32096.8917
337.0705,31981.825
337.2502,31893.5
337.43,31898.775
337.6097,31874.6833
337.7894,31832.7917
337.9691,31802.5417
338.1488,31837.6333
338.3284,31870.6167
338.508,31942.5083
338.6877,31961.3417
338.8672,31945.1917
339.0468,31858.375
339.2263,31785.8917
339.4059,31890.175
339.5854,31959.5583
339.7649,31908.575
339.9443,31881.7167
340.1238,31856.9083
340.3032,31861.0583
340.4826,31860.1417
340.662,31763.15
340.8414,31708.425
341.0207,31726.8917
341.2001,31748.6917
341.3794,31718.2667
341.5587,31770.075
341.738,31772.175
341.9172,31776.225
342.0965,31717.5917
342.2757,31573.7417
342.4549,31506.6583
342.6341,31500.3333
342.8132,31585.05
342.9923,31741.725
343.1715,31837.525
343.3506,31710.4833
343.5296,31558.75
343.7087,31464.8917
343.8878,31375.4917
344.0668,31314.7
344.2458,31298.9083
344.4248,31269.5083
344.6037,31273.6167
344.7827,31310.4667
344.9616,31332.0
345.1405,31333.4667
345.3194,31328.3167
345.4982,31298.5167
345.6771,31238.875
345.8559,31222.6917
346.0347,31176.1833
346.2135,31186.3167
346.3923,31228.65
346.571,31147.2
346.7498,31140.6417
346.9285,31195.875
347.1071,31133.675
347.2859,31056.7417
347.4645,31051.5833
347.6431,31126.9833
347.8217,31266.2917
348.0003,31206.5917
348.1789,31086.7333
348.3574,30997.4917
348.5359,30947.7667
348.7145,30923.3167
348.893,30898.4583
349.0714,30872.4583
349.2499,30801.3083
349.4283,30752.25
349.6068,30647.4333
349.7852,30653.1833
349.9635,30723.8833
350.1419,30732.7583
350.3202,30722.95
350.4985,30625.8
350.6768,30578.725
350.8551,30554.3
351.0334,30501.675
351.2116,30453.7917
351.3898,30433.45
351.568,30450.375
351.7462,30495.2417
351.9243,30460.475
352.1025,30382.8667
352.2806,30317.175
352.4587,30280.75
352.6368,30256.025
352.8148,30219.175
352.9929,30196.675
353.1709,30219.0
353.3489,30231.2583
353.5268,30193.9
353.7048,30150.4667
353.8828,30162.725
354.0607,30076.9583
354.2386,30085.0583
354.4165,30080.5083
354.5943,30044.4667
354.7722,30030.7667
354.95,30091.8
355.1278,30067.7417
355.3056,29952.775
355.4833,29833.1
355.6611,29765.675
355.8388,29695.7917
356.0165,29684.6667
356.1942,29747.8417
356.3719,29745.7333
356.5495,29659.675
356.7271,29675.2583
356.9047,29589.0583
357.0823,29596.8417
357.2599,29655.8667
357.4374,29627.6583
357.6149,29562.775
357.7924,29469.2583
357.9699,29400.725
358.1474,29305.6
358.3248,29255.425
358.5023,29190.4917
358.6797,29143.2583
358.8571,29185.9167
359.0344,29188.35
359.2118,29167.0833
359.3891,29135.1
359.5664,29124.875
359.7437,29114.175
359.9209,29073.0917
360.0982,28969.8
360.2754,28867.8667
360.4526,28893.9083
360.6298,28890.375
360.807,28833.65
360.9841,28807.6167
361.1613,28825.225
361.3383,28873.9833
361.5154,28944.55
361.6925,28841.3583
361.8695,28761.45
362.0466,28738.7833
362.2236,28754.3
362.4005,28759.4167
362.5775,28691.3833
362.7545,28635.5333
362.9314,28579.025
363.1083,28539.8667
363.2852,28611.1083
363.462,28526.975
363.6389,28564.075
363.8157,28506.2167
363.9925,28516.1583
364.1693,28433.975
364.346,28337.4333
364.5228,28361.4167
364.6996,28375.825
364.8762,28438.475
365.0529,28446.3917
365.2296,28498.0917
365.4062,28507.175
365.5829,28455.075
365.7595,28502.2833
365.9361,28503.5583
366.1126,28541.0333
366.2892,28936.3833
366.4657,29426.0917
366.6422,29453.2083
366.8186,29520.825
366.9951,29505.175
367.1716,29237.7
367.348,29414.3333
367.5244,29441.5
367.7008,29411.1667
367.8772,29007.4833
368.0535,28903.575
368.2298,29472.5
368.4061,29448.0167
368.5824,29327.7417
368.7586,29578.925
368.9349,29307.5417
369.1111,28898.95
369.2873,28682.025
369.4635,28851.8333
369.6396,28667.9167
369.8158,28597.4167
369.9919,28734.4
370.168,28909.925
370.3441,28689.5917
370.5202,28362.1917
370.6962,28189.9583
370.8722,28151.4083
371.0482,28235.5333
371.2242,28528.0833
371.4002,28847.3083
371.5761,28692.0583
371.752,28575.225
371.9279,28519.7167
372.1038,28438.175
372.2796,28349.125
372.4555,28491.0
372.6313,28416.8167
372.8071,28293.1417
372.9829,28284.6
373.1586,28398.0
373.3344,28213.6167
373.5101,28077.8667
373.6858,28065.65
373.8615,28112.6667
374.0371,28417.8917
374.2127,28637.9417
374.3884,28364.3333
374.564,28207.3917
374.7395,28178.0583
374.9151,28354.65
375.0906,28998.0
375.2661,29008.675
375.4416,29004.725
375.6171,29293.8917
375.7925,29351.55
375.968,29275.875
376.1434,28895.0417
376.3188,28817.3667
376.4941,28958.0667
376.6695,29046.0333
376.8448,29218.6
377.0201,29138.1417
377.1954,29278.125
377.3707,29464.8167
377.5459,29667.8083
377.7212,30390.9333
377.8964,31279.4167
378.0715,30847.175
378.2467,30605.125
378.4218,30590.1333
378.597,29856.825
378.7721,29982.7333
378.9472,30056.2833
379.1222,30563.925
379.2973,31377.125
379.4723,31958.4167
379.6473,32071.6667
379.8223,31085.225
379.9972,30565.7
380.1722,30333.675
380.3471,30402.3167
380.522,30171.5
380.6969,30470.4917
380.8717,30766.6167
381.0466,30224.0833
381.2214,30199.8083
381.3962,29904.7417
381.571,29656.825
381.7457,29769.9083
381.9204,29925.05
382.0952,29779.9917
382.2699,30865.7667
382.4445,31092.2333
382.6192,31755.2333
382.7938,32675.975
382.9685,32453.2667
383.1431,31201.6667
383.3176,30298.1
383.4922,30171.7917
383.6667,30268.7667
383.8412,29938.6833
384.0157,29938.3083
384.1902,30389.675
384.3646,30555.25
384.5391,30610.6083
384.7134,30981.425
384.8878,31807.6333
385.0622,32116.475
385.2365,31061.0083
385.4109,30492.2917
385.5852,30439.3583
385.7594,30871.475
385.9337,31240.9833
386.1079,31917.1833
386.2822,32947.6667
386.4564,32117.0
386.6306,31686.6
386.8047,32415.0
386.9789,32366.2833
387.153,33331.775
387.3271,33696.4417
387.5012,33848.2333
387.6752,34891.2667
387.8492,35205.4833
388.0233,33949.4833
388.1972,33774.975
388.3712,33765.1
388.5452,33818.8333
388.7191,34532.8667
388.893,35631.775
389.0669,34026.8417
389.2408,32152.1083
389.4146,31188.8
389.5884,30494.9333
389.7623,30532.3333
389.9361,30502.575
390.1098,30802.2417
390.2835,30822.6167
390.4573,30611.1583
390.631,30836.1583
390.8047,31494.2917
390.9784,31399.1
391.152,31338.8833
391.3256,31671.95
391.4992,31419.3
391.6728,31262.2917
391.8464,32092.325
392.0199,32354.6083
392.1934,31995.175
392.3669,32956.9833
392.5403,32954.325
392.7138,33693.725
392.8873,34124.1917
393.0607,34621.2167
393.2341,34805.8
393.4074,33976.0583
393.5808,32606.0083
393.7542,32822.6583
393.9274,32592.4417
394.1007,32713.9583
394.274,33563.6917
394.4472,33439.2917
394.6205,34882.45
394.7937,36001.1667
394.9668,35782.8583
395.14,34357.0
395.3131,32882.925
395.4863,32457.475
395.6594,32392.8
395.8325,32003.775
396.0055,32257.2667
396.1786,32242.6333
396.3516,32224.1333
396.5246,31731.1
396.6975,31143.3833
396.8705,32217.9333
397.0434,32241.375
397.2163,31515.9083
397.3892,31976.0333
397.5621,32718.15
397.735,33592.1667
397.9077,34712.7667
398.0806,33920.1083
398.2534,34502.1083
398.4261,34489.7333
398.5989,35785.7083
398.7716,35968.15
398.9443,35797.825
399.117,35352.7833
399.2896,35056.1917
399.4623,34545.975
399.6349,34476.6
399.8075,33707.8833
399.9801,33355.5417
400.1526,32950.575
400.3252,31791.7417
400.4977,31453.8583
400.6702,31274.2917
400.8427,31397.35
401.0151,31709.5
401.1875,31435.175
401.36,31739.6167
401.5323,31317.3917
401.7047,30932.9083
401.877,30969.0667
402.0494,31167.5833
402.2216,31972.6667
402.394,31975.8667
402.5662,31845.0083
402.7385,31984.0667
402.9107,31738.2417
403.0829,31586.15
403.2551,31207.775
403.4272,31224.8833
403.5994,31463.0917
403.7715,32324.6417
403.9436,32244.2583
404.1156,32484.3167
