Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-28 00:08:21.377391
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2056.1583
218.2508,2104.4833
218.442,2150.025
218.6332,2202.775
218.8244,2249.5
219.0156,2306.0417
219.2067,2363.3333
219.3979,2421.8417
219.589,2482.4167
219.7801,2543.7667
219.9712,2606.9917
220.1623,2672.275
220.3533,2738.0833
220.5444,2806.4917
220.7354,2881.675
220.9264,2957.1
221.1174,3038.8583
221.3083,3119.1583
221.4993,3198.275
221.6902,3278.8333
221.8812,3368.8417
222.0721,3454.3167
222.263,3542.8833
222.4538,3637.1
222.6447,3737.675
222.8355,3836.5667
223.0264,3936.2667
223.2172,4042.3667
223.408,4150.8167
223.5987,4258.3833
223.7895,4368.5583
223.9802,4485.1917
224.1709,4596.7167
224.3616,4717.6667
224.5524,4842.55
224.743,4968.7333
224.9337,5093.1417
225.1243,5228.75
225.315,5362.0167
225.5056,5484.6583
225.6962,5610.15
225.8867,5737.5333
226.0773,5874.3833
226.2678,6031.9667
226.4584,6185.1083
226.6489,6338.275
226.8394,6487.3
227.0298,6653.575
227.2203,6816.8917
227.4108,6992.875
227.6012,7153.45
227.7916,7313.1583
227.982,7486.3833
228.1723,7650.8
228.3627,7830.3
228.5531,8000.475
228.7434,8174.7667
228.9337,8358.875
229.124,8542.0417
229.3143,8731.1083
229.5045,8933.3
229.6948,9128.05
229.885,9335.2833
230.0752,9544.8583
230.2654,9752.1667
230.4556,9963.1833
230.6457,10163.975
230.8358,10373.225
231.026,10582.0
231.2161,10787.7083
231.4062,11001.8333
231.5963,11213.4833
231.7863,11426.8833
231.9764,11656.9
232.1664,11888.1
232.3564,12125.1583
232.5464,12354.2667
232.7364,12593.075
232.9263,12815.15
233.1163,13061.125
233.3062,13308.5
233.4961,13570.9167
233.686,13814.5083
233.8758,14035.5833
234.0657,14257.625
234.2555,14511.225
234.4454,14757.6083
234.6352,14999.8417
234.825,15242.35
235.0147,15474.6417
235.2045,15711.3667
235.3942,15949.975
235.5839,16192.4917
235.7737,16431.0333
235.9633,16666.875
236.153,16925.5917
236.3427,17177.6417
236.5323,17419.0583
236.7219,17644.05
236.9115,17850.0583
237.1011,18072.2917
237.2907,18323.5583
237.4803,18555.8333
237.6698,18783.8083
237.8593,19021.9833
238.0488,19258.8583
238.2383,19485.9333
238.4278,19714.2083
238.6172,19967.55
238.8066,20195.5
238.9961,20426.6167
239.1855,20668.5833
239.3748,20899.5083
239.5642,21114.9
239.7536,21344.5083
239.9429,21563.9833
240.1322,21757.4833
240.3215,21975.05
240.5108,22187.45
240.7001,22413.8917
240.8893,22623.9083
241.0786,22822.3083
241.2677,23016.2333
241.457,23239.5583
241.6461,23398.7583
241.8353,23567.5083
242.0244,23755.175
242.2136,23925.175
242.4027,24109.7667
242.5918,24285.5083
242.7809,24420.9333
242.9699,24507.8083
243.159,24648.9167
243.348,24882.1667
243.537,25105.7083
243.726,25285.5333
243.915,25421.375
244.1039,25547.0917
244.2929,25592.3833
244.4818,25690.6917
244.6707,25878.7333
244.8596,26103.8167
245.0485,26298.475
245.2373,26481.025
245.4262,26646.8417
245.615,26812.7417
245.8038,26925.3833
245.9926,27078.5583
246.1814,27150.0167
246.3701,27130.0917
246.5589,27218.95
246.7476,27398.7
246.9363,27609.6083
247.1249,27767.5667
247.3136,27936.6333
247.5023,28090.725
247.6909,28249.6333
247.8795,28380.5417
248.0681,28508.675
248.2567,28660.4917
248.4453,28771.45
248.6338,28872.15
248.8224,28829.575
249.0109,28810.25
249.1994,28961.9167
249.3878,29145.1417
249.5763,29309.4917
249.7648,29453.1417
249.9532,29583.6917
250.1416,29743.8167
250.33,29906.325
250.5183,30048.3917
250.7067,30138.1
250.8951,30232.475
251.0834,30342.65
251.2717,30436.5833
251.46,30519.0667
251.6483,30575.6167
251.8365,30563.0667
252.0247,30540.9333
252.213,30682.6917
252.4012,30796.6583
252.5894,30953.0583
252.7775,31047.5083
252.9657,31138.05
253.1538,31279.45
253.3419,31377.8667
253.53,31425.9
253.7181,31520.3583
253.9062,31589.7667
254.0942,31664.25
254.2823,31720.6083
254.4703,31790.3417
254.6583,31854.675
254.8463,31923.2667
255.0342,31951.8
255.2222,31980.125
255.4101,31942.7333
255.598,31960.175
255.7859,32062.175
255.9738,32183.3583
256.1616,32294.4583
256.3495,32427.15
256.5373,32526.575
256.7251,32662.7
256.9129,32751.925
257.1006,32822.6
257.2884,32925.0917
257.4761,33028.2083
257.6638,33088.975
257.8515,33124.4917
258.0392,33177.55
258.2269,33228.1583
258.4146,33281.95
258.6022,33343.275
258.7898,33353.3917
258.9774,33383.5
259.165,33445.0
259.3525,33468.5833
259.5401,33509.1917
259.7276,33588.9
259.9151,33655.9167
260.1026,33719.3
260.2901,33801.0667
260.4776,33874.1
260.665,34004.8833
260.8524,34102.75
261.0398,34200.85
261.2272,34233.6583
261.4146,34248.175
261.6019,34293.225
261.7893,34354.9167
261.9766,34402.2583
262.1639,34474.7417
262.3512,34486.8167
262.5384,34502.9083
262.7257,34527.7917
262.9129,34559.9417
263.1001,34590.4667
263.2873,34658.2667
263.4745,34702.7667
263.6617,34649.325
263.8488,34687.8333
264.0359,34759.0167
264.2231,34795.0833
264.4101,34833.5833
264.5972,34876.2417
264.7842,34905.1167
264.9713,34927.3917
265.1583,34935.0667
265.3453,34973.3917
265.5323,35025.0667
265.7193,35066.1917
265.9062,35137.3667
266.0931,35160.1083
266.2801,35173.0667
266.4669,35217.1667
266.6538,35264.7667
266.8407,35313.4417
267.0276,35301.6917
267.2143,35302.7667
267.4012,35355.025
267.588,35319.4833
267.7747,35347.425
267.9615,35375.5167
268.1482,35373.6583
268.3349,35398.2
268.5217,35393.7333
268.7083,35391.9833
268.895,35400.5917
269.0817,35449.9417
269.2682,35454.4833
269.4549,35434.7417
269.6415,35387.525
269.8281,35391.2917
270.0146,35433.075
270.2012,35461.325
270.3877,35489.65
270.5742,35496.4917
270.7607,35510.6667
270.9472,35514.7833
271.1336,35513.2583
271.32,35502.5
271.5065,35489.2167
271.6929,35504.525
271.8792,35550.475
272.0656,35562.725
272.252,35600.4167
272.4383,35617.5083
272.6246,35614.0
272.8109,35617.9083
272.9972,35695.85
273.1835,35741.9667
273.3697,35778.9167
273.5559,35795.675
273.7421,35814.2333
273.9283,35829.6667
274.1145,35832.35
274.3007,35856.6083
274.4868,35887.025
274.6729,35954.525
274.859,35979.6417
275.0451,35997.85
275.2311,35928.775
275.4172,35971.425
275.6032,36017.5417
275.7892,36068.2
275.9752,36083.2
276.1612,36134.2167
276.3472,36114.625
276.5331,36118.975
276.719,36142.575
276.9049,36168.1167
277.0908,36154.6917
277.2767,36171.0833
277.4625,36201.675
277.6484,36200.4
277.8342,36178.85
278.02,36187.925
278.2057,36231.4917
278.3915,36300.1167
278.5772,36323.1167
278.763,36304.7
278.9487,36349.0833
279.1343,36402.3333
279.32,36403.6417
279.5057,36388.9333
279.6913,36305.5917
279.877,36298.85
280.0625,36317.175
280.2481,36294.4167
280.4337,36267.8417
280.6192,36325.125
280.8048,36386.2583
280.9903,36369.35
281.1758,36338.7917
281.3612,36297.625
281.5467,36291.075
281.7321,36348.0667
281.9175,36372.9583
282.1029,36391.3917
282.2884,36402.7167
282.4737,36373.575
282.6591,36344.225
282.8444,36368.5167
283.0297,36359.3083
283.215,36370.9333
283.4002,36379.2167
283.5855,36353.3833
283.7707,36284.3083
283.956,36261.425
284.1412,36257.8333
284.3264,36303.5667
284.5115,36351.4
284.6967,36388.2833
284.8818,36352.8
285.0669,36303.9
285.252,36304.225
285.4371,36334.525
285.6222,36303.8833
285.8072,36295.35
285.9922,36285.6083
286.1772,36330.575
286.3622,36369.5
286.5472,36330.775
286.7321,36275.7417
286.9171,36326.9583
287.102,36352.8417
287.2869,36396.45
287.4717,36471.6917
287.6566,36484.0333
287.8415,36490.25
288.0263,36487.4083
288.2111,36426.5167
288.3959,36366.4833
288.5806,36372.8667
288.7654,36390.8333
288.9501,36489.5917
289.1348,36525.4667
289.3195,36545.9167
289.5042,36579.3167
289.6889,36630.5417
289.8735,36570.2
290.0581,36553.1833
290.2428,36494.8417
290.4273,36511.5167
290.6119,36564.425
290.7965,36562.8333
290.981,36591.5917
291.1655,36610.6333
291.35,36524.7417
291.5345,36474.9417
291.719,36491.1083
291.9034,36512.0417
292.0878,36572.7167
292.2722,36577.025
292.4566,36549.6417
292.641,36572.9833
292.8253,36584.5917
293.0096,36571.1417
293.194,36604.3333
293.3783,36605.15
293.5626,36628.6667
293.7468,36640.35
293.9311,36647.4333
294.1153,36583.5167
294.2995,36483.8083
294.4837,36425.4
294.6678,36390.3583
294.852,36383.3167
295.0361,36422.5333
295.2202,36452.4167
295.4043,36493.725
295.5884,36479.6917
295.7725,36469.1083
295.9565,36441.2917
296.1405,36372.55
296.3246,36356.8667
296.5085,36424.4167
296.6925,36500.925
296.8764,36507.425
297.0603,36487.0917
297.2443,36468.625
297.4282,36423.8583
297.612,36361.65
297.7959,36311.3583
297.9797,36281.8417
298.1635,36231.0
298.3474,36300.9417
298.5311,36350.85
298.7149,36308.1
298.8987,36236.75
299.0823,36219.6167
299.2661,36156.8083
299.4498,36058.7583
299.6334,36063.75
299.8171,36066.025
300.0007,36039.0583
300.1843,36036.675
300.368,36035.2583
300.5515,36031.4333
300.7351,36019.55
300.9186,36013.525
301.1021,35977.9833
301.2857,35975.1167
301.4691,35975.325
301.6526,35998.3667
301.8361,35943.8083
302.0195,35893.2917
302.2029,35879.1667
302.3863,35878.625
302.5697,35844.775
302.753,35865.65
302.9364,35908.3917
303.1197,35953.2833
303.303,35931.65
303.4863,35880.6167
303.6696,35773.3
303.8528,35692.1667
304.036,35651.4583
304.2192,35655.3167
304.4024,35643.5083
304.5856,35595.9
304.7688,35588.1083
304.9519,35589.2417
305.135,35570.2833
305.3181,35548.6167
305.5012,35519.45
305.6842,35529.9833
305.8673,35511.475
306.0504,35463.525
306.2333,35383.4333
306.4163,35364.1
306.5993,35333.7417
306.7822,35325.6
306.9652,35330.1083
307.1481,35290.175
307.331,35259.3333
307.5139,35223.575
307.6967,35179.5917
307.8796,35135.975
308.0624,35114.6833
308.2452,35055.6417
308.428,35004.8667
308.6107,35001.8333
308.7935,34965.0333
308.9762,34939.9833
309.1589,34905.2333
309.3416,34873.9
309.5243,34848.85
309.7069,34810.4333
309.8896,34748.0083
310.0721,34716.4583
310.2548,34695.7583
310.4373,34672.6833
310.6199,34671.2167
310.8024,34622.425
310.985,34604.125
311.1674,34535.1167
311.3499,34470.2833
311.5324,34465.9583
311.7148,34498.1417
311.8973,34461.575
312.0797,34442.3417
312.2621,34418.2583
312.4445,34375.6417
312.6268,34325.4917
312.8091,34308.3583
312.9915,34249.5417
313.1738,34223.7833
313.356,34161.2083
313.5383,34117.1
313.7206,34108.5167
313.9027,34036.8167
314.085,34022.0
314.2672,34004.8
314.4493,33998.9417
314.6314,34000.2833
314.8136,33991.875
314.9957,33932.6833
315.1778,33849.8833
315.3598,33835.0083
315.5419,33819.525
315.724,33816.0333
315.9059,33778.775
316.088,33736.8167
316.2699,33735.05
316.4519,33708.25
316.6338,33643.6417
316.8157,33543.4
316.9977,33505.0167
317.1795,33534.75
317.3614,33534.4167
317.5432,33528.65
317.7251,33489.5
317.9069,33413.2
318.0887,33373.4167
318.2704,33298.0167
318.4522,33297.7083
318.6339,33307.3333
318.8156,33376.4833
318.9973,33332.6583
319.179,33336.7667
319.3607,33359.225
319.5423,33372.95
319.7239,33344.4
319.9055,33288.4917
320.0871,33271.8583
320.2687,33252.1333
320.4502,33245.7167
320.6317,33173.2833
320.8132,33162.8083
320.9947,33184.0833
321.1761,33197.6083
321.3576,33188.625
321.5391,33144.5917
321.7205,33106.7333
321.9019,33064.8
322.0832,33008.7333
322.2646,32959.475
322.4459,32921.05
322.6272,32884.8833
322.8085,32842.7333
322.9898,32822.0083
323.1711,32784.4
323.3523,32776.625
323.5335,32719.2917
323.7147,32756.1667
323.8959,32820.825
324.0771,32831.8917
324.2582,32798.2833
324.4393,32788.0833
324.6204,32810.9
324.8015,32811.8667
324.9826,32848.2667
325.1637,32894.425
325.3447,32897.6833
325.5257,32902.0083
325.7067,32908.9583
325.8877,32763.725
326.0686,32662.325
326.2496,32659.2
326.4305,32621.8083
326.6114,32608.25
326.7922,32596.95
326.9731,32611.4083
327.1539,32580.475
327.3347,32587.4083
327.5155,32610.3
327.6963,32671.55
327.8771,32689.3917
328.0578,32618.1167
328.2385,32500.8083
328.4193,32474.8583
328.5999,32439.9
328.7806,32379.5083
328.9613,32383.1833
329.1419,32350.2667
329.3225,32332.6333
329.5031,32281.7583
329.6837,32241.7417
329.8642,32182.4583
330.0447,32152.2417
330.2252,32099.5833
330.4057,32050.3
330.5862,32050.7583
330.7667,32078.75
330.9471,32085.65
331.1275,32101.9917
331.3079,32048.4167
331.4883,32014.2417
331.6687,31973.8917
331.849,31912.1583
332.0293,31845.575
332.2096,31801.5083
332.3899,31805.875
332.5702,31826.475
332.7504,31859.1167
332.9306,31870.275
333.1108,31815.5
333.291,31745.3333
333.4712,31746.0333
333.6514,31769.8667
333.8315,31749.425
334.0116,31731.6667
334.1917,31731.35
334.3717,31736.625
334.5518,31743.8667
334.7318,31691.075
334.9119,31666.3083
335.0918,31677.9167
335.2718,31673.9667
335.4518,31661.275
335.6317,31666.4917
335.8116,31703.3417
335.9915,31612.15
336.1714,31529.9
336.3513,31511.3583
336.5311,31504.6417
336.7109,31520.5583
336.8907,31474.05
337.0705,31376.85
337.2502,31289.2833
337.43,31244.0417
337.6097,31190.75
337.7894,31160.0583
337.9691,31157.525
338.1488,31183.7167
338.3284,31196.6583
338.508,31235.4583
338.6877,31239.6333
338.8672,31226.7
339.0468,31146.8333
339.2263,31122.05
339.4059,31226.6333
339.5854,31239.5417
339.7649,31174.525
339.9443,31144.5583
340.1238,31108.8833
340.3032,31133.6833
340.4826,31140.325
340.662,31069.0833
340.8414,31012.825
341.0207,31031.0667
341.2001,31050.2333
341.3794,31056.2417
341.5587,31072.9
341.738,31060.7083
341.9172,31045.8667
342.0965,30981.2417
342.2757,30872.825
342.4549,30798.25
342.6341,30785.0833
342.8132,30856.5333
342.9923,30981.6333
343.1715,31093.9667
343.3506,30964.4
343.5296,30822.1917
343.7087,30755.5167
343.8878,30684.5833
344.0668,30683.125
344.2458,30670.375
344.4248,30607.575
344.6037,30571.4
344.7827,30579.1167
344.9616,30559.7833
345.1405,30561.2833
345.3194,30555.6167
345.4982,30504.2333
345.6771,30476.0083
345.8559,30482.975
346.0347,30453.1583
346.2135,30443.7417
346.3923,30454.825
346.571,30385.0667
346.7498,30355.8583
346.9285,30399.0167
347.1071,30336.025
347.2859,30294.25
347.4645,30339.9583
347.6431,30409.275
347.8217,30516.85
348.0003,30413.8
348.1789,30301.45
348.3574,30245.2333
348.5359,30171.1833
348.7145,30126.6167
348.893,30136.7167
349.0714,30133.0417
349.2499,30068.0417
349.4283,29992.8333
349.6068,29910.5667
349.7852,29883.825
349.9635,29897.6
350.1419,29879.3583
350.3202,29848.5083
350.4985,29775.275
350.6768,29734.2667
350.8551,29703.6083
351.0334,29680.675
351.2116,29647.6083
351.3898,29650.3917
351.568,29620.875
351.7462,29621.775
351.9243,29592.8583
352.1025,29549.2
352.2806,29513.225
352.4587,29527.3667
352.6368,29479.8417
352.8148,29387.2167
352.9929,29354.6667
353.1709,29366.2667
353.3489,29363.8083
353.5268,29311.125
353.7048,29262.8
353.8828,29246.2583
354.0607,29180.7833
354.2386,29181.0583
354.4165,29158.375
354.5943,29120.7917
354.7722,29109.3917
354.95,29167.125
355.1278,29142.5
355.3056,29062.075
355.4833,28959.25
355.6611,28889.2583
355.8388,28832.575
356.0165,28809.5
356.1942,28828.8083
356.3719,28864.1917
356.5495,28856.2333
356.7271,28844.425
356.9047,28798.7917
357.0823,28806.95
357.2599,28823.4167
357.4374,28760.7667
357.6149,28673.575
357.7924,28623.3
357.9699,28614.3833
358.1474,28553.3833
358.3248,28493.2833
358.5023,28451.9583
358.6797,28395.05
358.8571,28393.05
359.0344,28322.9083
359.2118,28266.9083
359.3891,28220.85
359.5664,28167.45
359.7437,28150.8833
359.9209,28102.3083
360.0982,28005.1417
360.2754,27966.475
360.4526,28009.8417
360.6298,28015.4333
360.807,28003.4167
360.9841,27984.475
361.1613,27959.075
361.3383,27992.4167
361.5154,28016.85
361.6925,27968.425
361.8695,27962.475
362.0466,27877.5
362.2236,27853.9917
362.4005,27812.6
362.5775,27686.8917
362.7545,27614.0167
362.9314,27604.4917
363.1083,27664.75
363.2852,27709.2667
363.462,27629.1167
363.6389,27619.3667
363.8157,27525.5
363.9925,27493.0833
364.1693,27413.95
364.346,27363.4083
364.5228,27411.0833
364.6996,27458.0167
364.8762,27513.85
365.0529,27462.6583
365.2296,27462.2667
365.4062,27436.0167
365.5829,27371.6083
365.7595,27409.375
365.9361,27368.1833
366.1126,27454.2167
366.2892,27876.9667
366.4657,28318.575
366.6422,28315.3833
366.8186,28464.9
366.9951,28398.6083
367.1716,28140.1083
367.348,28327.3167
367.5244,28309.7417
367.7008,28308.7833
367.8772,27938.2917
368.0535,27950.4167
368.2298,28436.7083
368.4061,28315.5
368.5824,28329.85
368.7586,28572.4917
368.9349,28190.5583
369.1111,27761.6667
369.2873,27626.0417
369.4635,27748.6083
369.6396,27516.4
369.8158,27437.7
369.9919,27583.6083
370.168,27721.7583
370.3441,27545.9167
370.5202,27337.975
370.6962,27195.0
370.8722,27153.75
371.0482,27170.3417
371.2242,27374.0833
371.4002,27590.0167
371.5761,27451.6167
371.752,27427.3917
371.9279,27528.725
372.1038,27460.0667
372.2796,27352.5833
372.4555,27379.6
372.6313,27267.5917
372.8071,27153.6167
372.9829,27157.825
373.1586,27325.2333
373.3344,27210.4333
373.5101,27165.9333
373.6858,27139.975
373.8615,27095.8417
374.0371,27309.2333
374.2127,27459.5167
374.3884,27274.5167
374.564,27204.7333
374.7395,27236.1
374.9151,27457.5417
375.0906,27911.1583
375.2661,27778.0583
375.4416,27747.4667
375.6171,28054.2917
375.7925,28212.3667
375.968,28049.7833
376.1434,27713.9
376.3188,27673.8583
376.4941,27799.225
376.6695,27876.1417
376.8448,28003.7583
377.0201,27927.95
377.1954,28032.9083
377.3707,28157.6667
377.5459,28362.1917
377.7212,29123.95
377.8964,29823.025
378.0715,29305.9167
378.2467,29241.25
378.4218,29103.0667
378.597,28586.9583
378.7721,28734.3667
378.9472,28894.575
379.1222,29339.6
379.2973,30160.4583
379.4723,30747.425
379.6473,30759.35
379.8223,29921.55
379.9972,29400.6583
380.1722,29135.025
380.3471,29025.0167
380.522,28818.125
380.6969,29226.7083
380.8717,29296.075
381.0466,28795.0
381.2214,28853.2583
381.3962,28659.8
381.571,28470.6917
381.7457,28604.875
381.9204,28716.3167
382.0952,28716.7417
382.2699,29698.8
382.4445,29978.0
382.6192,30687.7167
382.7938,31582.8167
382.9685,31185.425
383.1431,30047.3917
383.3176,29350.125
383.4922,29216.4167
383.6667,29175.35
383.8412,28870.9167
384.0157,28907.0167
384.1902,29229.1417
384.3646,29218.8333
384.5391,29271.1
384.7134,29651.6083
384.8878,30477.725
385.0622,30601.3917
385.2365,29579.6833
385.4109,29218.3417
385.5852,29244.9583
385.7594,29638.0833
385.9337,30067.6917
386.1079,30696.8333
386.2822,31465.0583
386.4564,30556.2083
386.6306,30382.6417
386.8047,31094.8167
386.9789,31043.0
387.153,32147.6917
387.3271,32196.2667
387.5012,32518.0
387.6752,33531.2583
387.8492,33695.85
388.0233,32481.8667
388.1972,32564.7333
388.3712,32453.1667
388.5452,32490.175
388.7191,33332.4917
388.893,34096.125
389.0669,32336.7917
389.2408,30607.0083
389.4146,29755.4333
389.5884,29010.1333
389.7623,28910.175
389.9361,28899.7583
390.1098,29120.5167
390.2835,29162.5917
390.4573,29041.0167
390.631,29315.0583
390.8047,29766.2167
390.9784,29569.7
391.152,29522.4667
391.3256,29831.0
391.4992,29503.625
391.6728,29496.8667
391.8464,30362.675
392.0199,30541.95
392.1934,30395.4167
392.3669,31248.0083
392.5403,31373.0583
392.7138,32133.4167
392.8873,32788.1417
393.0607,33296.1167
393.2341,33644.0333
393.4074,32723.05
393.5808,31570.7417
393.7542,31714.3
393.9274,31157.825
394.1007,31353.9167
394.274,31854.2583
394.4472,31945.6167
394.6205,33155.4667
394.7937,34143.4833
394.9668,33609.575
395.14,32265.4083
395.3131,30990.3167
395.4863,30652.1917
395.6594,30438.5167
395.8325,30081.925
396.0055,30318.6583
396.1786,30615.7667
396.3516,30551.3417
396.5246,30261.7
396.6975,29981.8167
396.8705,31220.875
397.0434,30851.825
397.2163,30219.8
397.3892,30580.9833
397.5621,31103.9083
397.735,31744.35
397.9077,32491.7
398.0806,31690.7
398.2534,32365.3667
398.4261,32349.175
398.5989,33585.85
398.7716,33512.8833
398.9443,33391.6417
399.117,32983.25
399.2896,32618.0083
399.4623,32203.4167
399.6349,32076.275
399.8075,31323.85
399.9801,30951.4917
400.1526,30389.9917
400.3252,29329.9083
400.4977,29145.4667
400.6702,28962.075
400.8427,28971.9667
401.0151,29114.7417
401.1875,28872.675
401.36,29105.2917
401.5323,28653.2833
401.7047,28361.575
401.877,28362.2583
402.0494,28568.6667
402.2216,29257.0417
402.394,29182.5333
402.5662,29151.0833
402.7385,29175.0667
402.9107,29004.375
403.0829,28974.625
403.2551,28680.6917
403.4272,28735.9667
403.5994,28870.1333
403.7715,29481.2917
403.9436,29342.2417
404.1156,29612.4
