Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-28 00:07:20.899944
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.6667
218.2508,2105.1833
218.442,2150.1583
218.6332,2201.5
218.8244,2248.75
219.0156,2305.3167
219.2067,2363.5167
219.3979,2421.425
219.589,2482.25
219.7801,2544.1083
219.9712,2605.3417
220.1623,2672.7
220.3533,2739.55
220.5444,2807.85
220.7354,2879.575
220.9264,2956.4083
221.1174,3035.0417
221.3083,3119.1833
221.4993,3197.7667
221.6902,3280.2083
221.8812,3366.0333
222.0721,3454.8
222.263,3544.5
222.4538,3638.2083
222.6447,3735.2583
222.8355,3835.6333
223.0264,3935.275
223.2172,4040.05
223.408,4149.2333
223.5987,4258.65
223.7895,4367.5583
223.9802,4483.125
224.1709,4600.325
224.3616,4720.0333
224.5524,4843.325
224.743,4967.6833
224.9337,5089.4333
225.1243,5229.9333
225.315,5355.9167
225.5056,5484.45
225.6962,5613.9917
225.8867,5739.4167
226.0773,5877.025
226.2678,6034.4083
226.4584,6186.5667
226.6489,6336.675
226.8394,6490.0417
227.0298,6648.0583
227.2203,6817.5
227.4108,6989.5083
227.6012,7154.6167
227.7916,7315.9417
227.982,7486.8417
228.1723,7649.5583
228.3627,7829.8
228.5531,7998.85
228.7434,8172.3667
228.9337,8358.6667
229.124,8544.825
229.3143,8728.8917
229.5045,8934.475
229.6948,9130.975
229.885,9337.9417
230.0752,9545.025
230.2654,9753.45
230.4556,9961.4833
230.6457,10164.5333
230.8358,10371.6083
231.026,10578.8917
231.2161,10787.9333
231.4062,11002.1667
231.5963,11211.7
231.7863,11430.4667
231.9764,11655.95
232.1664,11886.4917
232.3564,12121.275
232.5464,12359.025
232.7364,12593.3833
232.9263,12816.75
233.1163,13061.1083
233.3062,13306.6667
233.4961,13566.9583
233.686,13811.5333
233.8758,14029.875
234.0657,14259.8917
234.2555,14508.475
234.4454,14759.25
234.6352,15001.0167
234.825,15240.85
235.0147,15472.9667
235.2045,15709.925
235.3942,15952.775
235.5839,16192.6583
235.7737,16430.9667
235.9633,16663.5
236.153,16922.15
236.3427,17174.075
236.5323,17419.5417
236.7219,17650.0333
236.9115,17851.875
237.1011,18075.8583
237.2907,18317.2917
237.4803,18560.7333
237.6698,18786.4917
237.8593,19026.325
238.0488,19254.1917
238.2383,19487.7083
238.4278,19716.875
238.6172,19967.075
238.8066,20197.3333
238.9961,20427.4917
239.1855,20676.6833
239.3748,20896.2
239.5642,21115.3583
239.7536,21342.5417
239.9429,21559.9667
240.1322,21764.425
240.3215,21969.0667
240.5108,22187.35
240.7001,22410.0083
240.8893,22618.0667
241.0786,22819.7667
241.2677,23019.0417
241.457,23240.7
241.6461,23398.825
241.8353,23570.3167
242.0244,23749.9083
242.2136,23918.6833
242.4027,24111.7667
242.5918,24278.2583
242.7809,24424.4667
242.9699,24500.8333
243.159,24652.1667
243.348,24877.6667
243.537,25103.1417
243.726,25283.3083
243.915,25427.6083
244.1039,25547.4667
244.2929,25589.3833
244.4818,25695.9417
244.6707,25879.3333
244.8596,26098.2083
245.0485,26291.4917
245.2373,26481.675
245.4262,26649.2417
245.615,26805.15
245.8038,26920.35
245.9926,27084.3667
246.1814,27152.5333
246.3701,27131.4
246.5589,27219.15
246.7476,27397.25
246.9363,27610.25
247.1249,27771.8167
247.3136,27939.725
247.5023,28091.2083
247.6909,28247.1667
247.8795,28383.225
248.0681,28513.9083
248.2567,28659.0417
248.4453,28775.0333
248.6338,28883.575
248.8224,28828.9167
249.0109,28807.575
249.1994,28959.2667
249.3878,29150.0833
249.5763,29305.7833
249.7648,29447.475
249.9532,29586.2833
250.1416,29754.4583
250.33,29914.55
250.5183,30037.675
250.7067,30149.8083
250.8951,30234.15
251.0834,30340.8417
251.2717,30434.6083
251.46,30516.5083
251.6483,30576.5917
251.8365,30566.7583
252.0247,30541.4083
252.213,30681.3667
252.4012,30799.1083
252.5894,30953.1667
252.7775,31052.9083
252.9657,31141.5583
253.1538,31276.6667
253.3419,31380.1083
253.53,31437.2917
253.7181,31519.15
253.9062,31596.075
254.0942,31671.8833
254.2823,31721.575
254.4703,31785.6333
254.6583,31847.175
254.8463,31910.675
255.0342,31947.0917
255.2222,31973.2917
255.4101,31944.025
255.598,31960.6083
255.7859,32056.725
255.9738,32185.0417
256.1616,32306.7917
256.3495,32436.3667
256.5373,32532.1833
256.7251,32658.575
256.9129,32750.7833
257.1006,32829.6833
257.2884,32919.325
257.4761,33030.05
257.6638,33078.9417
257.8515,33114.0
258.0392,33176.825
258.2269,33225.9333
258.4146,33283.0667
258.6022,33335.8833
258.7898,33353.5667
258.9774,33383.5083
259.165,33444.9
259.3525,33475.0583
259.5401,33520.9417
259.7276,33593.0917
259.9151,33663.2833
260.1026,33714.0917
260.2901,33805.3333
260.4776,33883.675
260.665,34000.5083
260.8524,34101.2583
261.0398,34203.825
261.2272,34230.9917
261.4146,34257.4
261.6019,34296.9917
261.7893,34361.125
261.9766,34408.9917
262.1639,34481.275
262.3512,34492.9333
262.5384,34505.6917
262.7257,34520.2083
262.9129,34559.0917
263.1001,34584.3167
263.2873,34658.8667
263.4745,34702.825
263.6617,34641.2333
263.8488,34695.5333
264.0359,34759.95
264.2231,34793.6583
264.4101,34838.1083
264.5972,34880.8417
264.7842,34915.45
264.9713,34934.85
265.1583,34939.175
265.3453,34973.9167
265.5323,35028.525
265.7193,35072.6917
265.9062,35133.7917
266.0931,35163.5
266.2801,35166.7083
266.4669,35226.8667
266.6538,35266.3583
266.8407,35318.0667
267.0276,35308.1333
267.2143,35307.6
267.4012,35347.8833
267.588,35327.4833
267.7747,35352.5417
267.9615,35375.0583
268.1482,35384.4417
268.3349,35398.7833
268.5217,35399.9917
268.7083,35392.3083
268.895,35405.05
269.0817,35447.7917
269.2682,35457.775
269.4549,35436.0417
269.6415,35385.4167
269.8281,35385.2
270.0146,35441.1167
270.2012,35460.45
270.3877,35497.7417
270.5742,35497.1583
270.7607,35502.3667
270.9472,35516.1833
271.1336,35508.1583
271.32,35503.0667
271.5065,35492.925
271.6929,35510.8917
271.8792,35548.0833
272.0656,35573.4083
272.252,35597.5583
272.4383,35622.1167
272.6246,35611.7833
272.8109,35624.3083
272.9972,35693.8583
273.1835,35737.925
273.3697,35780.05
273.5559,35805.7333
273.7421,35816.5333
273.9283,35823.7
274.1145,35837.1917
274.3007,35852.0583
274.4868,35890.6333
274.6729,35943.1583
274.859,35987.0667
275.0451,35993.1417
275.2311,35926.7833
275.4172,35980.3333
275.6032,36020.0583
275.7892,36079.85
275.9752,36088.4167
276.1612,36142.8083
276.3472,36115.425
276.5331,36125.7
276.719,36143.7583
276.9049,36168.3
277.0908,36155.7333
277.2767,36168.2917
277.4625,36204.35
277.6484,36200.375
277.8342,36178.375
278.02,36194.3667
278.2057,36240.9833
278.3915,36294.7083
278.5772,36326.2917
278.763,36295.7167
278.9487,36346.6083
279.1343,36402.3333
279.32,36412.8583
279.5057,36384.3167
279.6913,36304.6167
279.877,36303.6667
280.0625,36323.6333
280.2481,36284.875
280.4337,36269.1833
280.6192,36330.325
280.8048,36379.5583
280.9903,36369.9917
281.1758,36340.875
281.3612,36302.55
281.5467,36293.4833
281.7321,36355.7333
281.9175,36384.2583
282.1029,36392.2833
282.2884,36411.725
282.4737,36373.9333
282.6591,36352.5583
282.8444,36361.25
283.0297,36360.9083
283.215,36378.5
283.4002,36383.9667
283.5855,36353.3167
283.7707,36278.125
283.956,36264.4
284.1412,36263.1667
284.3264,36301.2417
284.5115,36357.4583
284.6967,36386.6167
284.8818,36359.5833
285.0669,36304.9333
285.252,36310.2917
285.4371,36335.4083
285.6222,36305.9917
285.8072,36291.9083
285.9922,36296.4333
286.1772,36325.6917
286.3622,36374.8333
286.5472,36324.125
286.7321,36284.7917
286.9171,36335.9167
287.102,36357.5667
287.2869,36404.1
287.4717,36469.15
287.6566,36485.65
287.8415,36492.725
288.0263,36492.125
288.2111,36428.5667
288.3959,36370.1167
288.5806,36375.6333
288.7654,36395.775
288.9501,36486.3167
289.1348,36531.6667
289.3195,36553.1167
289.5042,36578.1917
289.6889,36628.925
289.8735,36574.9833
290.0581,36550.8
290.2428,36503.1667
290.4273,36515.1667
290.6119,36565.375
290.7965,36571.175
290.981,36599.6917
291.1655,36611.1917
291.35,36531.775
291.5345,36479.4083
291.719,36495.5083
291.9034,36517.7417
292.0878,36588.0667
292.2722,36572.8833
292.4566,36550.85
292.641,36576.6917
292.8253,36584.0667
293.0096,36570.875
293.194,36598.1917
293.3783,36615.4833
293.5626,36634.625
293.7468,36642.6083
293.9311,36649.6083
294.1153,36593.3
294.2995,36479.45
294.4837,36429.9083
294.6678,36395.7167
294.852,36382.725
295.0361,36418.8167
295.2202,36445.6917
295.4043,36489.825
295.5884,36472.4083
295.7725,36468.55
295.9565,36447.025
296.1405,36376.2583
296.3246,36360.75
296.5085,36427.2333
296.6925,36498.4417
296.8764,36499.3583
297.0603,36481.5167
297.2443,36473.475
297.4282,36416.9
297.612,36366.375
297.7959,36305.325
297.9797,36282.1167
298.1635,36235.925
298.3474,36299.175
298.5311,36355.9333
298.7149,36303.7333
298.8987,36243.8917
299.0823,36216.7333
299.2661,36153.3333
299.4498,36061.8417
299.6334,36059.6917
299.8171,36063.875
300.0007,36038.75
300.1843,36035.1917
300.368,36035.175
300.5515,36037.6083
300.7351,36023.0167
300.9186,36014.9
301.1021,35979.0417
301.2857,35983.65
301.4691,35976.7083
301.6526,35997.5167
301.8361,35942.5917
302.0195,35890.7583
302.2029,35871.1
302.3863,35884.4167
302.5697,35842.0583
302.753,35867.775
302.9364,35909.5083
303.1197,35945.875
303.303,35931.225
303.4863,35871.0083
303.6696,35771.6583
303.8528,35693.7
304.036,35651.8417
304.2192,35659.7333
304.4024,35642.8167
304.5856,35598.3333
304.7688,35584.925
304.9519,35586.3083
305.135,35570.3333
305.3181,35542.6833
305.5012,35526.9167
305.6842,35527.8917
305.8673,35517.3
306.0504,35463.2
306.2333,35370.1667
306.4163,35363.9583
306.5993,35318.3917
306.7822,35323.5167
306.9652,35324.0583
307.1481,35277.825
307.331,35248.7417
307.5139,35211.725
307.6967,35178.725
307.8796,35129.9333
308.0624,35114.4917
308.2452,35058.4167
308.428,35005.0333
308.6107,34999.6833
308.7935,34959.4083
308.9762,34938.775
309.1589,34912.575
309.3416,34878.0583
309.5243,34839.4583
309.7069,34803.775
309.8896,34754.125
310.0721,34709.925
310.2548,34696.025
310.4373,34667.6583
310.6199,34676.275
310.8024,34619.2667
310.985,34603.2583
311.1674,34531.9833
311.3499,34467.2333
311.5324,34464.2583
311.7148,34499.1667
311.8973,34449.2917
312.0797,34434.4667
312.2621,34416.3083
312.4445,34369.3083
312.6268,34327.85
312.8091,34312.8583
312.9915,34245.1333
313.1738,34223.675
313.356,34161.4167
313.5383,34115.5667
313.7206,34104.7667
313.9027,34040.525
314.085,34013.15
314.2672,34000.75
314.4493,33993.675
314.6314,33999.6
314.8136,33996.0333
314.9957,33925.35
315.1778,33853.0
315.3598,33830.025
315.5419,33822.7
315.724,33818.1333
315.9059,33775.5417
316.088,33738.1083
316.2699,33727.525
316.4519,33704.1917
316.6338,33638.6917
316.8157,33538.7333
316.9977,33500.925
317.1795,33520.2833
317.3614,33533.2083
317.5432,33524.9583
317.7251,33490.9667
317.9069,33415.65
318.0887,33370.1167
318.2704,33296.575
318.4522,33289.0083
318.6339,33310.4083
318.8156,33362.1417
318.9973,33317.025
319.179,33331.8917
319.3607,33354.1917
319.5423,33369.275
319.7239,33343.3917
319.9055,33281.275
320.0871,33267.9667
320.2687,33255.675
320.4502,33237.075
320.6317,33167.8667
320.8132,33165.925
320.9947,33181.4083
321.1761,33190.925
321.3576,33189.6
321.5391,33146.975
321.7205,33103.3917
321.9019,33061.8083
322.0832,33008.1417
322.2646,32961.7917
322.4459,32925.8667
322.6272,32875.9167
322.8085,32851.1167
322.9898,32824.325
323.1711,32778.825
323.3523,32772.7583
323.5335,32708.575
323.7147,32747.8917
323.8959,32820.1667
324.0771,32829.9667
324.2582,32804.8083
324.4393,32788.0417
324.6204,32809.6083
324.8015,32811.7167
324.9826,32848.4917
325.1637,32892.175
325.3447,32898.1
325.5257,32901.075
325.7067,32903.975
325.8877,32759.8417
326.0686,32657.7167
326.2496,32656.525
326.4305,32612.3417
326.6114,32597.025
326.7922,32597.375
326.9731,32603.9167
327.1539,32577.5083
327.3347,32583.9
327.5155,32603.7667
327.6963,32672.4417
327.8771,32690.4833
328.0578,32616.375
328.2385,32506.6083
328.4193,32474.75
328.5999,32440.975
328.7806,32372.85
328.9613,32380.3667
329.1419,32343.5583
329.3225,32336.5917
329.5031,32290.6833
329.6837,32240.95
329.8642,32178.1083
330.0447,32147.4
330.2252,32095.9167
330.4057,32045.275
330.5862,32057.6333
330.7667,32074.1
330.9471,32078.3083
331.1275,32089.725
331.3079,32050.925
331.4883,32008.8083
331.6687,31972.1167
331.849,31902.825
332.0293,31838.1083
332.2096,31799.0
332.3899,31797.3
332.5702,31825.4583
332.7504,31852.55
332.9306,31865.6333
333.1108,31816.625
333.291,31740.7667
333.4712,31735.425
333.6514,31765.0
333.8315,31747.1167
334.0116,31720.3083
334.1917,31730.9583
334.3717,31731.5667
334.5518,31748.275
334.7318,31692.1167
334.9119,31656.2333
335.0918,31674.0167
335.2718,31669.1167
335.4518,31666.9583
335.6317,31665.4583
335.8116,31697.3
335.9915,31607.8667
336.1714,31524.9167
336.3513,31506.7167
336.5311,31498.2417
336.7109,31516.0417
336.8907,31475.55
337.0705,31382.225
337.2502,31287.7083
337.43,31244.1583
337.6097,31191.325
337.7894,31160.5833
337.9691,31160.6667
338.1488,31180.4667
338.3284,31193.7083
338.508,31235.1917
338.6877,31234.2417
338.8672,31223.2333
339.0468,31142.25
339.2263,31120.9
339.4059,31219.6667
339.5854,31238.5167
339.7649,31175.2083
339.9443,31141.4167
340.1238,31115.6917
340.3032,31134.8083
340.4826,31142.2417
340.662,31070.45
340.8414,31017.2917
341.0207,31028.25
341.2001,31054.4833
341.3794,31058.9833
341.5587,31071.8417
341.738,31053.5
341.9172,31039.175
342.0965,30979.4417
342.2757,30874.85
342.4549,30799.5167
342.6341,30784.9
342.8132,30857.4917
342.9923,30970.675
343.1715,31086.2
343.3506,30959.85
343.5296,30821.5083
343.7087,30751.4917
343.8878,30686.4833
344.0668,30684.5167
344.2458,30676.8917
344.4248,30614.625
344.6037,30579.6417
344.7827,30583.675
344.9616,30560.5083
345.1405,30562.1833
345.3194,30553.0083
345.4982,30507.0917
345.6771,30475.7083
345.8559,30478.7667
346.0347,30450.4833
346.2135,30446.0417
346.3923,30458.95
346.571,30386.9083
346.7498,30353.075
346.9285,30393.8917
347.1071,30331.4167
347.2859,30290.425
347.4645,30339.4833
347.6431,30408.7667
347.8217,30517.7083
348.0003,30402.25
348.1789,30304.125
348.3574,30242.1083
348.5359,30180.9667
348.7145,30118.025
348.893,30135.8
349.0714,30124.2667
349.2499,30067.6833
349.4283,29998.225
349.6068,29916.2083
349.7852,29887.5833
349.9635,29898.8917
350.1419,29886.5333
350.3202,29842.9583
350.4985,29782.3333
350.6768,29736.35
350.8551,29708.5667
351.0334,29678.7417
351.2116,29651.1167
351.3898,29650.1083
351.568,29624.3667
351.7462,29618.2333
351.9243,29592.9333
352.1025,29546.85
352.2806,29518.7333
352.4587,29524.5917
352.6368,29477.1917
352.8148,29387.8917
352.9929,29348.9667
353.1709,29366.5667
353.3489,29362.0833
353.5268,29311.0917
353.7048,29265.1333
353.8828,29243.3417
354.0607,29179.1583
354.2386,29178.8333
354.4165,29156.1083
354.5943,29119.3667
354.7722,29112.9667
354.95,29166.3417
355.1278,29146.6167
355.3056,29062.8333
355.4833,28956.4583
355.6611,28885.375
355.8388,28832.3917
356.0165,28809.7
356.1942,28833.85
356.3719,28864.4417
356.5495,28854.8917
356.7271,28848.0833
356.9047,28801.6667
357.0823,28801.825
357.2599,28826.6667
357.4374,28760.0917
357.6149,28678.4917
357.7924,28620.15
357.9699,28614.1583
358.1474,28547.7417
358.3248,28499.4667
358.5023,28455.9833
358.6797,28402.8667
358.8571,28388.3583
359.0344,28316.4833
359.2118,28268.1667
359.3891,28224.6583
359.5664,28166.875
359.7437,28159.35
359.9209,28096.65
360.0982,28013.2917
360.2754,27966.7083
360.4526,28014.6
360.6298,28014.1833
360.807,28000.6333
360.9841,27981.0667
361.1613,27967.9417
361.3383,27989.5417
361.5154,28022.1333
361.6925,27966.25
361.8695,27955.9
362.0466,27883.1
362.2236,27866.9583
362.4005,27816.4083
362.5775,27690.325
362.7545,27614.3083
362.9314,27610.8083
363.1083,27665.1917
363.2852,27706.1083
363.462,27626.1833
363.6389,27623.475
363.8157,27525.1917
363.9925,27499.025
364.1693,27425.575
364.346,27366.475
364.5228,27416.025
364.6996,27462.3833
364.8762,27522.9583
365.0529,27465.9333
365.2296,27464.5583
365.4062,27444.3
365.5829,27362.8417
365.7595,27412.9833
365.9361,27371.5917
366.1126,27455.0583
366.2892,27877.2583
366.4657,28320.9417
366.6422,28322.7167
366.8186,28466.9167
366.9951,28402.1083
367.1716,28146.3167
367.348,28323.5
367.5244,28323.3667
367.7008,28304.85
367.8772,27943.3583
368.0535,27954.65
368.2298,28432.175
368.4061,28320.1167
368.5824,28340.4417
368.7586,28575.725
368.9349,28187.675
369.1111,27762.825
369.2873,27627.95
369.4635,27745.6583
369.6396,27514.2833
369.8158,27444.15
369.9919,27577.1333
370.168,27723.7333
370.3441,27548.6667
370.5202,27339.425
370.6962,27194.1583
370.8722,27156.7583
371.0482,27167.4
371.2242,27380.0583
371.4002,27588.3083
371.5761,27451.475
371.752,27431.5083
371.9279,27529.8833
372.1038,27461.2667
372.2796,27356.9083
372.4555,27380.4417
372.6313,27269.4833
372.8071,27155.3833
372.9829,27162.1167
373.1586,27327.8083
373.3344,27218.95
373.5101,27175.7667
373.6858,27139.0
373.8615,27097.7167
374.0371,27304.5417
374.2127,27470.2
374.3884,27276.8833
374.564,27212.4583
374.7395,27248.6667
374.9151,27463.7833
375.0906,27920.0167
375.2661,27781.7417
375.4416,27755.95
375.6171,28057.9917
375.7925,28223.725
375.968,28051.4
376.1434,27717.1333
376.3188,27679.85
376.4941,27804.1667
376.6695,27879.9583
376.8448,28008.5
377.0201,27925.3167
377.1954,28033.3083
377.3707,28164.6667
377.5459,28362.4
377.7212,29127.5333
377.8964,29828.4083
378.0715,29304.2583
378.2467,29240.7167
378.4218,29098.3833
378.597,28590.5583
378.7721,28740.3917
378.9472,28893.8083
379.1222,29342.6333
379.2973,30155.225
379.4723,30759.675
379.6473,30757.7833
379.8223,29919.9583
379.9972,29401.4417
380.1722,29134.125
380.3471,29025.75
380.522,28818.3167
380.6969,29225.8333
380.8717,29295.6167
381.0466,28801.5917
381.2214,28848.7917
381.3962,28668.6
381.571,28474.9
381.7457,28603.2583
381.9204,28712.675
382.0952,28723.225
382.2699,29707.075
382.4445,29985.65
382.6192,30690.5
382.7938,31585.6833
382.9685,31190.0667
383.1431,30053.8417
383.3176,29356.0417
383.4922,29214.1583
383.6667,29181.65
383.8412,28874.8667
384.0157,28908.5667
384.1902,29228.0167
384.3646,29218.2
384.5391,29270.1
384.7134,29646.4667
384.8878,30475.75
385.0622,30604.3
385.2365,29582.2083
385.4109,29215.5833
385.5852,29240.4167
385.7594,29638.5583
385.9337,30061.675
386.1079,30702.2083
386.2822,31466.575
386.4564,30562.375
386.6306,30384.075
386.8047,31080.8167
386.9789,31051.9583
387.153,32160.65
387.3271,32201.3417
387.5012,32520.7167
387.6752,33526.925
387.8492,33687.35
388.0233,32480.0833
388.1972,32564.6833
388.3712,32455.1667
388.5452,32497.575
388.7191,33331.7917
388.893,34091.7333
389.0669,32340.7333
389.2408,30612.85
389.4146,29768.8917
389.5884,29010.2
389.7623,28920.0417
389.9361,28893.4417
390.1098,29125.8417
390.2835,29168.2333
390.4573,29045.1667
390.631,29320.9833
390.8047,29772.1333
390.9784,29570.0583
391.152,29530.95
391.3256,29839.45
391.4992,29509.2333
391.6728,29498.9583
391.8464,30367.0
392.0199,30543.0
392.1934,30399.225
392.3669,31251.2833
392.5403,31377.85
392.7138,32149.3583
392.8873,32796.4583
393.0607,33304.275
393.2341,33646.1417
393.4074,32728.0167
393.5808,31584.7833
393.7542,31730.1167
393.9274,31161.7333
394.1007,31355.825
394.274,31859.4917
394.4472,31956.75
394.6205,33164.05
394.7937,34147.0
394.9668,33619.625
395.14,32267.0333
395.3131,30988.7667
395.4863,30653.35
395.6594,30437.6083
395.8325,30072.2917
396.0055,30323.7083
396.1786,30623.3917
396.3516,30557.475
396.5246,30269.3583
396.6975,29987.0333
396.8705,31214.5917
397.0434,30853.4333
397.2163,30218.5583
397.3892,30588.1333
397.5621,31108.6083
397.735,31743.0583
397.9077,32497.6
398.0806,31696.4083
398.2534,32371.3083
398.4261,32357.7917
398.5989,33586.025
398.7716,33515.7
398.9443,33398.1667
399.117,32993.8583
399.2896,32617.4583
399.4623,32209.7
399.6349,32078.425
399.8075,31320.5167
399.9801,30953.6167
400.1526,30395.225
400.3252,29333.05
400.4977,29156.7583
400.6702,28964.625
400.8427,28977.5833
401.0151,29125.5833
401.1875,28882.4833
401.36,29116.6167
401.5323,28656.7333
401.7047,28370.3833
401.877,28368.4083
402.0494,28582.7083
402.2216,29265.9083
402.394,29191.5667
402.5662,29159.375
402.7385,29182.3083
402.9107,29010.625
403.0829,28982.4083
403.2551,28685.525
403.4272,28748.075
403.5994,28882.6333
403.7715,29488.125
403.9436,29337.725
404.1156,29609.5083
