Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-28 11:19:09.723596
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2143.2167
218.2508,2194.1667
218.442,2240.6417
218.6332,2297.8333
218.8244,2349.3333
219.0156,2407.475
219.2067,2464.2167
219.3979,2523.2083
219.589,2586.8583
219.7801,2649.7083
219.9712,2715.0333
220.1623,2783.15
220.3533,2854.7417
220.5444,2929.6583
220.7354,3003.8833
220.9264,3082.7167
221.1174,3166.05
221.3083,3248.3583
221.4993,3328.9667
221.6902,3413.15
221.8812,3502.4333
222.0721,3598.8917
222.263,3692.925
222.4538,3789.2667
222.6447,3888.8
222.8355,3996.1083
223.0264,4098.975
223.2172,4200.8583
223.408,4317.025
223.5987,4428.3167
223.7895,4538.0833
223.9802,4661.7
224.1709,4779.2917
224.3616,4903.5833
224.5524,5028.6
224.743,5159.9333
224.9337,5285.3833
225.1243,5427.4667
225.315,5565.075
225.5056,5695.6917
225.6962,5838.825
225.8867,5982.2167
226.0773,6134.075
226.2678,6277.025
226.4584,6431.7667
226.6489,6584.0583
226.8394,6732.325
227.0298,6892.825
227.2203,7055.7583
227.4108,7238.8333
227.6012,7402.8
227.7916,7567.8167
227.982,7745.2
228.1723,7916.825
228.3627,8095.6417
228.5531,8269.8333
228.7434,8445.5
228.9337,8632.0167
229.124,8823.1583
229.3143,9016.6
229.5045,9225.85
229.6948,9424.5
229.885,9633.6667
230.0752,9846.3417
230.2654,10058.1833
230.4556,10268.4417
230.6457,10479.2833
230.8358,10691.5
231.026,10904.0333
231.2161,11114.1333
231.4062,11333.3167
231.5963,11541.2167
231.7863,11769.25
231.9764,11997.3417
232.1664,12232.15
232.3564,12473.3
232.5464,12707.7833
232.7364,12946.2833
232.9263,13176.4833
233.1163,13423.45
233.3062,13672.4333
233.4961,13936.1833
233.686,14179.5917
233.8758,14401.95
234.0657,14631.0833
234.2555,14880.5833
234.4454,15134.3167
234.6352,15380.5917
234.825,15625.525
235.0147,15861.0167
235.2045,16104.0333
235.3942,16341.7917
235.5839,16583.1417
235.7737,16820.3
235.9633,17056.625
236.153,17314.0917
236.3427,17573.6667
236.5323,17815.8667
236.7219,18048.9917
236.9115,18254.85
237.1011,18477.225
237.2907,18722.475
237.4803,18966.2083
237.6698,19194.8667
237.8593,19430.9833
238.0488,19658.6
238.2383,19894.525
238.4278,20123.2333
238.6172,20370.5333
238.8066,20603.2
238.9961,20834.0667
239.1855,21072.2667
239.3748,21301.8083
239.5642,21511.05
239.7536,21744.675
239.9429,21963.8
240.1322,22158.7167
240.3215,22373.7167
240.5108,22588.8917
240.7001,22811.8417
240.8893,23018.6917
241.0786,23219.675
241.2677,23412.45
241.457,23633.8667
241.6461,23793.8667
241.8353,23969.5833
242.0244,24148.3583
242.2136,24311.9667
242.4027,24496.7667
242.5918,24662.4417
242.7809,24797.75
242.9699,24878.0167
243.159,25019.0333
243.348,25246.3667
243.537,25476.1917
243.726,25648.0583
243.915,25790.9
244.1039,25920.9667
244.2929,25962.5
244.4818,26065.7
244.6707,26257.15
244.8596,26470.0167
245.0485,26663.1083
245.2373,26838.8583
245.4262,27003.375
245.615,27150.3917
245.8038,27268.4417
245.9926,27422.4167
246.1814,27493.9667
246.3701,27475.9833
246.5589,27558.8083
246.7476,27742.9667
246.9363,27950.4167
247.1249,28110.9167
247.3136,28271.625
247.5023,28420.325
247.6909,28575.85
247.8795,28717.7833
248.0681,28837.9083
248.2567,28989.7417
248.4453,29105.9083
248.6338,29196.2667
248.8224,29156.9
249.0109,29130.8917
249.1994,29282.35
249.3878,29469.8083
249.5763,29617.1667
249.7648,29772.5583
249.9532,29896.5083
250.1416,30061.1667
250.33,30226.0333
250.5183,30353.7
250.7067,30465.1167
250.8951,30548.65
251.0834,30642.05
251.2717,30736.7917
251.46,30808.4417
251.6483,30868.7
251.8365,30862.85
252.0247,30836.65
252.213,30975.1
252.4012,31104.2667
252.5894,31264.6917
252.7775,31352.6833
252.9657,31446.6917
253.1538,31590.5083
253.3419,31682.225
253.53,31739.8333
253.7181,31830.5167
253.9062,31901.6417
254.0942,31972.3167
254.2823,32026.425
254.4703,32093.1417
254.6583,32150.65
254.8463,32213.9917
255.0342,32231.9417
255.2222,32259.5583
255.4101,32226.3417
255.598,32245.5917
255.7859,32341.8333
255.9738,32475.775
256.1616,32592.6167
256.3495,32735.8
256.5373,32842.85
256.7251,32983.7917
256.9129,33063.275
257.1006,33139.6083
257.2884,33245.8583
257.4761,33364.0583
257.6638,33413.3667
257.8515,33445.3
258.0392,33509.0417
258.2269,33548.95
258.4146,33586.3333
258.6022,33636.025
258.7898,33655.8667
258.9774,33683.8417
259.165,33749.0
259.3525,33785.0583
259.5401,33837.7333
259.7276,33922.1333
259.9151,33987.4417
260.1026,34052.5083
260.2901,34127.2667
260.4776,34207.3333
260.665,34327.9
260.8524,34431.0333
261.0398,34544.3583
261.2272,34597.1917
261.4146,34610.6667
261.6019,34669.05
261.7893,34732.4417
261.9766,34775.0
262.1639,34834.0167
262.3512,34849.3
262.5384,34867.975
262.7257,34892.4333
262.9129,34925.6917
263.1001,34956.7917
263.2873,35041.9583
263.4745,35079.2583
263.6617,35032.2583
263.8488,35077.5833
264.0359,35143.7083
264.2231,35173.85
264.4101,35221.1917
264.5972,35276.4
264.7842,35306.5667
264.9713,35341.675
265.1583,35347.6167
265.3453,35392.475
265.5323,35430.8583
265.7193,35482.6417
265.9062,35557.0917
266.0931,35592.5083
266.2801,35605.0083
266.4669,35666.875
266.6538,35711.375
266.8407,35773.2917
267.0276,35773.8583
267.2143,35768.4333
267.4012,35811.4583
267.588,35775.1333
267.7747,35812.5167
267.9615,35823.7333
268.1482,35843.4083
268.3349,35880.5
268.5217,35882.5167
268.7083,35872.9917
268.895,35890.6
269.0817,35939.1583
269.2682,35950.5083
269.4549,35924.9
269.6415,35867.2833
269.8281,35867.9583
270.0146,35923.125
270.2012,35959.2917
270.3877,35997.0917
270.5742,36017.9833
270.7607,36032.9833
270.9472,36037.125
271.1336,36048.7833
271.32,36044.0
271.5065,36032.5833
271.6929,36043.1333
271.8792,36094.4083
272.0656,36105.2417
272.252,36138.3667
272.4383,36167.0917
272.6246,36171.1667
272.8109,36167.8583
272.9972,36248.15
273.1835,36291.9917
273.3697,36337.25
273.5559,36358.575
273.7421,36386.475
273.9283,36407.9167
274.1145,36418.9083
274.3007,36444.6083
274.4868,36485.4333
274.6729,36550.9
274.859,36586.825
275.0451,36600.7917
275.2311,36543.2583
275.4172,36587.1667
275.6032,36636.7
275.7892,36691.5917
275.9752,36708.0083
276.1612,36757.675
276.3472,36737.7167
276.5331,36750.2917
276.719,36765.325
276.9049,36786.7667
277.0908,36774.25
277.2767,36795.6833
277.4625,36835.9667
277.6484,36844.2083
277.8342,36834.525
278.02,36844.3583
278.2057,36899.0583
278.3915,36959.7333
278.5772,36995.325
278.763,36975.4583
278.9487,37034.575
279.1343,37093.2833
279.32,37096.2917
279.5057,37070.4
279.6913,36989.6417
279.877,36995.15
280.0625,37012.3167
280.2481,36977.1
280.4337,36958.6083
280.6192,37009.3167
280.8048,37065.95
280.9903,37052.55
281.1758,37031.8667
281.3612,36988.4667
281.5467,36995.0167
281.7321,37050.9417
281.9175,37083.2333
282.1029,37088.3917
282.2884,37109.4667
282.4737,37076.6583
282.6591,37059.6083
282.8444,37077.7667
283.0297,37084.1083
283.215,37106.2667
283.4002,37116.3083
283.5855,37083.8083
283.7707,37004.6417
283.956,36988.2667
284.1412,36986.2667
284.3264,37015.1417
284.5115,37074.775
284.6967,37106.1
284.8818,37074.4583
285.0669,37029.8583
285.252,37035.2333
285.4371,37063.9667
285.6222,37022.5167
285.8072,37004.8583
285.9922,36998.2667
286.1772,37024.6417
286.3622,37073.6833
286.5472,37040.425
286.7321,37011.9667
286.9171,37064.4417
287.102,37083.575
287.2869,37134.2167
287.4717,37213.0417
287.6566,37222.7417
287.8415,37226.1333
288.0263,37223.0917
288.2111,37165.6583
288.3959,37108.0917
288.5806,37116.1917
288.7654,37149.6333
288.9501,37245.0667
289.1348,37269.175
289.3195,37286.875
289.5042,37309.6083
289.6889,37352.0667
289.8735,37295.2667
290.0581,37276.9583
290.2428,37227.675
290.4273,37237.2167
290.6119,37294.125
290.7965,37299.95
290.981,37317.4917
291.1655,37320.7
291.35,37235.4333
291.5345,37186.1417
291.719,37209.7
291.9034,37243.5417
292.0878,37315.4417
292.2722,37313.15
292.4566,37289.4667
292.641,37317.5833
292.8253,37320.1
293.0096,37295.225
293.194,37324.7917
293.3783,37329.2333
293.5626,37366.5667
293.7468,37378.0917
293.9311,37388.6583
294.1153,37339.1333
294.2995,37225.7167
294.4837,37153.75
294.6678,37123.175
294.852,37098.4833
295.0361,37128.225
295.2202,37148.025
295.4043,37187.1917
295.5884,37183.9417
295.7725,37183.7417
295.9565,37171.0167
296.1405,37102.4667
296.3246,37083.8083
296.5085,37149.1
296.6925,37215.3417
296.8764,37213.4167
297.0603,37190.0583
297.2443,37175.0417
297.4282,37135.4667
297.612,37089.8333
297.7959,37050.725
297.9797,37038.0833
298.1635,37003.7
298.3474,37067.475
298.5311,37118.3583
298.7149,37066.4167
298.8987,36997.7583
299.0823,36966.4167
299.2661,36903.15
299.4498,36792.2833
299.6334,36801.9833
299.8171,36814.0833
300.0007,36807.7333
300.1843,36800.6
300.368,36792.425
300.5515,36762.55
300.7351,36747.0417
300.9186,36722.3083
301.1021,36677.375
301.2857,36676.3083
301.4691,36660.675
301.6526,36688.3667
301.8361,36642.3
302.0195,36599.5583
302.2029,36578.7667
302.3863,36584.2083
302.5697,36538.2833
302.753,36550.875
302.9364,36587.9333
303.1197,36635.6583
303.303,36613.1167
303.4863,36549.2
303.6696,36447.975
303.8528,36368.9167
304.036,36356.2583
304.2192,36367.9333
304.4024,36361.6667
304.5856,36315.6083
304.7688,36296.2083
304.9519,36299.1167
305.135,36266.1917
305.3181,36247.2917
305.5012,36216.6667
305.6842,36220.4083
305.8673,36211.1083
306.0504,36160.575
306.2333,36070.95
306.4163,36053.075
306.5993,36008.025
306.7822,36005.9583
306.9652,36001.6417
307.1481,35945.2583
307.331,35907.2
307.5139,35868.2583
307.6967,35822.1417
307.8796,35777.4333
308.0624,35753.525
308.2452,35704.1917
308.428,35669.3667
308.6107,35662.2583
308.7935,35614.3583
308.9762,35596.625
309.1589,35553.2833
309.3416,35532.175
309.5243,35510.425
309.7069,35475.5167
309.8896,35428.6583
310.0721,35390.675
310.2548,35386.2167
310.4373,35385.025
310.6199,35403.575
310.8024,35370.9083
310.985,35358.2833
311.1674,35286.7083
311.3499,35218.6833
311.5324,35211.225
311.7148,35234.3333
311.8973,35192.3417
312.0797,35177.5333
312.2621,35158.15
312.4445,35125.3
312.6268,35072.7833
312.8091,35067.2917
312.9915,34996.1333
313.1738,34960.0833
313.356,34878.475
313.5383,34826.1667
313.7206,34829.0333
313.9027,34761.7083
314.085,34745.075
314.2672,34704.9083
314.4493,34680.2167
314.6314,34705.0583
314.8136,34730.625
314.9957,34678.3917
315.1778,34604.8083
315.3598,34571.5917
315.5419,34549.0417
315.724,34512.8167
315.9059,34488.2167
316.088,34463.5167
316.2699,34490.7917
316.4519,34493.3583
316.6338,34460.85
316.8157,34353.0083
316.9977,34342.9167
317.1795,34396.4917
317.3614,34400.925
317.5432,34390.2833
317.7251,34324.9667
317.9069,34209.6667
318.0887,34157.625
318.2704,34094.9
318.4522,34117.1167
318.6339,34157.4917
318.8156,34265.5
318.9973,34205.3917
319.179,34145.2417
319.3607,34158.575
319.5423,34186.225
319.7239,34185.65
319.9055,34143.1333
320.0871,34122.975
320.2687,34144.95
320.4502,34157.6
320.6317,34101.9917
320.8132,34075.5167
320.9947,34057.125
321.1761,34048.775
321.3576,34028.2333
321.5391,34026.8167
321.7205,34025.275
321.9019,33994.7833
322.0832,33927.6583
322.2646,33870.1083
322.4459,33821.95
322.6272,33754.375
322.8085,33697.8167
322.9898,33711.05
323.1711,33725.1333
323.3523,33712.6167
323.5335,33676.1167
323.7147,33751.45
323.8959,33859.4
324.0771,33895.4083
324.2582,33875.3083
324.4393,33876.1333
324.6204,33876.15
324.8015,33822.1833
324.9826,33873.525
325.1637,33940.2917
325.3447,33977.0917
325.5257,34046.0417
325.7067,34075.3333
325.8877,33964.125
326.0686,33866.5333
326.2496,33875.475
326.4305,33789.3083
326.6114,33827.1167
326.7922,33827.1583
326.9731,33797.3083
327.1539,33753.3417
327.3347,33775.0833
327.5155,33790.5
327.6963,33826.9333
327.8771,33818.2583
328.0578,33748.5
328.2385,33637.225
328.4193,33624.65
328.5999,33559.5667
328.7806,33537.1667
328.9613,33641.325
329.1419,33654.5917
329.3225,33703.2417
329.5031,33668.075
329.6837,33646.1167
329.8642,33605.1917
330.0447,33580.75
330.2252,33445.05
330.4057,33344.45
330.5862,33284.2583
330.7667,33353.0333
330.9471,33379.9917
331.1275,33385.5917
331.3079,33314.0083
331.4883,33278.8083
331.6687,33285.1917
331.849,33231.0917
332.0293,33161.425
332.2096,33056.8667
332.3899,33084.2833
332.5702,33154.7333
332.7504,33153.475
332.9306,33149.7667
333.1108,33131.65
333.291,33041.3583
333.4712,32955.4167
333.6514,32950.0417
333.8315,32970.05
334.0116,32961.1833
334.1917,32988.9333
334.3717,33054.1917
334.5518,33089.4917
334.7318,32990.5083
334.9119,32907.8583
335.0918,32999.1833
335.2718,33037.5167
335.4518,33074.125
335.6317,33064.925
335.8116,32950.0333
335.9915,32709.4
336.1714,32653.5
336.3513,32777.45
336.5311,32798.5167
336.7109,32759.675
336.8907,32641.575
337.0705,32516.2167
337.2502,32448.7167
337.43,32520.0833
337.6097,32557.5333
337.7894,32497.1833
337.9691,32414.75
338.1488,32481.5667
338.3284,32521.5583
338.508,32638.6333
338.6877,32643.5
338.8672,32640.55
339.0468,32530.9833
339.2263,32413.2667
339.4059,32551.25
339.5854,32641.2083
339.7649,32639.3333
339.9443,32654.3417
340.1238,32597.7417
340.3032,32582.0167
340.4826,32563.0083
340.662,32441.625
340.8414,32381.15
341.0207,32426.7833
341.2001,32420.1833
341.3794,32335.8
341.5587,32417.725
341.738,32453.5333
341.9172,32528.1333
342.0965,32451.0417
342.2757,32271.55
342.4549,32219.5417
342.6341,32203.05
342.8132,32333.9
342.9923,32514.375
343.1715,32556.675
343.3506,32411.7583
343.5296,32292.775
343.7087,32161.675
343.8878,32002.1917
344.0668,31850.2167
344.2458,31841.8833
344.4248,31834.5083
344.6037,31868.3583
344.7827,31967.2917
344.9616,32038.75
345.1405,32030.275
345.3194,32034.425
345.4982,32025.325
345.6771,31922.675
345.8559,31866.725
346.0347,31792.1833
346.2135,31838.3167
346.3923,31922.1
346.571,31818.9833
346.7498,31857.8583
346.9285,31938.5417
347.1071,31850.45
347.2859,31722.6583
347.4645,31672.5417
347.6431,31745.2583
347.8217,31948.9333
348.0003,31880.8333
348.1789,31770.8083
348.3574,31673.875
348.5359,31654.0417
348.7145,31642.4333
348.893,31540.8
349.0714,31494.9833
349.2499,31444.4833
349.4283,31410.6167
349.6068,31282.2833
349.7852,31343.4333
349.9635,31477.1833
350.1419,31508.8583
350.3202,31533.6167
350.4985,31409.6833
350.6768,31358.2167
350.8551,31308.625
351.0334,31218.35
351.2116,31150.225
351.3898,31087.5667
351.568,31167.0583
351.7462,31267.075
351.9243,31203.6167
352.1025,31093.0
352.2806,30962.8583
352.4587,30880.125
352.6368,30871.5917
352.8148,30920.2083
352.9929,30931.4167
353.1709,30935.5417
353.3489,30995.225
353.5268,30963.1417
353.7048,30920.35
353.8828,30965.9917
354.0607,30848.8583
354.2386,30878.325
354.4165,30886.6583
354.5943,30852.0167
354.7722,30841.1583
354.95,30921.25
355.1278,30868.525
355.3056,30697.9333
355.4833,30589.6167
355.6611,30525.225
355.8388,30426.0167
356.0165,30444.7083
356.1942,30540.775
356.3719,30467.6667
356.5495,30300.9667
356.7271,30322.1917
356.9047,30149.125
357.0823,30185.525
357.2599,30290.2583
357.4374,30286.05
357.6149,30242.225
357.7924,30107.9667
357.9699,29959.7833
358.1474,29817.9333
358.3248,29785.9
358.5023,29682.3
358.6797,29657.9667
358.8571,29754.3583
359.0344,29853.4083
359.2118,29868.4167
359.3891,29864.425
359.5664,29909.325
359.7437,29919.275
359.9209,29895.1417
360.0982,29764.75
360.2754,29594.525
360.4526,29587.65
360.6298,29574.4333
360.807,29445.1417
360.9841,29438.4667
361.1613,29506.8667
361.3383,29552.75
361.5154,29672.5417
361.6925,29497.025
361.8695,29347.0333
362.0466,29373.2333
362.2236,29464.7333
362.4005,29488.3
362.5775,29519.8667
362.7545,29479.875
362.9314,29346.4667
363.1083,29194.6917
363.2852,29267.1583
363.462,29206.6
363.6389,29279.825
363.8157,29295.0083
363.9925,29329.0083
364.1693,29213.8667
364.346,29085.1
364.5228,29083.0917
364.6996,29052.025
364.8762,29130.1333
365.0529,29182.0583
365.2296,29303.825
365.4062,29346.0167
365.5829,29323.825
365.7595,29421.925
365.9361,29419.7
366.1126,29484.075
366.2892,29847.2917
366.4657,30317.4583
366.6422,30300.125
366.8186,30387.625
366.9951,30328.05
367.1716,30150.5583
367.348,30330.5333
367.5244,30333.2833
367.7008,30238.5083
367.8772,29786.0667
368.0535,29756.6083
368.2298,30318.875
368.4061,30223.3917
368.5824,30125.125
368.7586,30358.3583
368.9349,30096.1083
369.1111,29796.25
369.2873,29604.525
369.4635,29756.4083
369.6396,29545.975
369.8158,29532.425
369.9919,29712.525
370.168,29828.9667
370.3441,29503.6333
370.5202,29117.1917
370.6962,28934.8417
370.8722,28903.0583
371.0482,29074.0917
371.2242,29462.975
371.4002,29817.4083
371.5761,29640.1417
371.752,29478.5583
371.9279,29282.05
372.1038,29099.3917
372.2796,29110.1667
372.4555,29337.6167
372.6313,29230.9667
372.8071,29147.8083
372.9829,29173.0167
373.1586,29191.5333
373.3344,28858.1333
373.5101,28671.9333
373.6858,28688.1
373.8615,28857.0333
374.0371,29273.725
374.2127,29411.4917
374.3884,29082.2583
374.564,28900.7
374.7395,28821.95
374.9151,28984.3583
375.0906,29720.7833
375.2661,29801.4333
375.4416,29953.175
375.6171,30229.3917
375.7925,30146.1417
375.968,30044.0417
376.1434,29729.7917
376.3188,29636.275
376.4941,29818.4083
376.6695,29854.475
376.8448,30051.5083
377.0201,29981.55
377.1954,30220.425
377.3707,30446.8167
377.5459,30670.6583
377.7212,31469.7083
377.8964,32307.7833
378.0715,31849.9083
378.2467,31766.975
378.4218,31672.3167
378.597,30894.2833
378.7721,30940.2333
378.9472,31008.7667
379.1222,31522.5083
379.2973,32282.125
379.4723,32823.4833
379.6473,32813.625
379.8223,31853.425
379.9972,31465.5917
380.1722,31340.55
380.3471,31416.8333
380.522,31194.375
380.6969,31535.1333
380.8717,31761.3083
381.0466,31275.4833
381.2214,31201.1167
381.3962,30812.65
381.571,30494.8333
381.7457,30683.6583
381.9204,30676.4333
382.0952,30595.8167
382.2699,31707.2667
382.4445,31789.125
382.6192,32430.0083
382.7938,33354.7167
382.9685,33017.0417
383.1431,31777.0833
383.3176,30978.0667
383.4922,30907.05
383.6667,30922.2583
383.8412,30536.275
384.0157,30613.225
384.1902,31209.4917
384.3646,31385.6
384.5391,31520.7917
384.7134,31985.3083
384.8878,32782.4167
385.0622,32949.3333
385.2365,31950.3167
385.4109,31457.025
385.5852,31394.4583
385.7594,31732.3417
385.9337,31996.075
386.1079,32784.325
386.2822,33873.825
386.4564,32974.9667
386.6306,32744.9167
386.8047,33456.5667
386.9789,33248.675
387.153,34239.8417
387.3271,34481.7333
387.5012,34937.9083
387.6752,35919.3667
387.8492,36040.5667
388.0233,34828.0333
388.1972,34767.15
388.3712,34790.225
388.5452,34748.2083
388.7191,35518.4083
388.893,36437.275
389.0669,34869.0083
389.2408,33214.775
389.4146,32366.4
389.5884,31691.9917
389.7623,31692.9083
389.9361,31641.3917
390.1098,31940.5917
390.2835,31899.5083
390.4573,31663.05
390.631,31957.0083
390.8047,32654.0667
390.9784,32542.9583
391.152,32614.6583
391.3256,32967.55
391.4992,32624.475
391.6728,32551.3417
391.8464,33348.5
392.0199,33373.4167
392.1934,33117.7583
392.3669,34062.175
392.5403,34044.3917
392.7138,34631.1083
392.8873,34982.35
393.0607,35281.125
393.2341,35383.0833
393.4074,34373.6917
393.5808,33235.1083
393.7542,33611.375
393.9274,33375.55
394.1007,33742.2
394.274,34419.675
394.4472,34539.3583
394.6205,36070.4833
394.7937,37164.7833
394.9668,36875.1083
395.14,35555.2917
395.3131,34192.9583
395.4863,33892.7667
395.6594,33640.35
395.8325,33317.8167
396.0055,33438.8167
396.1786,33320.2083
396.3516,33133.6083
396.5246,32556.0
396.6975,31863.325
396.8705,32926.6583
397.0434,32728.2
397.2163,32262.675
397.3892,32911.9583
397.5621,33804.6333
397.735,34775.4
397.9077,35918.025
398.0806,35256.025
398.2534,35943.5
398.4261,35931.4333
398.5989,37241.75
398.7716,37322.8333
398.9443,37260.7333
399.117,36900.2
399.2896,36617.65
399.4623,36153.2667
399.6349,35972.6167
399.8075,35181.4
399.9801,34953.4167
400.1526,34474.225
400.3252,33421.75
400.4977,32971.0917
400.6702,32775.95
400.8427,32986.6583
401.0151,33227.8833
401.1875,33047.6917
401.36,33360.825
401.5323,32930.9417
401.7047,32562.275
401.877,32638.7917
402.0494,32894.2333
402.2216,33644.4167
402.394,33581.9
402.5662,33528.35
402.7385,33676.9667
402.9107,33447.6333
403.0829,33148.3
403.2551,32715.975
403.4272,32777.3917
403.5994,33087.2333
403.7715,34003.55
403.9436,33910.4667
404.1156,34171.0167
