Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-28 17:20:44.023742
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2098.5917
218.2508,2149.9917
218.442,2196.4583
218.6332,2248.825
218.8244,2300.125
219.0156,2358.6083
219.2067,2413.7917
219.3979,2472.425
219.589,2536.7667
219.7801,2598.1083
219.9712,2662.8167
220.1623,2728.7417
220.3533,2796.9
220.5444,2870.45
220.7354,2944.8583
220.9264,3019.55
221.1174,3102.8583
221.3083,3186.8917
221.4993,3267.1
221.6902,3350.6833
221.8812,3439.8167
222.0721,3527.5417
222.263,3621.95
222.4538,3717.9417
222.6447,3819.2917
222.8355,3924.3167
223.0264,4023.6917
223.2172,4128.7583
223.408,4239.3583
223.5987,4352.0333
223.7895,4458.7417
223.9802,4579.775
224.1709,4698.95
224.3616,4819.6167
224.5524,4945.3167
224.743,5073.675
224.9337,5196.025
225.1243,5338.7917
225.315,5472.45
225.5056,5604.8917
225.6962,5742.55
225.8867,5885.325
226.0773,6028.5417
226.2678,6174.7083
226.4584,6329.7667
226.6489,6479.9083
226.8394,6629.0167
227.0298,6788.425
227.2203,6951.9667
227.4108,7132.2667
227.6012,7294.2833
227.7916,7461.475
227.982,7634.5167
228.1723,7800.7917
228.3627,7983.175
228.5531,8158.3083
228.7434,8329.5333
228.9337,8517.1083
229.124,8709.8083
229.3143,8897.7833
229.5045,9105.2
229.6948,9301.9667
229.885,9511.5167
230.0752,9725.2833
230.2654,9936.2083
230.4556,10145.45
230.6457,10353.9083
230.8358,10558.75
231.026,10772.1333
231.2161,10981.15
231.4062,11193.9167
231.5963,11408.8833
231.7863,11629.0333
231.9764,11858.175
232.1664,12091.8833
232.3564,12336.5083
232.5464,12561.2833
232.7364,12807.7917
232.9263,13032.8667
233.1163,13277.725
233.3062,13527.225
233.4961,13798.5667
233.686,14033.6833
233.8758,14265.3167
234.0657,14494.3083
234.2555,14739.0833
234.4454,14992.725
234.6352,15241.8333
234.825,15478.4667
235.0147,15716.6667
235.2045,15957.2
235.3942,16192.775
235.5839,16436.6917
235.7737,16678.2917
235.9633,16914.1083
236.153,17173.3667
236.3427,17431.8833
236.5323,17670.6333
236.7219,17904.4583
236.9115,18113.4417
237.1011,18332.0083
237.2907,18579.0417
237.4803,18827.0083
237.6698,19052.2917
237.8593,19286.7417
238.0488,19519.1583
238.2383,19758.8
238.4278,19986.7667
238.6172,20235.1333
238.8066,20469.0167
238.9961,20701.3667
239.1855,20941.6167
239.3748,21163.9917
239.5642,21384.3917
239.7536,21610.525
239.9429,21832.2
240.1322,22033.6917
240.3215,22239.8167
240.5108,22457.3667
240.7001,22679.925
240.8893,22889.95
241.0786,23095.3417
241.2677,23293.8417
241.457,23516.7917
241.6461,23681.3833
241.8353,23854.125
242.0244,24023.7
242.2136,24200.5333
242.4027,24380.3833
242.5918,24556.675
242.7809,24701.3667
242.9699,24769.1417
243.159,24915.4667
243.348,25150.4417
243.537,25370.2083
243.726,25547.8917
243.915,25690.925
244.1039,25830.3083
244.2929,25866.7083
244.4818,25963.225
244.6707,26152.1667
244.8596,26371.7333
245.0485,26565.875
245.2373,26759.5667
245.4262,26918.525
245.615,27075.2083
245.8038,27181.8667
245.9926,27348.075
246.1814,27426.6
246.3701,27400.025
246.5589,27477.675
246.7476,27663.9
246.9363,27869.8917
247.1249,28024.6917
247.3136,28195.1167
247.5023,28346.3167
247.6909,28507.55
247.8795,28645.3917
248.0681,28766.6667
248.2567,28919.1167
248.4453,29041.1833
248.6338,29138.6333
248.8224,29112.4667
249.0109,29069.3583
249.1994,29227.9833
249.3878,29416.0167
249.5763,29577.2333
249.7648,29711.2167
249.9532,29844.6333
250.1416,30007.275
250.33,30167.7167
250.5183,30309.7417
250.7067,30406.7833
250.8951,30494.6917
251.0834,30594.8667
251.2717,30697.0667
251.46,30775.5083
251.6483,30850.75
251.8365,30841.8667
252.0247,30806.9333
252.213,30953.1917
252.4012,31072.7917
252.5894,31236.3167
252.7775,31336.9333
252.9657,31428.7083
253.1538,31564.3667
253.3419,31659.4
253.53,31720.4
253.7181,31809.4083
253.9062,31879.0333
254.0942,31955.575
254.2823,32007.3083
254.4703,32071.8
254.6583,32128.275
254.8463,32202.775
255.0342,32221.25
255.2222,32261.4417
255.4101,32230.9333
255.598,32227.3167
255.7859,32338.55
255.9738,32462.725
256.1616,32587.1667
256.3495,32712.275
256.5373,32816.7
256.7251,32944.075
256.9129,33039.3333
257.1006,33124.9
257.2884,33217.5667
257.4761,33330.3083
257.6638,33390.325
257.8515,33421.25
258.0392,33485.7667
258.2269,33530.7
258.4146,33575.825
258.6022,33637.3083
258.7898,33647.0083
258.9774,33679.425
259.165,33738.05
259.3525,33767.7917
259.5401,33804.0167
259.7276,33885.3667
259.9151,33954.5917
260.1026,34014.85
260.2901,34098.4333
260.4776,34174.725
260.665,34298.7333
260.8524,34404.5833
261.0398,34511.775
261.2272,34543.15
261.4146,34557.4667
261.6019,34616.225
261.7893,34677.5
261.9766,34725.5167
262.1639,34806.1667
262.3512,34804.35
262.5384,34826.2917
262.7257,34846.3
262.9129,34873.0417
263.1001,34895.7917
263.2873,34964.2417
263.4745,35010.8833
263.6617,34955.5917
263.8488,35006.775
264.0359,35055.1917
264.2231,35101.85
264.4101,35144.325
264.5972,35184.0083
264.7842,35228.0
264.9713,35252.0583
265.1583,35255.8
265.3453,35292.6167
265.5323,35344.5667
265.7193,35396.7167
265.9062,35462.5667
266.0931,35487.9917
266.2801,35501.55
266.4669,35549.6417
266.6538,35600.4417
266.8407,35650.1833
267.0276,35646.55
267.2143,35639.275
267.4012,35680.15
267.588,35651.3417
267.7747,35668.6583
267.9615,35699.3583
268.1482,35709.9917
268.3349,35724.5333
268.5217,35731.6167
268.7083,35713.6083
268.895,35723.7667
269.0817,35775.6167
269.2682,35783.6167
269.4549,35753.7833
269.6415,35703.8167
269.8281,35691.0917
270.0146,35736.85
270.2012,35774.675
270.3877,35812.1583
270.5742,35823.2583
270.7607,35833.6583
270.9472,35834.4417
271.1336,35839.6417
271.32,35826.3083
271.5065,35818.0083
271.6929,35829.5083
271.8792,35880.025
272.0656,35893.9417
272.252,35919.925
272.4383,35938.8167
272.6246,35938.2333
272.8109,35938.5833
272.9972,36010.8333
273.1835,36048.6833
273.3697,36086.6
273.5559,36109.1167
273.7421,36136.125
273.9283,36146.9167
274.1145,36150.25
274.3007,36167.0
274.4868,36202.1417
274.6729,36270.65
274.859,36301.8083
275.0451,36318.2167
275.2311,36252.625
275.4172,36293.6333
275.6032,36337.3417
275.7892,36393.2417
275.9752,36406.6583
276.1612,36450.425
276.3472,36431.6583
276.5331,36426.7333
276.719,36449.35
276.9049,36465.4083
277.0908,36449.8667
277.2767,36462.7167
277.4625,36492.1583
277.6484,36488.425
277.8342,36472.2333
278.02,36491.0417
278.2057,36533.3833
278.3915,36595.9
278.5772,36622.9333
278.763,36597.6167
278.9487,36654.3417
279.1343,36703.7917
279.32,36704.3583
279.5057,36683.1333
279.6913,36612.025
279.877,36600.6417
280.0625,36612.3583
280.2481,36578.4
280.4337,36543.3917
280.6192,36606.3833
280.8048,36657.5167
280.9903,36640.9333
281.1758,36613.475
281.3612,36573.1583
281.5467,36568.9
281.7321,36624.1167
281.9175,36658.7917
282.1029,36663.7417
282.2884,36690.5417
282.4737,36645.9583
282.6591,36629.2667
282.8444,36634.7
283.0297,36639.6583
283.215,36654.1583
283.4002,36655.9333
283.5855,36626.2917
283.7707,36540.025
283.956,36530.1083
284.1412,36509.525
284.3264,36556.5833
284.5115,36607.975
284.6967,36632.775
284.8818,36608.9917
285.0669,36549.6167
285.252,36552.45
285.4371,36576.525
285.6222,36545.7833
285.8072,36523.1417
285.9922,36521.425
286.1772,36559.7
286.3622,36584.975
286.5472,36553.925
286.7321,36512.475
286.9171,36548.8
287.102,36574.4667
287.2869,36620.3083
287.4717,36691.4083
287.6566,36703.9167
287.8415,36707.2
288.0263,36704.8167
288.2111,36637.1083
288.3959,36581.8917
288.5806,36586.25
288.7654,36615.6083
288.9501,36705.8917
289.1348,36743.0833
289.3195,36756.925
289.5042,36787.65
289.6889,36829.4333
289.8735,36769.2167
290.0581,36756.8167
290.2428,36692.725
290.4273,36705.9583
290.6119,36742.6083
290.7965,36741.9833
290.981,36763.425
291.1655,36766.2667
291.35,36678.3583
291.5345,36633.7333
291.719,36638.7417
291.9034,36668.625
292.0878,36734.7917
292.2722,36737.4167
292.4566,36700.0167
292.641,36742.5
292.8253,36741.4667
293.0096,36732.1667
293.194,36753.8667
293.3783,36766.4583
293.5626,36792.775
293.7468,36803.7667
293.9311,36812.5583
294.1153,36754.7917
294.2995,36640.475
294.4837,36569.675
294.6678,36528.3583
294.852,36503.025
295.0361,36536.175
295.2202,36552.9167
295.4043,36588.0417
295.5884,36579.5417
295.7725,36567.5417
295.9565,36551.4333
296.1405,36476.4417
296.3246,36459.4917
296.5085,36522.7833
296.6925,36588.5333
296.8764,36592.3583
297.0603,36567.75
297.2443,36552.725
297.4282,36500.2
297.612,36448.6833
297.7959,36400.9167
297.9797,36382.2083
298.1635,36333.85
298.3474,36392.8333
298.5311,36433.5833
298.7149,36388.9167
298.8987,36310.4083
299.0823,36279.3667
299.2661,36209.8333
299.4498,36117.3667
299.6334,36124.95
299.8171,36126.6583
300.0007,36109.1
300.1843,36104.9
300.368,36093.1667
300.5515,36071.1083
300.7351,36069.125
300.9186,36051.075
301.1021,36017.9
301.2857,36019.9
301.4691,36008.1
301.6526,36026.175
301.8361,35977.9
302.0195,35923.0333
302.2029,35906.8083
302.3863,35908.4
302.5697,35860.675
302.753,35874.15
302.9364,35905.3333
303.1197,35947.3667
303.303,35924.2833
303.4863,35863.7417
303.6696,35773.425
303.8528,35696.3333
304.036,35658.6083
304.2192,35675.0083
304.4024,35657.6417
304.5856,35611.125
304.7688,35606.5917
304.9519,35612.4667
305.135,35584.7083
305.3181,35547.9
305.5012,35531.5
305.6842,35539.225
305.8673,35520.5083
306.0504,35471.8667
306.2333,35373.3
306.4163,35354.4667
306.5993,35315.0917
306.7822,35311.9833
306.9652,35306.3167
307.1481,35256.6917
307.331,35213.9833
307.5139,35178.4917
307.6967,35119.375
307.8796,35076.6333
308.0624,35053.5833
308.2452,35002.475
308.428,34953.9917
308.6107,34943.9667
308.7935,34917.1417
308.9762,34882.9167
309.1589,34856.975
309.3416,34828.3417
309.5243,34791.3
309.7069,34767.575
309.8896,34713.975
310.0721,34683.125
310.2548,34658.6583
310.4373,34633.6083
310.6199,34645.4083
310.8024,34589.0417
310.985,34570.275
311.1674,34508.65
311.3499,34441.2167
311.5324,34427.1333
311.7148,34453.875
311.8973,34409.7333
312.0797,34388.1417
312.2621,34357.8083
312.4445,34316.65
312.6268,34263.15
312.8091,34245.8
312.9915,34171.7
313.1738,34142.4583
313.356,34073.0167
313.5383,34024.8
313.7206,34010.5167
313.9027,33943.0833
314.085,33923.1667
314.2672,33904.1333
314.4493,33899.9167
314.6314,33899.0333
314.8136,33895.3833
314.9957,33835.125
315.1778,33766.4333
315.3598,33745.7667
315.5419,33737.5917
315.724,33727.2083
315.9059,33700.2333
316.088,33668.5917
316.2699,33661.4667
316.4519,33645.125
316.6338,33585.6667
316.8157,33477.4167
316.9977,33443.1667
317.1795,33467.2417
317.3614,33469.125
317.5432,33473.525
317.7251,33437.6583
317.9069,33360.425
318.0887,33324.475
318.2704,33240.7083
318.4522,33224.375
318.6339,33238.6333
318.8156,33295.65
318.9973,33244.425
319.179,33250.75
319.3607,33264.0
319.5423,33277.0333
319.7239,33245.2417
319.9055,33191.9083
320.0871,33160.3167
320.2687,33156.6
320.4502,33125.55
320.6317,33057.3917
320.8132,33058.8167
320.9947,33067.1667
321.1761,33082.975
321.3576,33077.0167
321.5391,33049.4583
321.7205,33001.8583
321.9019,32959.6417
322.0832,32912.6833
322.2646,32868.2917
322.4459,32839.8583
322.6272,32796.2833
322.8085,32766.4167
322.9898,32750.8167
323.1711,32710.1333
323.3523,32708.25
323.5335,32654.8167
323.7147,32691.8333
323.8959,32771.3167
324.0771,32778.025
324.2582,32747.7917
324.4393,32734.5833
324.6204,32749.2667
324.8015,32742.5833
324.9826,32784.0417
325.1637,32828.5
325.3447,32828.6833
325.5257,32815.0
325.7067,32811.75
325.8877,32680.2917
326.0686,32559.2417
326.2496,32554.35
326.4305,32494.8083
326.6114,32486.1583
326.7922,32485.5083
326.9731,32493.1833
327.1539,32481.9083
327.3347,32502.5583
327.5155,32514.7667
327.6963,32576.8667
327.8771,32591.2083
328.0578,32514.075
328.2385,32395.3583
328.4193,32362.8167
328.5999,32328.1917
328.7806,32281.1
328.9613,32288.125
329.1419,32271.675
329.3225,32272.0083
329.5031,32219.125
329.6837,32172.1417
329.8642,32119.975
330.0447,32084.975
330.2252,32043.075
330.4057,32000.8083
330.5862,32002.9417
330.7667,32024.0
330.9471,32040.6
331.1275,32022.4833
331.3079,31964.7
331.4883,31930.3583
331.6687,31888.5583
331.849,31832.8417
332.0293,31768.375
332.2096,31732.225
332.3899,31743.45
332.5702,31759.175
332.7504,31789.0167
332.9306,31802.2583
333.1108,31745.5417
333.291,31669.875
333.4712,31660.0583
333.6514,31688.2083
333.8315,31658.8333
334.0116,31637.8333
334.1917,31641.8
334.3717,31640.6
334.5518,31661.475
334.7318,31612.4417
334.9119,31583.3333
335.0918,31595.9333
335.2718,31593.6583
335.4518,31593.8667
335.6317,31591.1083
335.8116,31638.1667
335.9915,31556.875
336.1714,31470.225
336.3513,31442.8083
336.5311,31453.9
336.7109,31471.2833
336.8907,31437.0833
337.0705,31347.4167
337.2502,31245.0833
337.43,31199.175
337.6097,31151.8083
337.7894,31122.0333
337.9691,31124.025
338.1488,31143.9167
338.3284,31162.3833
338.508,31208.275
338.6877,31222.8667
338.8672,31204.3417
339.0468,31123.375
339.2263,31090.275
339.4059,31183.0917
339.5854,31206.525
339.7649,31142.1083
339.9443,31096.8333
340.1238,31078.0833
340.3032,31090.9083
340.4826,31093.725
340.662,31022.1333
340.8414,30966.825
341.0207,30978.7
341.2001,31004.7917
341.3794,31008.7083
341.5587,31042.5583
341.738,31016.5667
341.9172,30991.6167
342.0965,30935.8833
342.2757,30832.85
342.4549,30758.1917
342.6341,30752.6
342.8132,30817.225
342.9923,30948.4833
343.1715,31079.1083
343.3506,30954.3417
343.5296,30789.7667
343.7087,30720.5667
343.8878,30673.025
344.0668,30671.725
344.2458,30661.1833
344.4248,30601.0417
344.6037,30584.6667
344.7827,30573.475
344.9616,30555.3667
345.1405,30565.3333
345.3194,30555.525
345.4982,30510.925
345.6771,30467.3417
345.8559,30482.125
346.0347,30449.5
346.2135,30437.9167
346.3923,30449.5333
346.571,30387.2583
346.7498,30349.0667
346.9285,30392.725
347.1071,30339.5
347.2859,30288.2333
347.4645,30339.1417
347.6431,30411.075
347.8217,30502.8667
348.0003,30435.4333
348.1789,30309.15
348.3574,30238.75
348.5359,30170.675
348.7145,30130.55
348.893,30143.575
349.0714,30138.9583
349.2499,30075.5917
349.4283,30006.0417
349.6068,29924.1917
349.7852,29899.5833
349.9635,29921.7333
350.1419,29904.05
350.3202,29872.225
350.4985,29794.1
350.6768,29747.4167
350.8551,29730.2667
351.0334,29695.825
351.2116,29667.4083
351.3898,29672.5083
351.568,29643.2833
351.7462,29651.075
351.9243,29627.4667
352.1025,29579.075
352.2806,29547.3333
352.4587,29548.5167
352.6368,29519.675
352.8148,29424.2917
352.9929,29385.9917
353.1709,29409.1583
353.3489,29400.1667
353.5268,29346.75
353.7048,29304.9583
353.8828,29279.9167
354.0607,29220.6667
354.2386,29221.2667
354.4165,29199.475
354.5943,29162.1167
354.7722,29162.5667
354.95,29215.5917
355.1278,29200.925
355.3056,29115.6917
355.4833,29016.4083
355.6611,28930.2
355.8388,28866.0417
356.0165,28846.9417
356.1942,28876.575
356.3719,28913.65
356.5495,28900.3
356.7271,28891.3333
356.9047,28856.5333
357.0823,28858.0833
357.2599,28880.35
357.4374,28825.7417
357.6149,28733.3333
357.7924,28674.7083
357.9699,28669.4667
358.1474,28620.2917
358.3248,28549.8333
358.5023,28515.7417
358.6797,28456.6
358.8571,28452.45
359.0344,28396.375
359.2118,28328.85
359.3891,28299.3583
359.5664,28247.1833
359.7437,28227.7833
359.9209,28169.8333
360.0982,28081.2917
360.2754,28034.3417
360.4526,28089.0
360.6298,28093.475
360.807,28075.1833
360.9841,28050.9167
361.1613,28018.4
361.3383,28068.7917
361.5154,28094.375
361.6925,28045.825
361.8695,28026.525
362.0466,27955.3583
362.2236,27921.5417
362.4005,27895.1833
362.5775,27759.9333
362.7545,27680.9667
362.9314,27665.5333
363.1083,27725.3667
363.2852,27795.7667
363.462,27699.8167
363.6389,27701.9833
363.8157,27601.4917
363.9925,27572.7583
364.1693,27506.3917
364.346,27439.7833
364.5228,27497.5333
364.6996,27545.725
364.8762,27601.9167
365.0529,27567.825
365.2296,27554.4083
365.4062,27548.775
365.5829,27468.6333
365.7595,27490.8583
365.9361,27488.3083
366.1126,27526.3
366.2892,27940.425
366.4657,28432.55
366.6422,28472.65
366.8186,28535.95
366.9951,28530.725
367.1716,28232.475
367.348,28386.9333
367.5244,28404.7333
367.7008,28437.5667
367.8772,28070.7583
368.0535,27956.75
368.2298,28484.45
368.4061,28485.8917
368.5824,28380.2667
368.7586,28650.325
368.9349,28345.45
369.1111,27857.3167
369.2873,27648.6
369.4635,27821.225
369.6396,27631.65
369.8158,27519.7833
369.9919,27617.6667
370.168,27811.2
370.3441,27676.5667
370.5202,27428.375
370.6962,27261.2917
370.8722,27222.75
371.0482,27245.55
371.2242,27437.35
371.4002,27702.35
371.5761,27571.4333
371.752,27493.8583
371.9279,27595.3833
372.1038,27581.7333
372.2796,27434.3667
372.4555,27488.2583
372.6313,27395.4833
372.8071,27268.675
372.9829,27237.1333
373.1586,27427.525
373.3344,27354.9667
373.5101,27288.5667
373.6858,27259.6083
373.8615,27190.025
374.0371,27387.5
374.2127,27618.9917
374.3884,27428.9083
374.564,27320.5583
374.7395,27333.0917
374.9151,27531.3583
375.0906,28054.0583
375.2661,27971.4917
375.4416,27848.7417
375.6171,28136.275
375.7925,28323.2917
375.968,28244.7917
376.1434,27833.8
376.3188,27759.3167
376.4941,27861.1917
376.6695,27997.3083
376.8448,28133.0083
377.0201,28051.5333
377.1954,28117.0333
377.3707,28255.75
377.5459,28439.425
377.7212,29129.7833
377.8964,29990.2167
378.0715,29546.65
378.2467,29246.3333
378.4218,29256.7083
378.597,28626.9167
378.7721,28799.0333
378.9472,28910.525
379.1222,29387.8833
379.2973,30199.5667
379.4723,30821.075
379.6473,30983.975
379.8223,30047.0167
379.9972,29441.6667
380.1722,29115.2917
380.3471,29114.4083
380.522,28879.6333
380.6969,29204.7667
380.8717,29475.0833
381.0466,28902.0417
381.2214,28919.525
381.3962,28727.1417
381.571,28555.5583
381.7457,28618.225
381.9204,28853.1333
382.0952,28728.625
382.2699,29728.3917
382.4445,30070.1333
382.6192,30765.7417
382.7938,31660.5167
382.9685,31470.3083
383.1431,30242.975
383.3176,29347.7917
383.4922,29191.9083
383.6667,29280.6417
383.8412,29005.3667
384.0157,28969.8667
384.1902,29293.1917
384.3646,29368.4167
384.5391,29358.25
384.7134,29683.1583
384.8878,30508.0667
385.0622,30880.0
385.2365,29799.875
385.4109,29236.7583
385.5852,29217.6
385.7594,29681.7667
385.9337,30157.2333
386.1079,30747.5833
386.2822,31626.6083
386.4564,30809.1167
386.6306,30330.6917
386.8047,31054.8333
386.9789,31110.7917
387.153,32103.3417
387.3271,32461.825
387.5012,32428.9167
387.6752,33480.825
387.8492,33916.3083
388.0233,32647.4583
388.1972,32467.025
388.3712,32404.0833
388.5452,32488.5417
388.7191,33216.45
388.893,34325.9583
389.0669,32650.6417
389.2408,30681.8
389.4146,29656.4667
389.5884,28951.2167
389.7623,28938.125
389.9361,28946.425
390.1098,29205.2
390.2835,29283.9417
390.4573,29121.3333
390.631,29321.325
390.8047,29859.9
390.9784,29737.9333
391.152,29583.8083
391.3256,29884.825
391.4992,29668.1083
391.6728,29515.8667
391.8464,30357.1667
392.0199,30769.15
392.1934,30431.7667
392.3669,31351.6417
392.5403,31394.9583
392.7138,32244.4583
392.8873,32818.375
393.0607,33471.9083
393.2341,33769.4583
393.4074,33064.075
393.5808,31616.6
393.7542,31683.7583
393.9274,31317.9333
394.1007,31269.3917
394.274,32104.25
394.4472,31916.5
394.6205,33182.5833
394.7937,34258.575
394.9668,33999.1167
395.14,32507.55
395.3131,31042.075
395.4863,30528.825
395.6594,30546.8167
395.8325,30126.1083
396.0055,30445.6
396.1786,30620.3333
396.3516,30744.725
396.5246,30377.275
396.6975,29984.7667
396.8705,31107.7167
397.0434,31179.7083
397.2163,30275.5167
397.3892,30547.4667
397.5621,31076.4667
397.735,31775.2833
397.9077,32709.225
398.0806,31838.8667
398.2534,32338.6583
398.4261,32343.4083
398.5989,33592.0417
398.7716,33765.2667
398.9443,33515.0
399.117,33034.6917
399.2896,32670.3167
399.4623,32187.3917
399.6349,32164.6167
399.8075,31446.275
399.9801,30969.975
400.1526,30560.1333
400.3252,29363.275
400.4977,29158.0333
400.6702,29025.5083
400.8427,29011.3833
401.0151,29299.125
401.1875,28963.2583
401.36,29234.9583
401.5323,28824.2167
401.7047,28455.7
401.877,28454.925
402.0494,28602.15
402.2216,29382.5333
402.394,29403.3167
402.5662,29262.6667
402.7385,29335.9083
402.9107,29098.1417
403.0829,29112.5917
403.2551,28820.4833
403.4272,28826.8833
403.5994,28951.7667
403.7715,29633.2
403.9436,29523.0917
404.1156,29760.6917
