Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-28 15:15:50.521512
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2137.9333
218.2508,2189.3167
218.442,2239.6833
218.6332,2295.775
218.8244,2348.2917
219.0156,2402.7
219.2067,2461.6
219.3979,2521.9167
219.589,2583.05
219.7801,2648.85
219.9712,2714.8833
220.1623,2781.6667
220.3533,2854.3167
220.5444,2929.4417
220.7354,3005.0333
220.9264,3078.5583
221.1174,3163.5833
221.3083,3247.85
221.4993,3331.1
221.6902,3414.0
221.8812,3504.7667
222.0721,3600.4333
222.263,3691.4083
222.4538,3792.75
222.6447,3894.6167
222.8355,3996.1583
223.0264,4100.1417
223.2172,4205.6833
223.408,4316.8333
223.5987,4430.375
223.7895,4542.9333
223.9802,4665.2167
224.1709,4783.3583
224.3616,4908.875
224.5524,5034.2417
224.743,5163.4
224.9337,5286.775
225.1243,5432.6667
225.315,5567.4083
225.5056,5698.6083
225.6962,5840.725
225.8867,5987.575
226.0773,6140.7333
226.2678,6281.9667
226.4584,6436.9583
226.6489,6594.0833
226.8394,6738.5083
227.0298,6895.1167
227.2203,7062.2833
227.4108,7237.375
227.6012,7410.7583
227.7916,7570.6167
227.982,7748.0583
228.1723,7918.6583
228.3627,8094.7083
228.5531,8273.525
228.7434,8447.475
228.9337,8629.0167
229.124,8826.3083
229.3143,9014.25
229.5045,9220.0417
229.6948,9424.9333
229.885,9634.3833
230.0752,9850.7083
230.2654,10059.4083
230.4556,10270.1917
230.6457,10476.725
230.8358,10685.2417
231.026,10899.5583
231.2161,11104.7
231.4062,11320.85
231.5963,11530.6417
231.7863,11754.825
231.9764,11984.0
232.1664,12215.7667
232.3564,12460.3917
232.5464,12693.5
232.7364,12934.2
232.9263,13154.8583
233.1163,13404.5
233.3062,13651.0083
233.4961,13919.7083
233.686,14153.1333
233.8758,14378.4417
234.0657,14604.7167
234.2555,14855.6583
234.4454,15100.875
234.6352,15350.6833
234.825,15594.225
235.0147,15832.75
235.2045,16070.6417
235.3942,16308.0167
235.5839,16550.1333
235.7737,16785.7833
235.9633,17020.5583
236.153,17273.5417
236.3427,17528.775
236.5323,17771.9
236.7219,17991.65
236.9115,18202.2917
237.1011,18421.1083
237.2907,18665.0917
237.4803,18911.325
237.6698,19131.4417
237.8593,19366.4583
238.0488,19596.4833
238.2383,19831.0833
238.4278,20054.0917
238.6172,20306.725
238.8066,20530.2167
238.9961,20757.5417
239.1855,20997.8083
239.3748,21222.6167
239.5642,21427.475
239.7536,21656.0667
239.9429,21871.4917
240.1322,22063.9417
240.3215,22277.8833
240.5108,22501.0917
240.7001,22714.8917
240.8893,22911.675
241.0786,23115.8167
241.2677,23301.9
241.457,23524.7167
241.6461,23681.5333
241.8353,23850.6083
242.0244,24022.3667
242.2136,24192.0417
242.4027,24377.7
242.5918,24548.9667
242.7809,24680.925
242.9699,24754.6583
243.159,24897.175
243.348,25123.3667
243.537,25336.9667
243.726,25510.0333
243.915,25649.0667
244.1039,25777.65
244.2929,25818.9917
244.4818,25910.6167
244.6707,26098.6167
244.8596,26319.6083
245.0485,26500.7
245.2373,26685.4667
245.4262,26840.7417
245.615,26996.725
245.8038,27109.8833
245.9926,27269.0
246.1814,27359.8
246.3701,27323.0583
246.5589,27396.35
246.7476,27582.3917
246.9363,27790.5083
247.1249,27937.375
247.3136,28093.575
247.5023,28236.3167
247.6909,28391.8917
247.8795,28529.75
248.0681,28661.65
248.2567,28807.9083
248.4453,28918.8083
248.6338,29025.6917
248.8224,28983.125
249.0109,28948.9
249.1994,29101.4083
249.3878,29279.9333
249.5763,29437.825
249.7648,29567.0417
249.9532,29697.1833
250.1416,29864.95
250.33,30016.0667
250.5183,30158.9
250.7067,30257.7917
250.8951,30341.0917
251.0834,30449.6667
251.2717,30540.3667
251.46,30602.575
251.6483,30680.8417
251.8365,30668.875
252.0247,30642.175
252.213,30788.175
252.4012,30913.6417
252.5894,31074.0333
252.7775,31168.7917
252.9657,31253.325
253.1538,31386.625
253.3419,31482.7417
253.53,31534.1333
253.7181,31612.05
253.9062,31681.5583
254.0942,31763.5833
254.2823,31826.9083
254.4703,31888.7417
254.6583,31952.875
254.8463,32020.1
255.0342,32041.1583
255.2222,32067.2333
255.4101,32033.0083
255.598,32040.7333
255.7859,32146.9
255.9738,32272.2083
256.1616,32396.225
256.3495,32536.6917
256.5373,32636.6167
256.7251,32774.0333
256.9129,32855.475
257.1006,32938.2833
257.2884,33033.4583
257.4761,33139.1417
257.6638,33208.6333
257.8515,33241.1833
258.0392,33307.15
258.2269,33346.2333
258.4146,33389.575
258.6022,33440.3
258.7898,33448.45
258.9774,33484.7417
259.165,33547.3
259.3525,33596.8417
259.5401,33641.55
259.7276,33734.2333
259.9151,33802.575
260.1026,33849.1333
260.2901,33925.3417
260.4776,33996.8333
260.665,34121.475
260.8524,34238.0083
261.0398,34340.9333
261.2272,34389.3833
261.4146,34406.1083
261.6019,34471.6917
261.7893,34537.5083
261.9766,34576.3667
262.1639,34639.275
262.3512,34652.1833
262.5384,34676.3917
262.7257,34699.35
262.9129,34736.4917
263.1001,34769.1083
263.2873,34846.6833
263.4745,34901.7583
263.6617,34840.05
263.8488,34889.0667
264.0359,34946.025
264.2231,34975.9
264.4101,35020.4167
264.5972,35070.6333
264.7842,35116.5667
264.9713,35156.775
265.1583,35165.6917
265.3453,35198.25
265.5323,35242.4167
265.7193,35296.6917
265.9062,35372.3833
266.0931,35395.5417
266.2801,35424.4667
266.4669,35478.7583
266.6538,35537.1417
266.8407,35590.4833
267.0276,35595.8
267.2143,35594.925
267.4012,35633.675
267.588,35592.4167
267.7747,35626.5833
267.9615,35650.975
268.1482,35665.8333
268.3349,35695.8417
268.5217,35704.1333
268.7083,35694.2333
268.895,35709.975
269.0817,35773.1917
269.2682,35779.1583
269.4549,35748.4917
269.6415,35693.3
269.8281,35692.15
270.0146,35751.05
270.2012,35790.6667
270.3877,35836.025
270.5742,35847.75
270.7607,35866.4583
270.9472,35868.65
271.1336,35874.0417
271.32,35869.8833
271.5065,35861.1583
271.6929,35875.1417
271.8792,35926.3417
272.0656,35939.1583
272.252,35976.4833
272.4383,36001.0417
272.6246,36005.0167
272.8109,36015.2417
272.9972,36080.3667
273.1835,36138.05
273.3697,36188.1833
273.5559,36218.8083
273.7421,36242.6
273.9283,36259.2
274.1145,36271.6083
274.3007,36286.0083
274.4868,36329.575
274.6729,36397.1167
274.859,36421.0083
275.0451,36442.4167
275.2311,36381.675
275.4172,36428.4917
275.6032,36472.6833
275.7892,36534.6333
275.9752,36554.3417
276.1612,36602.3
276.3472,36587.175
276.5331,36601.8333
276.719,36626.5167
276.9049,36643.6417
277.0908,36636.15
277.2767,36645.0667
277.4625,36685.6917
277.6484,36690.3333
277.8342,36675.2
278.02,36696.3833
278.2057,36743.4167
278.3915,36806.1417
278.5772,36829.75
278.763,36813.8417
278.9487,36869.725
279.1343,36926.4583
279.32,36928.65
279.5057,36902.6167
279.6913,36833.125
279.877,36844.8917
280.0625,36861.45
280.2481,36829.9667
280.4337,36807.9167
280.6192,36872.85
280.8048,36928.4167
280.9903,36908.1333
281.1758,36883.9083
281.3612,36846.1833
281.5467,36851.9333
281.7321,36912.2583
281.9175,36939.875
282.1029,36945.0583
282.2884,36962.1583
282.4737,36926.3083
282.6591,36902.3
282.8444,36919.325
283.0297,36924.9667
283.215,36938.6583
283.4002,36956.9833
283.5855,36925.0083
283.7707,36844.5917
283.956,36831.575
284.1412,36832.65
284.3264,36868.7583
284.5115,36927.125
284.6967,36958.525
284.8818,36933.775
285.0669,36884.2833
285.252,36896.75
285.4371,36914.7667
285.6222,36880.1917
285.8072,36853.5583
285.9922,36846.95
286.1772,36881.75
286.3622,36915.5417
286.5472,36893.65
286.7321,36849.625
286.9171,36898.4667
287.102,36915.575
287.2869,36968.8667
287.4717,37053.9583
287.6566,37062.8167
287.8415,37066.5167
288.0263,37073.9333
288.2111,37004.8917
288.3959,36941.9333
288.5806,36961.5417
288.7654,36985.475
288.9501,37083.55
289.1348,37114.2167
289.3195,37126.4583
289.5042,37157.275
289.6889,37198.6417
289.8735,37125.5167
290.0581,37117.3917
290.2428,37064.775
290.4273,37073.5833
290.6119,37129.45
290.7965,37134.725
290.981,37135.4833
291.1655,37148.6
291.35,37066.0833
291.5345,37010.0583
291.719,37035.0417
291.9034,37063.7
292.0878,37133.9667
292.2722,37133.7333
292.4566,37110.3083
292.641,37125.0
292.8253,37132.9083
293.0096,37105.975
293.194,37131.75
293.3783,37140.0583
293.5626,37170.8333
293.7468,37187.5833
293.9311,37199.5083
294.1153,37136.8083
294.2995,37034.6417
294.4837,36971.0083
294.6678,36922.4
294.852,36904.475
295.0361,36930.3083
295.2202,36961.4
295.4043,36989.2
295.5884,36983.6083
295.7725,36984.4
295.9565,36971.725
296.1405,36901.9083
296.3246,36881.8667
296.5085,36942.6833
296.6925,37001.375
296.8764,36994.3167
297.0603,36973.5667
297.2443,36948.1667
297.4282,36901.025
297.612,36848.4583
297.7959,36810.0167
297.9797,36790.4583
298.1635,36749.6083
298.3474,36815.0833
298.5311,36867.9833
298.7149,36816.9667
298.8987,36728.95
299.0823,36694.9417
299.2661,36645.3083
299.4498,36539.05
299.6334,36542.025
299.8171,36559.825
300.0007,36545.8333
300.1843,36538.225
300.368,36524.775
300.5515,36496.3167
300.7351,36474.725
300.9186,36459.7583
301.1021,36413.575
301.2857,36405.4167
301.4691,36399.35
301.6526,36420.0417
301.8361,36373.0333
302.0195,36333.7917
302.2029,36317.0833
302.3863,36314.95
302.5697,36273.4
302.753,36288.7333
302.9364,36322.75
303.1197,36366.6
303.303,36341.3417
303.4863,36283.9
303.6696,36183.0917
303.8528,36120.2167
304.036,36086.9083
304.2192,36102.7667
304.4024,36084.875
304.5856,36018.625
304.7688,36012.2583
304.9519,36005.7417
305.135,35975.9667
305.3181,35940.6333
305.5012,35923.7167
305.6842,35922.1417
305.8673,35906.0417
306.0504,35853.7917
306.2333,35769.1333
306.4163,35757.9917
306.5993,35708.9167
306.7822,35703.025
306.9652,35706.75
307.1481,35655.6667
307.331,35612.2
307.5139,35579.3
307.6967,35520.3917
307.8796,35483.45
308.0624,35451.5917
308.2452,35397.3167
308.428,35351.8667
308.6107,35350.8833
308.7935,35307.425
308.9762,35284.275
309.1589,35240.9833
309.3416,35208.2583
309.5243,35167.3917
309.7069,35138.0417
309.8896,35091.1583
310.0721,35048.575
310.2548,35035.7333
310.4373,35016.7167
310.6199,35028.1583
310.8024,34984.3667
310.985,34971.4583
311.1674,34901.8417
311.3499,34826.5417
311.5324,34820.95
311.7148,34854.775
311.8973,34808.6667
312.0797,34787.875
312.2621,34754.85
312.4445,34715.525
312.6268,34658.925
312.8091,34646.0
312.9915,34572.525
313.1738,34539.25
313.356,34465.9
313.5383,34402.4083
313.7206,34396.425
313.9027,34326.2417
314.085,34292.0083
314.2672,34274.4583
314.4493,34268.4583
314.6314,34278.0833
314.8136,34281.5333
314.9957,34222.2417
315.1778,34145.15
315.3598,34128.2417
315.5419,34118.1583
315.724,34111.575
315.9059,34083.9083
316.088,34054.0083
316.2699,34055.6917
316.4519,34030.9333
316.6338,33979.4833
316.8157,33868.9833
316.9977,33835.7833
317.1795,33866.8
317.3614,33866.1667
317.5432,33866.4167
317.7251,33825.3833
317.9069,33737.95
318.0887,33697.6333
318.2704,33611.5917
318.4522,33606.0083
318.6339,33630.6833
318.8156,33694.6667
318.9973,33642.1917
319.179,33637.6
319.3607,33655.975
319.5423,33671.3
319.7239,33641.875
319.9055,33589.7333
320.0871,33567.3667
320.2687,33568.525
320.4502,33541.65
320.6317,33473.6417
320.8132,33469.7333
320.9947,33481.2667
321.1761,33488.0167
321.3576,33481.0667
321.5391,33455.7583
321.7205,33423.175
321.9019,33381.2083
322.0832,33316.1333
322.2646,33270.8583
322.4459,33242.1167
322.6272,33197.2417
322.8085,33160.525
322.9898,33146.5083
323.1711,33124.0333
323.3523,33112.7083
323.5335,33073.2083
323.7147,33120.975
323.8959,33203.1167
324.0771,33213.725
324.2582,33184.6417
324.4393,33175.5583
324.6204,33191.4417
324.8015,33180.0417
324.9826,33219.3833
325.1637,33268.0583
325.3447,33268.9333
325.5257,33280.4583
325.7067,33277.275
325.8877,33145.9333
326.0686,33031.7
326.2496,33025.725
326.4305,32964.2167
326.6114,32971.375
326.7922,32959.775
326.9731,32969.1583
327.1539,32945.2917
327.3347,32957.825
327.5155,32977.0083
327.6963,33036.3
327.8771,33041.125
328.0578,32967.9917
328.2385,32845.0667
328.4193,32819.2667
328.5999,32788.3333
328.7806,32736.675
328.9613,32773.5167
329.1419,32762.175
329.3225,32770.1167
329.5031,32720.5333
329.6837,32687.4333
329.8642,32628.4083
330.0447,32599.6417
330.2252,32526.5
330.4057,32480.1333
330.5862,32472.5833
330.7667,32513.125
330.9471,32520.1583
331.1275,32505.575
331.3079,32439.6417
331.4883,32406.5417
331.6687,32374.1083
331.849,32319.0667
332.0293,32260.8833
332.2096,32206.2
332.3899,32217.5417
332.5702,32255.2333
332.7504,32272.1167
332.9306,32288.1917
333.1108,32236.9083
333.291,32162.45
333.4712,32132.1667
333.6514,32151.925
333.8315,32136.05
334.0116,32114.8667
334.1917,32122.7833
334.3717,32138.3917
334.5518,32156.4167
334.7318,32105.1917
334.9119,32063.5083
335.0918,32090.1583
335.2718,32099.8583
335.4518,32104.5417
335.6317,32104.425
335.8116,32111.7667
335.9915,31998.9667
336.1714,31914.85
336.3513,31918.9167
336.5311,31937.2583
336.7109,31940.2833
336.8907,31888.2333
337.0705,31783.7583
337.2502,31689.2167
337.43,31673.2833
337.6097,31638.7083
337.7894,31596.2667
337.9691,31591.275
338.1488,31617.075
338.3284,31648.8333
338.508,31709.8333
338.6877,31720.675
338.8672,31704.725
339.0468,31623.525
339.2263,31565.1083
339.4059,31670.3167
339.5854,31727.35
339.7649,31654.8667
339.9443,31624.725
340.1238,31594.5
340.3032,31611.1
340.4826,31608.9083
340.662,31520.5083
340.8414,31466.8083
341.0207,31481.9667
341.2001,31504.575
341.3794,31492.0833
341.5587,31537.2333
341.738,31517.9167
341.9172,31512.1083
342.0965,31462.3917
342.2757,31333.6083
342.4549,31263.5
342.6341,31253.875
342.8132,31334.1833
342.9923,31476.5833
343.1715,31588.15
343.3506,31466.375
343.5296,31307.625
343.7087,31228.6333
343.8878,31160.125
344.0668,31125.7833
344.2458,31120.1167
344.4248,31067.075
344.6037,31058.2333
344.7827,31082.775
344.9616,31073.1083
345.1405,31092.525
345.3194,31082.0167
345.4982,31036.4417
345.6771,30989.4417
345.8559,30980.5917
346.0347,30943.275
346.2135,30944.0833
346.3923,30979.55
346.571,30898.825
346.7498,30874.7333
346.9285,30928.0333
347.1071,30862.55
347.2859,30804.4083
347.4645,30819.55
347.6431,30895.6
347.8217,31018.05
348.0003,30947.7917
348.1789,30819.6833
348.3574,30752.8
348.5359,30695.525
348.7145,30658.4417
348.893,30655.1583
349.0714,30637.125
349.2499,30581.0083
349.4283,30508.9417
349.6068,30422.1167
349.7852,30409.0167
349.9635,30454.35
350.1419,30452.6833
350.3202,30426.2333
350.4985,30348.3333
350.6768,30297.9417
350.8551,30270.5
351.0334,30234.4583
351.2116,30195.85
351.3898,30186.025
351.568,30169.7417
351.7462,30202.2333
351.9243,30170.125
352.1025,30110.85
352.2806,30057.575
352.4587,30046.8
352.6368,30012.2917
352.8148,29956.925
352.9929,29915.7417
353.1709,29940.475
353.3489,29940.375
353.5268,29892.6083
353.7048,29855.95
353.8828,29845.25
354.0607,29778.8333
354.2386,29778.5333
354.4165,29767.1167
354.5943,29733.3583
354.7722,29722.425
354.95,29789.95
355.1278,29764.7417
355.3056,29671.5833
355.4833,29558.6333
355.6611,29480.0917
355.8388,29411.7917
356.0165,29392.1417
356.1942,29446.2083
356.3719,29466.3917
356.5495,29416.0167
356.7271,29416.45
356.9047,29355.6583
357.0823,29360.425
357.2599,29403.3583
357.4374,29355.0083
357.6149,29282.9083
357.7924,29199.6583
357.9699,29164.0333
358.1474,29085.5417
358.3248,29031.4667
358.5023,28979.3833
358.6797,28925.8
358.8571,28939.4083
359.0344,28915.025
359.2118,28867.6667
359.3891,28830.65
359.5664,28806.1417
359.7437,28792.1083
359.9209,28744.3417
360.0982,28647.9917
360.2754,28577.6083
360.4526,28616.5833
360.6298,28621.4
360.807,28594.0417
360.9841,28551.675
361.1613,28558.3917
361.3383,28604.95
361.5154,28645.9
361.6925,28578.45
361.8695,28524.9083
362.0466,28474.0333
362.2236,28457.9917
362.4005,28453.9083
362.5775,28352.1
362.7545,28271.575
362.9314,28243.05
363.1083,28248.85
363.2852,28322.3
363.462,28230.3
363.6389,28252.4
363.8157,28183.3833
363.9925,28169.3167
364.1693,28088.5083
364.346,28007.15
364.5228,28050.0417
364.6996,28074.2167
364.8762,28141.5083
365.0529,28125.175
365.2296,28149.3333
365.4062,28146.7583
365.5829,28080.975
365.7595,28116.4083
365.9361,28111.3
366.1126,28156.75
366.2892,28557.1917
366.4657,29056.4
366.6422,29085.175
366.8186,29163.05
366.9951,29136.6083
367.1716,28867.8083
367.348,29027.8667
367.5244,29050.1667
367.7008,29056.9583
367.8772,28666.1583
368.0535,28558.7
368.2298,29114.0167
368.4061,29095.7917
368.5824,28986.85
368.7586,29246.3167
368.9349,28951.8667
369.1111,28506.2667
369.2873,28292.1583
369.4635,28464.7667
369.6396,28262.9583
369.8158,28168.1917
369.9919,28292.025
370.168,28476.5083
370.3441,28289.8167
370.5202,28016.2667
370.6962,27839.9667
370.8722,27804.2167
371.0482,27852.8417
371.2242,28098.9833
371.4002,28391.3083
371.5761,28239.9583
371.752,28142.1083
371.9279,28180.0333
372.1038,28142.0583
372.2796,28014.8333
372.4555,28115.2917
372.6313,28020.2333
372.8071,27894.175
372.9829,27885.4667
373.1586,28031.9417
373.3344,27904.55
373.5101,27813.5833
373.6858,27789.2667
373.8615,27772.125
374.0371,28030.625
374.2127,28261.825
374.3884,28017.5917
374.564,27892.7333
374.7395,27885.6833
374.9151,28072.4333
375.0906,28650.0
375.2661,28615.3333
375.4416,28545.2083
375.6171,28833.1083
375.7925,28967.1167
375.968,28882.175
376.1434,28485.775
376.3188,28412.1417
376.4941,28531.925
376.6695,28636.9
376.8448,28792.8583
377.0201,28710.1917
377.1954,28809.775
377.3707,28975.0667
377.5459,29165.2333
377.7212,29880.8583
377.8964,30761.4083
378.0715,30306.7833
378.2467,30047.8167
378.4218,30029.65
378.597,29355.8667
378.7721,29515.3833
378.9472,29605.0
379.1222,30093.6333
379.2973,30925.85
379.4723,31527.975
379.6473,31668.5083
379.8223,30708.1167
379.9972,30132.775
380.1722,29849.6917
380.3471,29888.6
380.522,29655.9333
380.6969,29973.8583
380.8717,30256.1083
381.0466,29685.3667
381.2214,29686.05
381.3962,29449.225
381.571,29236.3
381.7457,29313.175
381.9204,29514.6833
382.0952,29389.9333
382.2699,30439.875
382.4445,30715.9
382.6192,31402.9583
382.7938,32315.7417
382.9685,32097.1667
383.1431,30855.55
383.3176,29959.7167
383.4922,29813.7583
383.6667,29910.25
383.8412,29586.825
384.0157,29583.6417
384.1902,29968.1667
384.3646,30083.6583
384.5391,30104.025
384.7134,30461.575
384.8878,31298.525
385.0622,31631.625
385.2365,30540.3583
385.4109,29984.4167
385.5852,29955.8333
385.7594,30403.95
385.9337,30831.5417
386.1079,31467.7333
386.2822,32423.2083
386.4564,31579.6917
386.6306,31134.775
386.8047,31872.4
386.9789,31871.175
387.153,32879.95
387.3271,33215.35
387.5012,33279.925
387.6752,34341.4917
387.8492,34702.65
388.0233,33438.65
388.1972,33264.8833
388.3712,33227.5417
388.5452,33291.325
388.7191,34019.8917
388.893,35130.625
389.0669,33469.3667
389.2408,31533.2833
389.4146,30550.0
389.5884,29846.2833
389.7623,29839.2
389.9361,29828.4583
390.1098,30111.1333
390.2835,30163.7
390.4573,29976.5333
390.631,30192.45
390.8047,30794.05
390.9784,30676.1167
391.152,30571.0667
391.3256,30889.9167
391.4992,30645.825
391.6728,30497.1667
391.8464,31345.1417
392.0199,31684.075
392.1934,31331.0417
392.3669,32286.0167
392.5403,32309.5833
392.7138,33115.9833
392.8873,33622.9
393.0607,34211.6667
393.2341,34456.3333
393.4074,33686.325
393.5808,32264.65
393.7542,32409.975
393.9274,32092.5333
394.1007,32135.45
394.274,32970.85
394.4472,32817.0167
394.6205,34177.4417
394.7937,35280.275
394.9668,35027.3333
395.14,33551.2667
395.3131,32082.3583
395.4863,31604.825
395.6594,31587.3667
395.8325,31187.35
396.0055,31472.0083
396.1786,31561.05
396.3516,31613.1
396.5246,31183.4167
396.6975,30704.9
396.8705,31826.1833
397.0434,31852.5417
397.2163,31035.5167
397.3892,31398.45
397.5621,32035.1917
397.735,32807.4583
397.9077,33840.8917
398.0806,32996.3167
398.2534,33546.4
398.4261,33537.2667
398.5989,34827.8417
398.7716,34982.5083
398.9443,34774.6
399.117,34324.775
399.2896,33980.0417
399.4623,33488.7667
399.6349,33437.3667
399.8075,32696.175
399.9801,32284.8667
400.1526,31855.5167
400.3252,30681.15
400.4977,30425.3583
400.6702,30264.5333
400.8427,30308.9833
401.0151,30611.3167
401.1875,30304.825
401.36,30594.8167
401.5323,30165.7333
401.7047,29793.45
401.877,29803.775
402.0494,29971.2833
402.2216,30772.0583
402.394,30777.7833
402.5662,30644.0083
402.7385,30745.9833
402.9107,30511.6667
403.0829,30450.05
403.2551,30114.55
403.4272,30131.775
403.5994,30303.6167
403.7715,31068.775
403.9436,30966.275
404.1156,31218.9917
