Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-28 11:15:08.147468
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2129.7667
218.2508,2181.9417
218.442,2229.2833
218.6332,2286.5167
218.8244,2334.8333
219.0156,2391.0583
219.2067,2449.6667
219.3979,2509.25
219.589,2570.6417
219.7801,2635.475
219.9712,2700.45
220.1623,2769.7667
220.3533,2842.0833
220.5444,2912.1417
220.7354,2989.1167
220.9264,3065.075
221.1174,3148.2083
221.3083,3231.3667
221.4993,3311.45
221.6902,3396.3
221.8812,3483.5333
222.0721,3580.7417
222.263,3674.3833
222.4538,3772.3167
222.6447,3872.7333
222.8355,3974.5417
223.0264,4073.625
223.2172,4182.4583
223.408,4292.2667
223.5987,4405.9833
223.7895,4518.2
223.9802,4637.5
224.1709,4756.5083
224.3616,4883.3667
224.5524,5005.375
224.743,5133.1833
224.9337,5258.7583
225.1243,5401.575
225.315,5534.925
225.5056,5669.0833
225.6962,5810.4667
225.8867,5955.6667
226.0773,6104.2917
226.2678,6247.575
226.4584,6402.35
226.6489,6557.0417
226.8394,6703.125
227.0298,6861.5667
227.2203,7027.6667
227.4108,7204.475
227.6012,7370.2833
227.7916,7533.5417
227.982,7710.2417
228.1723,7877.8667
228.3627,8056.8833
228.5531,8230.7083
228.7434,8407.7333
228.9337,8592.95
229.124,8783.1
229.3143,8978.5583
229.5045,9185.8833
229.6948,9384.7833
229.885,9594.8333
230.0752,9806.2
230.2654,10017.5083
230.4556,10231.0167
230.6457,10437.9083
230.8358,10644.9833
231.026,10854.0583
231.2161,11063.4167
231.4062,11279.9667
231.5963,11491.725
231.7863,11712.8583
231.9764,11947.1667
232.1664,12180.35
232.3564,12419.8417
232.5464,12653.8
232.7364,12895.6083
232.9263,13122.2417
233.1163,13367.8
233.3062,13617.575
233.4961,13883.05
233.686,14122.2833
233.8758,14346.65
234.0657,14571.9417
234.2555,14823.025
234.4454,15066.525
234.6352,15313.6333
234.825,15560.5667
235.0147,15788.5
235.2045,16035.8167
235.3942,16278.4417
235.5839,16522.7917
235.7737,16758.5917
235.9633,16993.3667
236.153,17252.8667
236.3427,17509.2417
236.5323,17751.4917
236.7219,17974.925
236.9115,18189.6
237.1011,18402.5917
237.2907,18647.2583
237.4803,18889.325
237.6698,19113.9167
237.8593,19353.5667
238.0488,19584.0
238.2383,19819.6417
238.4278,20042.4667
238.6172,20290.6083
238.8066,20523.1083
238.9961,20757.825
239.1855,21002.4
239.3748,21220.0417
239.5642,21438.8083
239.7536,21663.5917
239.9429,21884.975
240.1322,22075.2583
240.3215,22290.85
240.5108,22500.8833
240.7001,22719.2833
240.8893,22920.45
241.0786,23125.3417
241.2677,23325.9833
241.457,23544.7083
241.6461,23708.0667
241.8353,23880.4583
242.0244,24058.4417
242.2136,24228.0
242.4027,24412.5333
242.5918,24587.8083
242.7809,24717.6833
242.9699,24794.15
243.159,24936.7667
243.348,25156.075
243.537,25382.5833
243.726,25551.55
243.915,25698.8083
244.1039,25819.8833
244.2929,25864.325
244.4818,25969.5917
244.6707,26153.1417
244.8596,26371.1
245.0485,26562.0583
245.2373,26740.875
245.4262,26901.3667
245.615,27061.5083
245.8038,27167.475
245.9926,27330.65
246.1814,27406.45
246.3701,27377.1917
246.5589,27457.4167
246.7476,27643.8167
246.9363,27838.9917
247.1249,27997.9083
247.3136,28159.45
247.5023,28313.4417
247.6909,28463.1833
247.8795,28611.225
248.0681,28736.2917
248.2567,28881.7667
248.4453,29000.05
248.6338,29095.2917
248.8224,29048.0583
249.0109,29027.5083
249.1994,29176.6667
249.3878,29355.8583
249.5763,29524.3333
249.7648,29658.6833
249.9532,29787.1167
250.1416,29941.4333
250.33,30109.7167
250.5183,30237.875
250.7067,30339.875
250.8951,30425.9917
251.0834,30534.3167
251.2717,30623.4083
251.46,30696.2667
251.6483,30762.55
251.8365,30749.6417
252.0247,30734.6917
252.213,30873.3833
252.4012,30993.2167
252.5894,31150.7167
252.7775,31251.0583
252.9657,31336.0167
253.1538,31472.1833
253.3419,31568.0583
253.53,31614.9083
253.7181,31703.025
253.9062,31771.7833
254.0942,31850.8667
254.2823,31906.3583
254.4703,31971.5
254.6583,32041.8583
254.8463,32104.0917
255.0342,32129.4083
255.2222,32149.25
255.4101,32122.6417
255.598,32135.875
255.7859,32234.8083
255.9738,32362.4667
256.1616,32482.4667
256.3495,32616.4
256.5373,32712.5
256.7251,32849.9333
256.9129,32938.8833
257.1006,33018.9
257.2884,33114.2667
257.4761,33225.1667
257.6638,33284.475
257.8515,33323.175
258.0392,33381.375
258.2269,33424.9833
258.4146,33463.1833
258.6022,33521.6333
258.7898,33538.125
258.9774,33572.3167
259.165,33626.525
259.3525,33678.4417
259.5401,33720.15
259.7276,33802.0833
259.9151,33875.4417
260.1026,33927.4583
260.2901,33993.8
260.4776,34078.7333
260.665,34195.3917
260.8524,34304.7083
261.0398,34411.8083
261.2272,34461.575
261.4146,34491.5833
261.6019,34544.3333
261.7893,34601.775
261.9766,34647.1333
262.1639,34720.1417
262.3512,34725.2917
262.5384,34747.3333
262.7257,34763.4
262.9129,34807.525
263.1001,34832.7667
263.2873,34907.5833
263.4745,34950.2083
263.6617,34894.0083
263.8488,34948.4083
264.0359,35005.7583
264.2231,35030.2167
264.4101,35078.475
264.5972,35129.4083
264.7842,35173.975
264.9713,35205.2917
265.1583,35217.5667
265.3453,35252.1083
265.5323,35307.4417
265.7193,35358.175
265.9062,35428.275
266.0931,35458.5667
266.2801,35474.6833
266.4669,35531.4833
266.6538,35581.35
266.8407,35644.8
267.0276,35640.4417
267.2143,35639.0333
267.4012,35677.975
267.588,35640.4
267.7747,35670.625
267.9615,35698.625
268.1482,35715.3667
268.3349,35743.3
268.5217,35754.25
268.7083,35745.125
268.895,35753.55
269.0817,35804.1167
269.2682,35820.1167
269.4549,35790.85
269.6415,35738.4583
269.8281,35737.4833
270.0146,35788.4083
270.2012,35824.9833
270.3877,35862.4333
270.5742,35885.3667
270.7607,35895.2167
270.9472,35898.7917
271.1336,35908.2833
271.32,35901.1917
271.5065,35885.5833
271.6929,35901.6083
271.8792,35955.8417
272.0656,35969.675
272.252,35996.2833
272.4383,36025.575
272.6246,36034.9917
272.8109,36037.6083
272.9972,36115.05
273.1835,36156.6
273.3697,36210.475
273.5559,36230.2417
273.7421,36252.85
273.9283,36264.1083
274.1145,36277.8417
274.3007,36306.5083
274.4868,36335.5667
274.6729,36406.85
274.859,36435.5417
275.0451,36457.4417
275.2311,36398.5167
275.4172,36434.375
275.6032,36483.6333
275.7892,36547.6667
275.9752,36570.6083
276.1612,36615.5333
276.3472,36600.8667
276.5331,36614.6833
276.719,36639.3333
276.9049,36659.9583
277.0908,36648.0583
277.2767,36663.4083
277.4625,36697.975
277.6484,36701.725
277.8342,36690.15
278.02,36706.3667
278.2057,36757.475
278.3915,36810.425
278.5772,36848.6917
278.763,36817.8667
278.9487,36883.025
279.1343,36930.0417
279.32,36938.8917
279.5057,36917.625
279.6913,36839.8833
279.877,36849.6583
280.0625,36864.7
280.2481,36836.95
280.4337,36807.075
280.6192,36878.3417
280.8048,36928.9167
280.9903,36920.2333
281.1758,36892.4833
281.3612,36870.3083
281.5467,36863.0167
281.7321,36921.6167
281.9175,36954.7417
282.1029,36956.4583
282.2884,36972.8167
282.4737,36939.4583
282.6591,36904.7083
282.8444,36922.8333
283.0297,36919.2583
283.215,36943.5083
283.4002,36964.3333
283.5855,36929.0167
283.7707,36842.4
283.956,36832.55
284.1412,36832.1917
284.3264,36859.7667
284.5115,36932.1
284.6967,36963.95
284.8818,36935.1083
285.0669,36896.5917
285.252,36905.9
285.4371,36920.7833
285.6222,36889.575
285.8072,36872.5583
285.9922,36864.1917
286.1772,36896.45
286.3622,36933.4083
286.5472,36908.2
286.7321,36868.1583
286.9171,36922.0833
287.102,36941.1
287.2869,36986.2833
287.4717,37052.2
287.6566,37069.8333
287.8415,37075.1
288.0263,37061.7417
288.2111,37016.9333
288.3959,36949.2083
288.5806,36967.75
288.7654,36996.675
288.9501,37093.65
289.1348,37127.2583
289.3195,37140.2583
289.5042,37168.6833
289.6889,37216.3083
289.8735,37159.6083
290.0581,37146.1417
290.2428,37089.7667
290.4273,37105.225
290.6119,37156.025
290.7965,37158.7833
290.981,37173.9
291.1655,37179.3167
291.35,37089.5417
291.5345,37038.1333
291.719,37062.675
291.9034,37087.6583
292.0878,37162.0417
292.2722,37159.8417
292.4566,37131.65
292.641,37162.5
292.8253,37165.4167
293.0096,37144.9667
293.194,37174.9167
293.3783,37183.4333
293.5626,37215.4417
293.7468,37233.5417
293.9311,37248.5083
294.1153,37186.4333
294.2995,37080.05
294.4837,37037.2667
294.6678,36976.7167
294.852,36959.7917
295.0361,36989.675
295.2202,37019.7333
295.4043,37042.6417
295.5884,37025.1417
295.7725,37022.525
295.9565,37014.2417
296.1405,36952.4
296.3246,36929.2667
296.5085,36988.975
296.6925,37062.15
296.8764,37056.1833
297.0603,37020.3667
297.2443,37018.8083
297.4282,36977.1167
297.612,36929.375
297.7959,36890.6167
297.9797,36881.2417
298.1635,36837.0083
298.3474,36904.2333
298.5311,36963.1167
298.7149,36906.85
298.8987,36836.4417
299.0823,36800.3417
299.2661,36744.3083
299.4498,36643.1083
299.6334,36645.3417
299.8171,36659.8583
300.0007,36643.6167
300.1843,36641.3833
300.368,36628.575
300.5515,36605.4583
300.7351,36576.3833
300.9186,36557.3
301.1021,36511.7333
301.2857,36505.675
301.4691,36505.4583
301.6526,36525.55
301.8361,36474.7083
302.0195,36436.7417
302.2029,36429.1667
302.3863,36423.4333
302.5697,36383.575
302.753,36405.9333
302.9364,36429.0583
303.1197,36475.45
303.303,36455.8667
303.4863,36408.9583
303.6696,36303.925
303.8528,36223.4833
304.036,36204.3167
304.2192,36223.6
304.4024,36208.175
304.5856,36152.5667
304.7688,36142.6333
304.9519,36135.9833
305.135,36104.3167
305.3181,36074.2417
305.5012,36057.1667
305.6842,36057.3583
305.8673,36036.05
306.0504,35986.3833
306.2333,35902.4083
306.4163,35889.9417
306.5993,35847.8833
306.7822,35841.9333
306.9652,35840.0417
307.1481,35790.0583
307.331,35755.45
307.5139,35717.375
307.6967,35664.2583
307.8796,35632.7
308.0624,35595.4667
308.2452,35547.525
308.428,35512.3667
308.6107,35510.825
308.7935,35478.6
308.9762,35445.6667
309.1589,35416.6333
309.3416,35387.9583
309.5243,35355.4667
309.7069,35322.2917
309.8896,35275.5833
310.0721,35230.9
310.2548,35229.4333
310.4373,35218.9833
310.6199,35238.225
310.8024,35187.625
310.985,35184.7333
311.1674,35116.2417
311.3499,35033.1667
311.5324,35040.2333
311.7148,35061.3833
311.8973,35018.9
312.0797,35005.475
312.2621,34988.575
312.4445,34958.8417
312.6268,34908.3833
312.8091,34901.8583
312.9915,34826.8417
313.1738,34798.9667
313.356,34720.7083
313.5383,34667.0667
313.7206,34666.4667
313.9027,34608.925
314.085,34591.8833
314.2672,34552.8667
314.4493,34526.9333
314.6314,34548.1333
314.8136,34571.65
314.9957,34515.025
315.1778,34442.9833
315.3598,34410.1583
315.5419,34382.0667
315.724,34351.7417
315.9059,34319.9583
316.088,34298.2417
316.2699,34319.9833
316.4519,34324.2167
316.6338,34281.7083
316.8157,34186.8083
316.9977,34174.3083
317.1795,34209.1583
317.3614,34226.45
317.5432,34214.175
317.7251,34160.1
317.9069,34052.1167
318.0887,34002.0083
318.2704,33933.4083
318.4522,33956.95
318.6339,34002.825
318.8156,34096.775
318.9973,34033.1917
319.179,33985.425
319.3607,33999.0917
319.5423,34017.8167
319.7239,34021.0417
319.9055,33971.0917
320.0871,33956.9583
320.2687,33969.7333
320.4502,33973.275
320.6317,33917.3417
320.8132,33902.625
320.9947,33886.0333
321.1761,33864.875
321.3576,33854.5667
321.5391,33847.1
321.7205,33836.9
321.9019,33806.9833
322.0832,33739.5417
322.2646,33682.55
322.4459,33644.4083
322.6272,33571.4583
322.8085,33527.9833
322.9898,33535.35
323.1711,33542.5583
323.3523,33541.9083
323.5335,33496.9917
323.7147,33567.0917
323.8959,33665.0833
324.0771,33706.0417
324.2582,33676.9
324.4393,33678.5667
324.6204,33685.6583
324.8015,33641.8417
324.9826,33680.1583
325.1637,33746.5
325.3447,33774.325
325.5257,33839.325
325.7067,33855.7083
325.8877,33760.0417
326.0686,33648.6417
326.2496,33656.2667
326.4305,33579.7667
326.6114,33610.7083
326.7922,33606.2667
326.9731,33582.1083
327.1539,33536.4583
327.3347,33563.25
327.5155,33578.85
327.6963,33619.4833
327.8771,33613.475
328.0578,33544.5833
328.2385,33430.95
328.4193,33412.075
328.5999,33355.1667
328.7806,33339.1167
328.9613,33422.8083
329.1419,33429.975
329.3225,33480.325
329.5031,33439.25
329.6837,33405.1833
329.8642,33362.25
330.0447,33340.9417
330.2252,33213.15
330.4057,33124.25
330.5862,33073.0167
330.7667,33140.4917
330.9471,33158.1583
331.1275,33167.825
331.3079,33101.075
331.4883,33061.0
331.6687,33068.35
331.849,33009.225
332.0293,32929.1667
332.2096,32847.1583
332.3899,32879.3333
332.5702,32929.4083
332.7504,32925.5833
332.9306,32932.6667
333.1108,32912.0917
333.291,32825.4167
333.4712,32751.8
333.6514,32755.0833
333.8315,32759.9417
334.0116,32751.05
334.1917,32775.9833
334.3717,32836.0833
334.5518,32864.5
334.7318,32785.4667
334.9119,32705.0583
335.0918,32787.0833
335.2718,32817.3667
335.4518,32841.3
335.6317,32835.4583
335.8116,32740.425
335.9915,32524.9
336.1714,32465.0583
336.3513,32556.1167
336.5311,32586.8333
336.7109,32546.9917
336.8907,32449.3583
337.0705,32330.15
337.2502,32240.5
337.43,32305.7
337.6097,32330.25
337.7894,32268.1917
337.9691,32194.8333
338.1488,32258.4917
338.3284,32300.1083
338.508,32409.7083
338.6877,32411.5167
338.8672,32417.8
339.0468,32304.3667
339.2263,32202.275
339.4059,32332.6167
339.5854,32419.8
339.7649,32407.8583
339.9443,32418.9833
340.1238,32372.0167
340.3032,32355.725
340.4826,32334.6
340.662,32226.325
340.8414,32161.8833
341.0207,32204.5
341.2001,32197.05
341.3794,32133.7
341.5587,32201.8333
341.738,32230.625
341.9172,32291.125
342.0965,32216.9
342.2757,32048.3083
342.4549,31984.075
342.6341,31970.5583
342.8132,32095.6667
342.9923,32266.4167
343.1715,32316.475
343.3506,32181.6167
343.5296,32061.4667
343.7087,31931.975
343.8878,31786.1333
344.0668,31656.3833
344.2458,31645.2583
344.4248,31631.35
344.6037,31666.9
344.7827,31748.1083
344.9616,31800.9167
345.1405,31795.775
345.3194,31806.7667
345.4982,31787.175
345.6771,31705.1417
345.8559,31651.6
346.0347,31577.325
346.2135,31616.425
346.3923,31685.6583
346.571,31595.5833
346.7498,31621.4333
346.9285,31701.4083
347.1071,31613.9
347.2859,31495.4333
347.4645,31460.4667
347.6431,31535.15
347.8217,31723.625
348.0003,31650.525
348.1789,31533.075
348.3574,31449.425
348.5359,31419.7833
348.7145,31394.1333
348.893,31313.375
349.0714,31276.9333
349.2499,31225.575
349.4283,31184.7667
349.6068,31066.5167
349.7852,31104.05
349.9635,31224.2083
350.1419,31250.1417
350.3202,31272.1417
350.4985,31155.775
350.6768,31107.3
350.8551,31051.5667
351.0334,30973.9583
351.2116,30907.825
351.3898,30859.2
351.568,30920.8083
351.7462,31004.95
351.9243,30951.9417
352.1025,30843.1333
352.2806,30741.5417
352.4587,30670.0833
352.6368,30650.45
352.8148,30678.6333
352.9929,30680.4167
353.1709,30694.775
353.3489,30747.05
353.5268,30707.8667
353.7048,30660.3083
353.8828,30697.3417
354.0607,30591.575
354.2386,30605.4917
354.4165,30624.3167
354.5943,30581.2
354.7722,30564.85
354.95,30643.0
355.1278,30598.8167
355.3056,30442.2833
355.4833,30336.9167
355.6611,30265.75
355.8388,30181.3083
356.0165,30190.2417
356.1942,30268.7417
356.3719,30216.7
356.5495,30077.1167
356.7271,30086.7583
356.9047,29937.4833
357.0823,29964.3
357.2599,30062.45
357.4374,30036.5
357.6149,29998.2417
357.7924,29879.125
357.9699,29752.2417
358.1474,29617.8667
358.3248,29584.7333
358.5023,29484.125
358.6797,29462.6167
358.8571,29541.9833
359.0344,29613.2333
359.2118,29607.9417
359.3891,29606.2583
359.5664,29638.2583
359.7437,29636.6333
359.9209,29610.325
360.0982,29481.6833
360.2754,29337.75
360.4526,29340.475
360.6298,29326.075
360.807,29217.0417
360.9841,29198.4667
361.1613,29257.35
361.3383,29313.2833
361.5154,29410.9
361.6925,29256.1583
361.8695,29131.0
362.0466,29135.75
362.2236,29205.0833
362.4005,29224.175
362.5775,29235.9833
362.7545,29186.0167
362.9314,29067.4083
363.1083,28955.4917
363.2852,29030.675
363.462,28952.0083
363.6389,29018.9833
363.8157,29018.85
363.9925,29040.9667
364.1693,28932.8417
364.346,28810.55
364.5228,28819.375
364.6996,28801.1417
364.8762,28880.2417
365.0529,28911.6667
365.2296,29013.8417
365.4062,29040.8917
365.5829,29006.5583
365.7595,29091.825
365.9361,29084.5583
366.1126,29153.2417
366.2892,29531.2
366.4657,29982.65
366.6422,29987.3167
366.8186,30068.3167
366.9951,30017.1167
367.1716,29827.7333
367.348,30005.925
367.5244,30006.975
367.7008,29929.1917
367.8772,29484.9833
368.0535,29464.1667
368.2298,30016.375
368.4061,29921.3917
368.5824,29841.975
368.7586,30077.1333
368.9349,29797.5917
369.1111,29466.1667
369.2873,29291.4917
369.4635,29430.7417
369.6396,29224.075
369.8158,29200.0833
369.9919,29372.525
370.168,29488.3917
370.3441,29188.8583
370.5202,28831.3667
370.6962,28661.9333
370.8722,28623.8083
371.0482,28768.8583
371.2242,29124.6667
371.4002,29447.725
371.5761,29280.9417
371.752,29137.3083
371.9279,28986.15
372.1038,28832.7
372.2796,28819.4667
372.4555,29009.8167
372.6313,28898.65
372.8071,28817.45
372.9829,28835.1917
373.1586,28889.6917
373.3344,28583.4917
373.5101,28427.825
373.6858,28427.3083
373.8615,28565.8917
374.0371,28950.7667
374.2127,29085.3667
374.3884,28791.425
374.564,28621.3833
374.7395,28563.8
374.9151,28745.9
375.0906,29430.8833
375.2661,29473.7167
375.4416,29591.875
375.6171,29872.7917
375.7925,29836.075
375.968,29724.85
376.1434,29398.4583
376.3188,29321.175
376.4941,29498.2
376.6695,29534.925
376.8448,29729.5583
377.0201,29649.85
377.1954,29864.4583
377.3707,30073.4833
377.5459,30292.0917
377.7212,31084.3333
377.8964,31889.3083
378.0715,31425.7
378.2467,31334.7917
378.4218,31234.4667
378.597,30503.0
378.7721,30569.4917
378.9472,30645.2083
379.1222,31143.9167
379.2973,31922.9917
379.4723,32462.85
379.6473,32468.8417
379.8223,31511.5667
379.9972,31103.225
380.1722,30955.5
380.3471,30997.3667
380.522,30777.2667
380.6969,31125.6
380.8717,31331.8333
381.0466,30842.6
381.2214,30786.9833
381.3962,30440.0333
381.571,30150.175
381.7457,30327.2083
381.9204,30346.3917
382.0952,30275.65
382.2699,31365.45
382.4445,31485.6417
382.6192,32144.2083
382.7938,33067.0833
382.9685,32718.2167
383.1431,31517.0167
383.3176,30722.875
383.4922,30635.6833
383.6667,30640.1917
383.8412,30279.1917
384.0157,30349.6667
384.1902,30887.275
384.3646,31035.7083
384.5391,31155.925
384.7134,31600.5
384.8878,32393.1167
385.0622,32569.8083
385.2365,31554.7417
385.4109,31078.5417
385.5852,31027.85
385.7594,31389.4083
385.9337,31667.7333
386.1079,32428.5083
386.2822,33468.6417
386.4564,32554.375
386.6306,32324.2
386.8047,33039.2917
386.9789,32862.9083
387.153,33862.1583
387.3271,34076.8167
387.5012,34500.5917
387.6752,35476.175
387.8492,35615.875
388.0233,34402.5167
388.1972,34367.2083
388.3712,34350.5
388.5452,34333.8
388.7191,35105.9917
388.893,36016.4083
389.0669,34422.45
389.2408,32746.2833
389.4146,31899.3
389.5884,31208.35
389.7623,31191.2
389.9361,31143.8833
390.1098,31445.4667
390.2835,31419.0417
390.4573,31206.5333
390.631,31493.7667
390.8047,32148.9667
390.9784,32029.6
391.152,32075.6833
391.3256,32422.0833
391.4992,32091.9833
391.6728,32019.6417
391.8464,32835.4833
392.0199,32901.9333
392.1934,32650.8833
392.3669,33589.6333
392.5403,33591.2167
392.7138,34213.3333
392.8873,34617.2083
393.0607,34960.3917
393.2341,35106.2
393.4074,34115.475
393.5808,32963.5
393.7542,33294.55
393.9274,32984.8
394.1007,33318.8833
394.274,33969.325
394.4472,34070.875
394.6205,35538.4667
394.7937,36618.3083
394.9668,36284.3
395.14,34951.8333
395.3131,33603.5833
395.4863,33291.675
395.6594,33051.475
395.8325,32709.8583
396.0055,32861.5667
396.1786,32820.2
396.3516,32661.6333
396.5246,32141.7667
396.6975,31508.6417
396.8705,32619.35
397.0434,32400.275
397.2163,31893.95
397.3892,32487.2
397.5621,33305.2083
397.735,34215.1
397.9077,35298.8167
398.0806,34605.6417
398.2534,35292.9083
398.4261,35279.6583
398.5989,36570.05
398.7716,36637.5417
398.9443,36556.2583
399.117,36191.15
399.2896,35893.15
399.4623,35443.9
399.6349,35275.0333
399.8075,34493.9917
399.9801,34229.0083
400.1526,33744.275
400.3252,32682.8583
400.4977,32294.5333
400.6702,32089.675
400.8427,32257.8
401.0151,32491.9333
401.1875,32300.7083
401.36,32596.6833
401.5323,32160.675
401.7047,31790.075
401.877,31855.9583
402.0494,32096.0083
402.2216,32834.825
402.394,32765.875
402.5662,32719.2417
402.7385,32843.075
402.9107,32607.6583
403.0829,32364.95
403.2551,31960.75
403.4272,32021.7333
403.5994,32288.8667
403.7715,33146.225
403.9436,33046.3833
404.1156,33305.7667
