Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-28 14:03:19.422274
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.8083
218.2508,2219.875
218.442,2268.1083
218.6332,2324.6333
218.8244,2378.9583
219.0156,2434.075
219.2067,2492.7333
219.3979,2555.7917
219.589,2617.9333
219.7801,2684.0917
219.9712,2750.6417
220.1623,2818.1
220.3533,2891.1583
220.5444,2966.525
220.7354,3043.525
220.9264,3119.9083
221.1174,3206.0
221.3083,3290.4083
221.4993,3371.8083
221.6902,3456.8917
221.8812,3549.125
222.0721,3643.7417
222.263,3739.8083
222.4538,3840.35
222.6447,3941.8167
222.8355,4050.1333
223.0264,4148.6
223.2172,4256.0583
223.408,4368.4333
223.5987,4483.8417
223.7895,4596.7417
223.9802,4721.0083
224.1709,4837.8917
224.3616,4967.7
224.5524,5093.9167
224.743,5227.8583
224.9337,5353.5
225.1243,5497.6667
225.315,5631.2167
225.5056,5767.4667
225.6962,5911.5667
225.8867,6057.5417
226.0773,6205.975
226.2678,6352.025
226.4584,6505.0833
226.6489,6662.2667
226.8394,6811.675
227.0298,6970.6333
227.2203,7138.325
227.4108,7318.075
227.6012,7489.9917
227.7916,7653.0333
227.982,7827.3417
228.1723,7997.3417
228.3627,8179.9417
228.5531,8356.6083
228.7434,8535.3167
228.9337,8722.4667
229.124,8913.3333
229.3143,9107.2583
229.5045,9313.1417
229.6948,9521.3417
229.885,9730.1417
230.0752,9948.125
230.2654,10157.7667
230.4556,10372.5
230.6457,10580.55
230.8358,10791.375
231.026,11003.8667
231.2161,11210.6583
231.4062,11426.5833
231.5963,11642.7833
231.7863,11862.1417
231.9764,12094.5667
232.1664,12334.625
232.3564,12575.3417
232.5464,12805.9583
232.7364,13052.2667
232.9263,13273.6417
233.1163,13525.125
233.3062,13776.9083
233.4961,14040.7083
233.686,14282.1583
233.8758,14508.4
234.0657,14737.375
234.2555,14990.55
234.4454,15239.2417
234.6352,15490.4333
234.825,15729.5167
235.0147,15967.925
235.2045,16206.9917
235.3942,16445.9
235.5839,16687.2917
235.7737,16925.0
235.9633,17158.3583
236.153,17418.0417
236.3427,17671.7917
236.5323,17915.7667
236.7219,18147.0
236.9115,18350.7
237.1011,18571.8583
237.2907,18811.3
237.4803,19060.6083
237.6698,19287.4917
237.8593,19527.3833
238.0488,19757.975
238.2383,19983.9833
238.4278,20209.4833
238.6172,20462.9
238.8066,20694.775
238.9961,20921.9
239.1855,21159.575
239.3748,21383.8833
239.5642,21595.5833
239.7536,21822.25
239.9429,22042.8333
240.1322,22234.6583
240.3215,22447.075
240.5108,22661.8
240.7001,22884.5833
240.8893,23084.2833
241.0786,23284.5417
241.2677,23472.5917
241.457,23702.8417
241.6461,23855.9917
241.8353,24025.4917
242.0244,24203.8917
242.2136,24371.1917
242.4027,24555.4667
242.5918,24728.025
242.7809,24861.6333
242.9699,24946.325
243.159,25075.95
243.348,25301.5833
243.537,25527.2333
243.726,25696.125
243.915,25838.7167
244.1039,25962.2167
244.2929,26004.4333
244.4818,26095.75
244.6707,26289.825
244.8596,26504.5917
245.0485,26698.4167
245.2373,26875.1583
245.4262,27035.1833
245.615,27190.2667
245.8038,27303.275
245.9926,27455.75
246.1814,27535.8083
246.3701,27512.9
246.5589,27591.6667
246.7476,27761.4583
246.9363,27974.3833
247.1249,28122.3583
247.3136,28282.55
247.5023,28433.7333
247.6909,28584.1917
247.8795,28726.3417
248.0681,28859.55
248.2567,29002.8333
248.4453,29115.3833
248.6338,29220.5583
248.8224,29182.9083
249.0109,29148.8833
249.1994,29300.2667
249.3878,29484.9667
249.5763,29633.9833
249.7648,29777.2833
249.9532,29901.5333
250.1416,30066.9583
250.33,30219.6583
250.5183,30360.3167
250.7067,30460.8583
250.8951,30547.4167
251.0834,30650.8833
251.2717,30736.0833
251.46,30810.5917
251.6483,30879.4917
251.8365,30870.8417
252.0247,30844.85
252.213,30987.1167
252.4012,31111.375
252.5894,31279.275
252.7775,31370.1333
252.9657,31461.5417
253.1538,31592.8667
253.3419,31688.8333
253.53,31742.0417
253.7181,31822.625
253.9062,31895.0417
254.0942,31970.0917
254.2823,32036.9833
254.4703,32103.2667
254.6583,32162.7833
254.8463,32221.3917
255.0342,32246.1583
255.2222,32274.6417
255.4101,32233.4417
255.598,32243.9417
255.7859,32355.525
255.9738,32483.8167
256.1616,32603.8167
256.3495,32746.3833
256.5373,32839.2833
256.7251,32983.1083
256.9129,33071.075
257.1006,33145.0917
257.2884,33246.7917
257.4761,33365.5917
257.6638,33421.1
257.8515,33454.9167
258.0392,33514.7167
258.2269,33551.7833
258.4146,33592.0083
258.6022,33644.1083
258.7898,33655.4917
258.9774,33700.225
259.165,33765.8583
259.3525,33804.1917
259.5401,33855.375
259.7276,33953.1167
259.9151,34010.8417
260.1026,34060.9
260.2901,34143.5667
260.4776,34215.1917
260.665,34333.95
260.8524,34442.2583
261.0398,34549.3167
261.2272,34601.025
261.4146,34623.575
261.6019,34682.825
261.7893,34741.925
261.9766,34799.4583
262.1639,34861.7
262.3512,34868.7083
262.5384,34890.0
262.7257,34918.5
262.9129,34963.5917
263.1001,34990.4167
263.2873,35070.425
263.4745,35108.6417
263.6617,35054.7
263.8488,35101.4583
264.0359,35159.8083
264.2231,35193.35
264.4101,35236.0083
264.5972,35286.8333
264.7842,35336.8417
264.9713,35367.2917
265.1583,35373.55
265.3453,35406.3917
265.5323,35458.75
265.7193,35513.8667
265.9062,35590.9083
266.0931,35623.6167
266.2801,35643.35
266.4669,35702.875
266.6538,35760.4917
266.8407,35817.4333
267.0276,35819.3583
267.2143,35812.9333
267.4012,35854.9917
267.588,35814.1083
267.7747,35842.5083
267.9615,35867.125
268.1482,35881.3583
268.3349,35915.2333
268.5217,35924.875
268.7083,35923.6
268.895,35935.725
269.0817,35994.2333
269.2682,35997.6833
269.4549,35970.125
269.6415,35909.625
269.8281,35915.3833
270.0146,35970.725
270.2012,36015.55
270.3877,36065.0333
270.5742,36073.3833
270.7607,36083.1583
270.9472,36095.8167
271.1336,36097.9917
271.32,36089.5
271.5065,36080.5083
271.6929,36093.8833
271.8792,36141.35
272.0656,36160.0917
272.252,36199.6833
272.4383,36222.3583
272.6246,36225.2417
272.8109,36230.475
272.9972,36311.1333
273.1835,36368.925
273.3697,36407.7167
273.5559,36438.7667
273.7421,36466.925
273.9283,36475.9
274.1145,36487.3083
274.3007,36518.0583
274.4868,36542.8917
274.6729,36618.0667
274.859,36651.7667
275.0451,36671.6333
275.2311,36603.7
275.4172,36647.6333
275.6032,36701.2667
275.7892,36756.35
275.9752,36775.95
276.1612,36826.7667
276.3472,36814.9917
276.5331,36821.575
276.719,36837.5
276.9049,36867.5667
277.0908,36857.1417
277.2767,36870.775
277.4625,36906.0667
277.6484,36917.4833
277.8342,36900.9
278.02,36924.0833
278.2057,36971.05
278.3915,37037.2417
278.5772,37054.4
278.763,37036.7417
278.9487,37097.275
279.1343,37150.4083
279.32,37150.375
279.5057,37123.2333
279.6913,37057.1417
279.877,37056.925
280.0625,37078.1667
280.2481,37051.6333
280.4337,37028.6667
280.6192,37094.4
280.8048,37145.9917
280.9903,37132.95
281.1758,37101.55
281.3612,37071.6083
281.5467,37074.9333
281.7321,37136.5583
281.9175,37161.45
282.1029,37162.3417
282.2884,37180.0667
282.4737,37150.35
282.6591,37122.0333
282.8444,37138.0083
283.0297,37149.675
283.215,37164.2167
283.4002,37171.0167
283.5855,37138.575
283.7707,37061.1
283.956,37050.1417
284.1412,37040.7417
284.3264,37083.3917
284.5115,37147.9583
284.6967,37186.4167
284.8818,37146.725
285.0669,37100.8333
285.252,37112.225
285.4371,37129.8583
285.6222,37097.8667
285.8072,37080.825
285.9922,37056.8333
286.1772,37094.375
286.3622,37135.1
286.5472,37098.525
286.7321,37065.2417
286.9171,37116.5917
287.102,37136.3417
287.2869,37187.375
287.4717,37268.6833
287.6566,37271.15
287.8415,37280.575
288.0263,37279.3333
288.2111,37213.6333
288.3959,37152.6083
288.5806,37166.2833
288.7654,37199.45
288.9501,37294.2
289.1348,37321.1333
289.3195,37330.0
289.5042,37353.3083
289.6889,37406.4833
289.8735,37345.9
290.0581,37334.3833
290.2428,37272.4583
290.4273,37284.8667
290.6119,37332.675
290.7965,37341.6333
290.981,37348.7917
291.1655,37362.025
291.35,37278.2583
291.5345,37215.9333
291.719,37237.5083
291.9034,37271.1833
292.0878,37334.8833
292.2722,37342.3417
292.4566,37311.4667
292.641,37330.125
292.8253,37335.2
293.0096,37313.925
293.194,37342.8583
293.3783,37340.2417
293.5626,37374.125
293.7468,37384.3417
293.9311,37406.8917
294.1153,37356.0667
294.2995,37240.8583
294.4837,37185.7917
294.6678,37135.05
294.852,37121.8167
295.0361,37154.2667
295.2202,37170.2
295.4043,37206.2667
295.5884,37198.475
295.7725,37182.575
295.9565,37175.1
296.1405,37119.4083
296.3246,37087.3417
296.5085,37150.0
296.6925,37210.5083
296.8764,37205.4667
297.0603,37182.2917
297.2443,37168.5667
297.4282,37120.7333
297.612,37071.9833
297.7959,37041.9083
297.9797,37028.2583
298.1635,36987.025
298.3474,37058.4
298.5311,37118.85
298.7149,37070.225
298.8987,36991.7667
299.0823,36963.7583
299.2661,36903.05
299.4498,36795.3833
299.6334,36793.275
299.8171,36815.1417
300.0007,36805.3333
300.1843,36786.8833
300.368,36770.0333
300.5515,36743.0167
300.7351,36711.1
300.9186,36691.1583
301.1021,36649.8917
301.2857,36640.8833
301.4691,36628.0833
301.6526,36654.5167
301.8361,36613.3583
302.0195,36562.5083
302.2029,36548.325
302.3863,36552.075
302.5697,36506.8
302.753,36532.0167
302.9364,36550.4417
303.1197,36601.9417
303.303,36579.425
303.4863,36521.275
303.6696,36419.0667
303.8528,36355.525
304.036,36316.2417
304.2192,36335.4417
304.4024,36323.4417
304.5856,36265.425
304.7688,36245.6167
304.9519,36239.5083
305.135,36219.3917
305.3181,36185.375
305.5012,36156.725
305.6842,36156.2667
305.8673,36136.2083
306.0504,36078.125
306.2333,36001.9083
306.4163,35993.7167
306.5993,35934.7083
306.7822,35935.6917
306.9652,35926.0583
307.1481,35875.7167
307.331,35837.0917
307.5139,35794.0167
307.6967,35749.6
307.8796,35708.2167
308.0624,35672.875
308.2452,35625.4417
308.428,35577.0583
308.6107,35578.3417
308.7935,35540.8
308.9762,35508.7167
309.1589,35473.925
309.3416,35443.875
309.5243,35405.6667
309.7069,35372.4667
309.8896,35321.4583
310.0721,35276.2167
310.2548,35283.0667
310.4373,35263.0083
310.6199,35275.6667
310.8024,35229.625
310.985,35216.8667
311.1674,35141.7917
311.3499,35070.225
311.5324,35062.8167
311.7148,35098.95
311.8973,35054.3083
312.0797,35036.65
312.2621,35013.45
312.4445,34984.475
312.6268,34926.3333
312.8091,34908.2917
312.9915,34840.65
313.1738,34799.9333
313.356,34726.6083
313.5383,34674.025
313.7206,34654.2667
313.9027,34594.0167
314.085,34573.7583
314.2672,34536.5
314.4493,34518.1333
314.6314,34539.35
314.8136,34543.9167
314.9957,34489.825
315.1778,34413.5333
315.3598,34378.95
315.5419,34371.0917
315.724,34347.3833
315.9059,34314.05
316.088,34281.3583
316.2699,34297.3583
316.4519,34294.6167
316.6338,34247.4917
316.8157,34139.1917
316.9977,34115.95
317.1795,34156.1083
317.3614,34166.575
317.5432,34152.4083
317.7251,34110.0583
317.9069,34004.9667
318.0887,33959.4
318.2704,33877.2083
318.4522,33888.8917
318.6339,33922.9333
318.8156,34011.8
318.9973,33949.7417
319.179,33925.7667
319.3607,33936.675
319.5423,33955.275
319.7239,33946.3667
319.9055,33897.775
320.0871,33871.8917
320.2687,33875.4917
320.4502,33874.7333
320.6317,33814.0333
320.8132,33794.475
320.9947,33795.6417
321.1761,33791.5083
321.3576,33778.675
321.5391,33766.3833
321.7205,33744.9583
321.9019,33710.2583
322.0832,33644.3333
322.2646,33586.675
322.4459,33554.4167
322.6272,33497.9583
322.8085,33462.4
322.9898,33454.6
323.1711,33452.95
323.3523,33453.675
323.5335,33409.5333
323.7147,33470.5667
323.8959,33568.3
324.0771,33598.3833
324.2582,33573.8917
324.4393,33580.2833
324.6204,33581.925
324.8015,33543.3917
324.9826,33585.5833
325.1637,33636.05
325.3447,33655.8917
325.5257,33700.325
325.7067,33713.375
325.8877,33600.8833
326.0686,33483.775
326.2496,33469.45
326.4305,33408.225
326.6114,33423.25
326.7922,33429.25
326.9731,33421.6667
327.1539,33371.0667
327.3347,33404.15
327.5155,33420.5667
327.6963,33463.8417
327.8771,33452.925
328.0578,33379.9
328.2385,33272.2417
328.4193,33252.8167
328.5999,33198.025
328.7806,33157.5167
328.9613,33235.8667
329.1419,33246.3333
329.3225,33275.0917
329.5031,33243.3333
329.6837,33212.3
329.8642,33164.4833
330.0447,33139.825
330.2252,33025.5083
330.4057,32952.5083
330.5862,32913.5333
330.7667,32972.9583
330.9471,32992.525
331.1275,32991.35
331.3079,32919.0167
331.4883,32868.3583
331.6687,32853.8167
331.849,32798.1417
332.0293,32726.1083
332.2096,32654.4083
332.3899,32672.4833
332.5702,32743.9
332.7504,32750.0833
332.9306,32753.425
333.1108,32713.3333
333.291,32639.475
333.4712,32579.7083
333.6514,32575.15
333.8315,32581.175
334.0116,32562.925
334.1917,32588.3583
334.3717,32628.85
334.5518,32663.3333
334.7318,32579.3167
334.9119,32507.5417
335.0918,32575.975
335.2718,32601.675
335.4518,32625.375
335.6317,32616.425
335.8116,32561.5
335.9915,32373.4833
336.1714,32300.9333
336.3513,32365.475
336.5311,32404.2917
336.7109,32369.2583
336.8907,32284.5333
337.0705,32165.75
337.2502,32082.275
337.43,32118.0167
337.6097,32126.5667
337.7894,32073.2417
337.9691,32011.1083
338.1488,32070.175
338.3284,32115.1
338.508,32204.8667
338.6877,32218.1167
338.8672,32217.4917
339.0468,32116.15
339.2263,32019.9083
339.4059,32136.125
339.5854,32214.0917
339.7649,32187.2333
339.9443,32188.75
340.1238,32148.8167
340.3032,32145.6333
340.4826,32117.5917
340.662,32019.85
340.8414,31958.675
341.0207,31993.0833
341.2001,31998.775
341.3794,31940.525
341.5587,32004.2917
341.738,32025.9083
341.9172,32062.9833
342.0965,32003.5
342.2757,31841.5167
342.4549,31775.1
342.6341,31756.3333
342.8132,31869.125
342.9923,32042.8167
343.1715,32115.75
343.3506,31980.65
343.5296,31842.2583
343.7087,31732.05
343.8878,31620.3667
344.0668,31500.575
344.2458,31497.2583
344.4248,31463.7417
344.6037,31493.925
344.7827,31560.225
344.9616,31601.45
345.1405,31608.4667
345.3194,31606.0333
345.4982,31588.8833
345.6771,31513.4667
345.8559,31477.5
346.0347,31409.2083
346.2135,31438.0083
346.3923,31503.7083
346.571,31412.3417
346.7498,31427.3417
346.9285,31488.1167
347.1071,31422.9833
347.2859,31314.9917
347.4645,31289.6
347.6431,31354.1667
347.8217,31529.925
348.0003,31474.5333
348.1789,31350.1083
348.3574,31269.3417
348.5359,31224.25
348.7145,31213.375
348.893,31155.9917
349.0714,31123.0083
349.2499,31051.5833
349.4283,31009.5833
349.6068,30896.0583
349.7852,30931.8667
349.9635,31036.7
350.1419,31058.875
350.3202,31068.6167
350.4985,30960.1417
350.6768,30904.5417
350.8551,30866.45
351.0334,30796.1917
351.2116,30736.7917
351.3898,30695.4
351.568,30741.45
351.7462,30830.6167
351.9243,30775.0083
352.1025,30682.8667
352.2806,30578.9167
352.4587,30519.9667
352.6368,30490.3583
352.8148,30508.0
352.9929,30506.9333
353.1709,30518.6167
353.3489,30560.6667
353.5268,30525.2417
353.7048,30481.95
353.8828,30507.325
354.0607,30414.85
354.2386,30422.95
354.4165,30436.9333
354.5943,30397.25
354.7722,30387.175
354.95,30465.7083
355.1278,30426.9667
355.3056,30286.9833
355.4833,30172.7333
355.6611,30098.925
355.8388,30015.9667
356.0165,30016.875
356.1942,30101.4167
356.3719,30078.8667
356.5495,29932.325
356.7271,29952.575
356.9047,29830.8
357.0823,29844.85
357.2599,29934.6167
357.4374,29912.5417
357.6149,29864.125
357.7924,29751.5833
357.9699,29645.15
358.1474,29511.7667
358.3248,29479.5917
358.5023,29387.1167
358.6797,29354.6917
358.8571,29425.35
359.0344,29480.875
359.2118,29481.275
359.3891,29469.275
359.5664,29479.95
359.7437,29484.2167
359.9209,29456.6917
360.0982,29341.575
360.2754,29201.3833
360.4526,29200.95
360.6298,29195.9417
360.807,29108.15
360.9841,29082.975
361.1613,29133.6583
361.3383,29189.6
361.5154,29288.3417
361.6925,29150.2917
361.8695,29022.225
362.0466,29030.7083
362.2236,29080.9167
362.4005,29104.375
362.5775,29093.1167
362.7545,29041.2667
362.9314,28953.775
363.1083,28837.8167
363.2852,28918.1917
363.462,28845.225
363.6389,28908.8167
363.8157,28886.4583
363.9925,28907.3667
364.1693,28806.7917
364.346,28691.5083
364.5228,28700.3583
364.6996,28686.6167
364.8762,28754.375
365.0529,28786.0917
365.2296,28892.8333
365.4062,28914.5
365.5829,28869.0
365.7595,28950.8833
365.9361,28952.7583
366.1126,28998.8
366.2892,29376.6833
366.4657,29857.2667
366.6422,29880.4333
366.8186,29942.9917
366.9951,29912.525
367.1716,29691.7667
367.348,29865.8583
367.5244,29882.175
367.7008,29830.8917
367.8772,29387.625
368.0535,29308.6583
368.2298,29882.7417
368.4061,29839.5083
368.5824,29713.5417
368.7586,29960.575
368.9349,29708.15
369.1111,29355.25
369.2873,29153.1917
369.4635,29307.1
369.6396,29122.9167
369.8158,29076.6417
369.9919,29240.15
370.168,29384.3667
370.3441,29100.1667
370.5202,28736.15
370.6962,28552.0667
370.8722,28520.2167
371.0482,28661.5333
371.2242,29004.8333
371.4002,29368.35
371.5761,29199.425
371.752,29044.8083
371.9279,28896.2417
372.1038,28765.375
372.2796,28714.6667
372.4555,28925.5417
372.6313,28837.05
372.8071,28726.1667
372.9829,28742.9583
373.1586,28815.475
373.3344,28539.8417
373.5101,28363.0
373.6858,28359.525
373.8615,28483.7083
374.0371,28869.1333
374.2127,29060.4583
374.3884,28747.9083
374.564,28555.9083
374.7395,28497.6833
374.9151,28658.4583
375.0906,29374.3583
375.2661,29445.3583
375.4416,29518.4
375.6171,29800.9333
375.7925,29766.2833
375.968,29689.0833
376.1434,29336.825
376.3188,29244.9583
376.4941,29410.6833
376.6695,29476.825
376.8448,29673.45
377.0201,29593.9667
377.1954,29788.85
377.3707,29999.125
377.5459,30215.7833
377.7212,30969.15
377.8964,31853.7833
378.0715,31426.4333
378.2467,31232.0083
378.4218,31201.0333
378.597,30406.65
378.7721,30501.1417
378.9472,30554.9917
379.1222,31072.0417
379.2973,31872.2583
379.4723,32418.825
379.6473,32507.1583
379.8223,31498.6
379.9972,31040.85
380.1722,30866.6917
380.3471,30972.2833
380.522,30743.7583
380.6969,31038.2167
380.8717,31338.5583
381.0466,30814.7083
381.2214,30756.025
381.3962,30391.3417
381.571,30100.9167
381.7457,30259.125
381.9204,30354.4417
382.0952,30200.1417
382.2699,31326.7667
382.4445,31470.2167
382.6192,32104.8083
382.7938,33030.1167
382.9685,32786.6833
383.1431,31521.5167
383.3176,30633.8333
383.4922,30534.825
383.6667,30615.3167
383.8412,30254.1917
384.0157,30297.4417
384.1902,30829.1417
384.3646,31036.6833
384.5391,31122.9083
384.7134,31547.3
384.8878,32355.7833
385.0622,32626.2333
385.2365,31590.0333
385.4109,31025.5667
385.5852,30951.625
385.7594,31342.5333
385.9337,31657.0333
386.1079,32381.2917
386.2822,33496.9583
386.4564,32650.0333
386.6306,32271.4
386.8047,33002.3083
386.9789,32859.6167
387.153,33824.9167
387.3271,34177.375
387.5012,34457.4583
387.6752,35476.4833
387.8492,35719.75
388.0233,34466.7833
388.1972,34308.7333
388.3712,34325.375
388.5452,34352.1083
388.7191,35062.6583
388.893,36143.3333
389.0669,34569.9417
389.2408,32784.8
389.4146,31856.875
389.5884,31182.125
389.7623,31230.375
389.9361,31188.8667
390.1098,31504.75
390.2835,31489.8417
390.4573,31243.7083
390.631,31492.1917
390.8047,32214.9833
390.9784,32130.075
391.152,32130.95
391.3256,32480.6083
391.4992,32192.225
391.6728,32050.6
391.8464,32863.6083
392.0199,33027.4667
392.1934,32661.9417
392.3669,33645.9333
392.5403,33614.6667
392.7138,34276.1083
392.8873,34620.6333
393.0607,35021.4583
393.2341,35133.15
393.4074,34229.0083
393.5808,32930.1
393.7542,33249.125
393.9274,33070.65
394.1007,33295.35
394.274,34134.8333
394.4472,34072.8833
394.6205,35612.5667
394.7937,36753.875
394.9668,36545.85
395.14,35160.45
395.3131,33691.9417
395.4863,33323.5667
395.6594,33192.4583
395.8325,32836.3
396.0055,33037.1083
396.1786,32916.6417
396.3516,32819.8917
396.5246,32254.1
396.6975,31552.9417
396.8705,32597.1
397.0434,32579.7333
397.2163,31966.6583
397.3892,32544.9167
397.5621,33392.35
397.735,34360.7083
397.9077,35561.3583
398.0806,34829.1583
398.2534,35458.1583
398.4261,35429.625
398.5989,36757.9833
398.7716,36921.7
398.9443,36802.175
399.117,36397.4417
399.2896,36121.55
399.4623,35621.1917
399.6349,35498.3417
399.8075,34717.575
399.9801,34434.0
400.1526,34024.3167
400.3252,32907.4833
400.4977,32487.175
400.6702,32287.1
400.8427,32468.1917
401.0151,32785.4833
401.1875,32552.9333
401.36,32881.6
401.5323,32459.0667
401.7047,32058.675
401.877,32122.0333
402.0494,32346.9
402.2216,33137.7
402.394,33128.95
402.5662,33015.025
402.7385,33180.375
402.9107,32941.2917
403.0829,32686.8417
403.2551,32268.425
403.4272,32303.8917
403.5994,32591.15
403.7715,33539.6667
403.9436,33461.2
404.1156,33692.2667
