Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-28 17:03:36.656518
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2106.1083
218.2508,2155.7917
218.442,2202.5833
218.6332,2256.7583
218.8244,2307.1417
219.0156,2361.9333
219.2067,2422.4083
219.3979,2480.1083
219.589,2543.6083
219.7801,2606.725
219.9712,2671.2583
220.1623,2737.0417
220.3533,2807.4583
220.5444,2878.2
220.7354,2955.425
220.9264,3029.925
221.1174,3111.9667
221.3083,3196.0083
221.4993,3276.7333
221.6902,3360.0917
221.8812,3449.4167
222.0721,3538.3333
222.263,3634.9417
222.4538,3732.45
222.6447,3832.5583
222.8355,3933.7583
223.0264,4037.425
223.2172,4141.9917
223.408,4250.8083
223.5987,4364.4417
223.7895,4472.825
223.9802,4591.9417
224.1709,4709.7417
224.3616,4834.6333
224.5524,4958.525
224.743,5088.45
224.9337,5209.6333
225.1243,5353.9917
225.315,5490.9333
225.5056,5618.9417
225.6962,5757.6833
225.8867,5902.3333
226.0773,6045.8
226.2678,6191.9417
226.4584,6346.5583
226.6489,6495.7
226.8394,6642.9417
227.0298,6800.8333
227.2203,6966.125
227.4108,7148.6667
227.6012,7314.6667
227.7916,7474.3417
227.982,7650.1833
228.1723,7820.5917
228.3627,7998.2833
228.5531,8171.9583
228.7434,8345.0917
228.9337,8533.8583
229.124,8720.2333
229.3143,8911.6333
229.5045,9122.0667
229.6948,9323.9083
229.885,9529.8833
230.0752,9739.8167
230.2654,9953.4667
230.4556,10163.25
230.6457,10373.225
230.8358,10575.8917
231.026,10786.8417
231.2161,10999.1083
231.4062,11215.5417
231.5963,11424.875
231.7863,11644.4833
231.9764,11877.4083
232.1664,12109.1833
232.3564,12351.0583
232.5464,12581.1083
232.7364,12821.4667
232.9263,13051.8
233.1163,13298.2167
233.3062,13547.5417
233.4961,13816.1083
233.686,14056.575
233.8758,14276.7833
234.0657,14511.0167
234.2555,14763.3167
234.4454,15006.4667
234.6352,15252.7167
234.825,15494.925
235.0147,15733.2167
235.2045,15970.2583
235.3942,16207.6583
235.5839,16452.3
235.7737,16692.3417
235.9633,16929.0667
236.153,17185.1
236.3427,17438.7667
236.5323,17679.375
236.7219,17917.5333
236.9115,18118.4583
237.1011,18345.0917
237.2907,18590.325
237.4803,18835.125
237.6698,19062.7167
237.8593,19303.2
238.0488,19528.1083
238.2383,19760.1083
238.4278,19995.2583
238.6172,20242.3667
238.8066,20472.4917
238.9961,20702.2917
239.1855,20948.3833
239.3748,21176.325
239.5642,21384.95
239.7536,21623.0
239.9429,21839.1583
240.1322,22042.3333
240.3215,22249.4167
240.5108,22462.5833
240.7001,22680.0917
240.8893,22890.4833
241.0786,23097.05
241.2677,23289.2917
241.457,23517.625
241.6461,23677.85
241.8353,23853.2
242.0244,24026.3
242.2136,24194.7167
242.4027,24375.1833
242.5918,24550.8
242.7809,24691.7667
242.9699,24759.925
243.159,24915.525
243.348,25140.7167
243.537,25364.15
243.726,25542.6333
243.915,25683.2333
244.1039,25816.9833
244.2929,25855.375
244.4818,25946.1083
244.6707,26131.0917
244.8596,26352.3
245.0485,26549.3833
245.2373,26728.8417
245.4262,26902.0
245.615,27057.475
245.8038,27175.025
245.9926,27331.95
246.1814,27423.375
246.3701,27385.3667
246.5589,27466.1167
246.7476,27643.1333
246.9363,27863.8667
247.1249,28008.7583
247.3136,28179.275
247.5023,28319.9917
247.6909,28480.05
247.8795,28622.0417
248.0681,28754.6583
248.2567,28894.5833
248.4453,29018.125
248.6338,29116.5
248.8224,29085.1333
249.0109,29054.025
249.1994,29207.475
249.3878,29388.8583
249.5763,29554.8583
249.7648,29689.25
249.9532,29820.1917
250.1416,29984.6167
250.33,30145.9333
250.5183,30279.5
250.7067,30383.4667
250.8951,30464.5417
251.0834,30570.1583
251.2717,30667.6083
251.46,30744.4667
251.6483,30816.4917
251.8365,30813.2417
252.0247,30776.0667
252.213,30927.2833
252.4012,31048.875
252.5894,31212.375
252.7775,31313.075
252.9657,31399.8917
253.1538,31531.3083
253.3419,31636.6833
253.53,31693.775
253.7181,31773.0083
253.9062,31849.2583
254.0942,31923.375
254.2823,31978.0917
254.4703,32039.8833
254.6583,32096.6417
254.8463,32168.1583
255.0342,32195.6417
255.2222,32227.4667
255.4101,32201.6167
255.598,32205.0083
255.7859,32308.6583
255.9738,32431.4833
256.1616,32559.75
256.3495,32684.0
256.5373,32789.4417
256.7251,32928.15
256.9129,33010.5333
257.1006,33092.9167
257.2884,33190.7
257.4761,33295.25
257.6638,33356.075
257.8515,33393.0417
258.0392,33451.4917
258.2269,33500.325
258.4146,33545.8917
258.6022,33601.45
258.7898,33616.5833
258.9774,33652.5917
259.165,33711.125
259.3525,33740.0
259.5401,33778.025
259.7276,33867.7833
259.9151,33932.7833
260.1026,33994.8
260.2901,34065.4583
260.4776,34143.1583
260.665,34271.925
260.8524,34376.3833
261.0398,34489.625
261.2272,34524.9333
261.4146,34533.6333
261.6019,34593.525
261.7893,34659.1833
261.9766,34701.8833
262.1639,34773.1917
262.3512,34789.7
262.5384,34809.3167
262.7257,34828.85
262.9129,34859.6083
263.1001,34881.2833
263.2873,34952.9167
263.4745,34993.925
263.6617,34934.45
263.8488,34987.3167
264.0359,35050.4333
264.2231,35086.2167
264.4101,35123.7667
264.5972,35174.0917
264.7842,35216.9583
264.9713,35240.4083
265.1583,35238.6667
265.3453,35280.5833
265.5323,35334.375
265.7193,35379.1667
265.9062,35442.5167
266.0931,35477.075
266.2801,35487.7833
266.4669,35551.2917
266.6538,35601.3417
266.8407,35655.65
267.0276,35640.925
267.2143,35638.5417
267.4012,35683.525
267.588,35646.2
267.7747,35674.375
267.9615,35695.2583
268.1482,35707.125
268.3349,35728.85
268.5217,35728.425
268.7083,35713.9667
268.895,35717.8667
269.0817,35764.7167
269.2682,35777.6583
269.4549,35759.3833
269.6415,35697.0167
269.8281,35700.625
270.0146,35754.275
270.2012,35787.1583
270.3877,35825.0583
270.5742,35834.3583
270.7607,35845.2083
270.9472,35850.275
271.1336,35851.5583
271.32,35837.375
271.5065,35832.2167
271.6929,35835.375
271.8792,35887.95
272.0656,35900.025
272.252,35929.3583
272.4383,35946.3333
272.6246,35950.9917
272.8109,35949.0833
272.9972,36019.5083
273.1835,36063.05
273.3697,36107.3833
273.5559,36137.575
273.7421,36157.7
273.9283,36168.5
274.1145,36185.8083
274.3007,36202.2167
274.4868,36232.1833
274.6729,36299.4417
274.859,36326.0083
275.0451,36344.5333
275.2311,36280.3333
275.4172,36307.575
275.6032,36358.3833
275.7892,36409.6
275.9752,36418.825
276.1612,36468.1833
276.3472,36445.2083
276.5331,36452.975
276.719,36473.3
276.9049,36498.425
277.0908,36481.675
277.2767,36500.8083
277.4625,36527.1333
277.6484,36532.0083
277.8342,36525.7917
278.02,36534.0917
278.2057,36581.05
278.3915,36643.1917
278.5772,36668.5583
278.763,36633.7333
278.9487,36692.925
279.1343,36742.8667
279.32,36743.8083
279.5057,36709.475
279.6913,36636.7417
279.877,36636.2333
280.0625,36644.5
280.2481,36609.1583
280.4337,36599.475
280.6192,36653.9333
280.8048,36708.55
280.9903,36689.3
281.1758,36670.8333
281.3612,36625.9833
281.5467,36633.7333
281.7321,36684.825
281.9175,36709.6167
282.1029,36709.85
282.2884,36730.5417
282.4737,36693.0917
282.6591,36662.6417
282.8444,36669.1417
283.0297,36674.4667
283.215,36697.425
283.4002,36699.7417
283.5855,36663.8167
283.7707,36587.3917
283.956,36572.575
284.1412,36568.6
284.3264,36599.1417
284.5115,36669.3
284.6967,36694.95
284.8818,36669.4167
285.0669,36618.775
285.252,36614.0667
285.4371,36640.1917
285.6222,36604.5
285.8072,36587.5667
285.9922,36575.775
286.1772,36609.7
286.3622,36646.8167
286.5472,36603.425
286.7321,36558.2
286.9171,36612.3833
287.102,36641.425
287.2869,36684.125
287.4717,36754.35
287.6566,36756.2083
287.8415,36764.95
288.0263,36768.525
288.2111,36705.6667
288.3959,36651.8333
288.5806,36658.825
288.7654,36683.825
288.9501,36775.125
289.1348,36799.725
289.3195,36812.8833
289.5042,36833.2583
289.6889,36890.05
289.8735,36815.525
290.0581,36812.475
290.2428,36749.8417
290.4273,36757.8
290.6119,36810.1333
290.7965,36809.9833
290.981,36828.2833
291.1655,36835.1833
291.35,36751.15
291.5345,36697.4333
291.719,36723.25
291.9034,36744.775
292.0878,36816.8333
292.2722,36812.1417
292.4566,36785.4167
292.641,36804.6667
292.8253,36812.3833
293.0096,36780.3833
293.194,36810.075
293.3783,36818.6917
293.5626,36843.6
293.7468,36855.4
293.9311,36864.5917
294.1153,36804.35
294.2995,36702.125
294.4837,36629.25
294.6678,36586.6417
294.852,36574.5667
295.0361,36610.05
295.2202,36635.7
295.4043,36664.375
295.5884,36657.3667
295.7725,36649.3583
295.9565,36633.4167
296.1405,36559.625
296.3246,36539.125
296.5085,36595.4417
296.6925,36661.6167
296.8764,36658.7417
297.0603,36632.6917
297.2443,36599.7083
297.4282,36551.35
297.612,36496.55
297.7959,36446.7417
297.9797,36429.0833
298.1635,36380.3
298.3474,36445.5917
298.5311,36497.8583
298.7149,36450.0583
298.8987,36375.2333
299.0823,36348.675
299.2661,36284.8167
299.4498,36196.4083
299.6334,36205.1667
299.8171,36209.0667
300.0007,36193.8167
300.1843,36181.4833
300.368,36171.5167
300.5515,36148.825
300.7351,36129.3333
300.9186,36118.55
301.1021,36070.0167
301.2857,36068.45
301.4691,36050.0
301.6526,36078.1833
301.8361,36029.6167
302.0195,35972.4583
302.2029,35956.35
302.3863,35955.825
302.5697,35919.9833
302.753,35941.1
302.9364,35965.2333
303.1197,36012.2417
303.303,35997.225
303.4863,35942.0083
303.6696,35839.125
303.8528,35769.5083
304.036,35734.1333
304.2192,35755.95
304.4024,35741.5583
304.5856,35685.2417
304.7688,35677.8333
304.9519,35673.1667
305.135,35645.3417
305.3181,35610.6083
305.5012,35590.0417
305.6842,35593.8333
305.8673,35573.6083
306.0504,35507.0167
306.2333,35426.6917
306.4163,35408.95
306.5993,35362.925
306.7822,35368.3083
306.9652,35363.8417
307.1481,35312.2083
307.331,35281.4333
307.5139,35241.6917
307.6967,35187.3667
307.8796,35147.6167
308.0624,35114.8333
308.2452,35069.9917
308.428,35026.6
308.6107,35016.2167
308.7935,34979.2583
308.9762,34953.8583
309.1589,34924.1083
309.3416,34894.1917
309.5243,34851.8167
309.7069,34821.4333
309.8896,34765.3917
310.0721,34727.1917
310.2548,34708.7333
310.4373,34690.7917
310.6199,34698.475
310.8024,34644.0083
310.985,34628.5083
311.1674,34553.7417
311.3499,34494.025
311.5324,34483.175
311.7148,34510.25
311.8973,34464.3
312.0797,34444.1
312.2621,34418.4333
312.4445,34383.425
312.6268,34325.175
312.8091,34303.3167
312.9915,34240.0583
313.1738,34205.325
313.356,34132.55
313.5383,34086.3667
313.7206,34069.4083
313.9027,33997.425
314.085,33975.6583
314.2672,33951.9833
314.4493,33950.4667
314.6314,33946.95
314.8136,33949.3917
314.9957,33885.7833
315.1778,33816.05
315.3598,33795.825
315.5419,33789.2833
315.724,33785.1083
315.9059,33757.075
316.088,33720.0083
316.2699,33715.6917
316.4519,33696.6917
316.6338,33638.7167
316.8157,33536.1917
316.9977,33499.2083
317.1795,33517.2333
317.3614,33535.925
317.5432,33520.875
317.7251,33490.4667
317.9069,33406.35
318.0887,33371.2917
318.2704,33286.3667
318.4522,33287.6083
318.6339,33284.425
318.8156,33346.05
318.9973,33301.5583
319.179,33302.325
319.3607,33322.925
319.5423,33329.2083
319.7239,33294.975
319.9055,33242.2583
320.0871,33222.9417
320.2687,33198.725
320.4502,33179.4167
320.6317,33115.7833
320.8132,33104.3917
320.9947,33125.0917
321.1761,33127.8667
321.3576,33133.175
321.5391,33105.4083
321.7205,33059.8583
321.9019,33023.725
322.0832,32967.575
322.2646,32915.85
322.4459,32888.775
322.6272,32852.6917
322.8085,32812.1417
322.9898,32797.8833
323.1711,32764.425
323.3523,32749.225
323.5335,32708.525
323.7147,32748.6833
323.8959,32818.2333
324.0771,32834.975
324.2582,32801.1
324.4393,32795.5833
324.6204,32810.7417
324.8015,32804.7167
324.9826,32846.875
325.1637,32881.4333
325.3447,32873.6167
325.5257,32877.5083
325.7067,32869.7583
325.8877,32730.775
326.0686,32610.725
326.2496,32600.9
326.4305,32544.2
326.6114,32544.4083
326.7922,32540.225
326.9731,32551.9917
327.1539,32534.7833
327.3347,32543.1583
327.5155,32564.975
327.6963,32624.7333
327.8771,32636.7583
328.0578,32562.0417
328.2385,32442.5667
328.4193,32411.7333
328.5999,32381.7417
328.7806,32330.1833
328.9613,32344.45
329.1419,32320.3833
329.3225,32319.825
329.5031,32274.6
329.6837,32229.525
329.8642,32171.0083
330.0447,32144.4833
330.2252,32091.6667
330.4057,32054.975
330.5862,32057.75
330.7667,32087.4333
330.9471,32090.6083
331.1275,32074.8667
331.3079,32014.675
331.4883,31988.025
331.6687,31948.7917
331.849,31883.5333
332.0293,31817.6417
332.2096,31781.6
332.3899,31791.6583
332.5702,31814.4833
332.7504,31831.7083
332.9306,31854.075
333.1108,31793.525
333.291,31722.3
333.4712,31716.275
333.6514,31746.7667
333.8315,31705.65
334.0116,31692.1
334.1917,31696.4167
334.3717,31702.625
334.5518,31708.3
334.7318,31667.7417
334.9119,31647.2
335.0918,31658.3583
335.2718,31656.0917
335.4518,31649.9
335.6317,31649.35
335.8116,31699.2417
335.9915,31610.2833
336.1714,31518.0917
336.3513,31501.35
336.5311,31511.2583
336.7109,31533.2667
336.8907,31492.9333
337.0705,31394.2333
337.2502,31302.1083
337.43,31257.1833
337.6097,31200.6
337.7894,31168.7917
337.9691,31171.025
338.1488,31202.125
338.3284,31207.2917
338.508,31258.0583
338.6877,31266.45
338.8672,31249.8417
339.0468,31181.3167
339.2263,31141.0583
339.4059,31234.8417
339.5854,31274.1083
339.7649,31191.9333
339.9443,31154.1167
340.1238,31130.1667
340.3032,31154.0333
340.4826,31151.0583
340.662,31081.325
340.8414,31022.6083
341.0207,31035.1083
341.2001,31062.5667
341.3794,31070.6667
341.5587,31100.3333
341.738,31069.15
341.9172,31049.9583
342.0965,31004.8667
342.2757,30892.3167
342.4549,30818.625
342.6341,30808.8
342.8132,30869.0583
342.9923,30991.1333
343.1715,31124.5333
343.3506,31012.15
343.5296,30843.525
343.7087,30779.475
343.8878,30720.5417
344.0668,30722.7333
344.2458,30712.25
344.4248,30652.3
344.6037,30628.4083
344.7827,30636.8167
344.9616,30602.1583
345.1405,30619.0333
345.3194,30619.7917
345.4982,30570.475
345.6771,30528.2333
345.8559,30544.2917
346.0347,30512.6083
346.2135,30500.4583
346.3923,30520.4667
346.571,30444.5583
346.7498,30406.675
346.9285,30457.6667
347.1071,30399.3083
347.2859,30354.3667
347.4645,30397.5333
347.6431,30469.5
347.8217,30566.4917
348.0003,30498.375
348.1789,30359.6333
348.3574,30295.7
348.5359,30226.8
348.7145,30177.5833
348.893,30199.2667
349.0714,30190.0333
349.2499,30123.4083
349.4283,30056.5333
349.6068,29975.1917
349.7852,29944.6333
349.9635,29972.7833
350.1419,29956.0667
350.3202,29926.0833
350.4985,29852.3083
350.6768,29804.4417
350.8551,29781.1833
351.0334,29763.4333
351.2116,29723.3417
351.3898,29736.7333
351.568,29702.0333
351.7462,29708.1917
351.9243,29684.7833
352.1025,29640.85
352.2806,29604.5583
352.4587,29613.6
352.6368,29577.7417
352.8148,29488.8583
352.9929,29444.7417
353.1709,29457.4833
353.3489,29457.0083
353.5268,29398.8
353.7048,29356.0
353.8828,29332.4
354.0607,29268.4583
354.2386,29269.375
354.4165,29246.9167
354.5943,29208.5
354.7722,29212.4167
354.95,29264.775
355.1278,29250.55
355.3056,29170.9
355.4833,29064.2833
355.6611,28981.725
355.8388,28928.2833
356.0165,28894.25
356.1942,28933.1667
356.3719,28971.9083
356.5495,28964.3333
356.7271,28957.25
356.9047,28918.4583
357.0823,28924.7583
357.2599,28945.15
357.4374,28890.2167
357.6149,28806.2083
357.7924,28736.5417
357.9699,28736.475
358.1474,28679.4083
358.3248,28610.9667
358.5023,28578.9667
358.6797,28513.125
358.8571,28513.1417
359.0344,28449.0583
359.2118,28389.075
359.3891,28351.3583
359.5664,28291.0583
359.7437,28283.1167
359.9209,28217.425
360.0982,28122.5833
360.2754,28084.7
360.4526,28139.2417
360.6298,28139.6
360.807,28121.7833
360.9841,28093.0
361.1613,28064.4417
361.3383,28116.7333
361.5154,28153.525
361.6925,28097.275
361.8695,28075.8667
362.0466,28012.15
362.2236,27981.15
362.4005,27954.425
362.5775,27824.3667
362.7545,27738.4167
362.9314,27726.825
363.1083,27788.0417
363.2852,27854.8833
363.462,27763.8
363.6389,27762.2917
363.8157,27671.8
363.9925,27632.0333
364.1693,27561.7917
364.346,27502.8667
364.5228,27558.8583
364.6996,27601.95
364.8762,27658.1083
365.0529,27624.8167
365.2296,27614.625
365.4062,27596.9
365.5829,27527.15
365.7595,27544.1333
365.9361,27540.775
366.1126,27575.5333
366.2892,27987.5667
366.4657,28485.2333
366.6422,28514.1583
366.8186,28589.6083
366.9951,28581.225
367.1716,28282.5917
367.348,28436.375
367.5244,28460.825
367.7008,28485.325
367.8772,28124.1417
368.0535,28007.0
368.2298,28546.0833
368.4061,28546.0333
368.5824,28445.0417
368.7586,28711.6167
368.9349,28413.6333
369.1111,27925.1083
369.2873,27711.3583
369.4635,27877.6
369.6396,27700.2083
369.8158,27574.75
369.9919,27689.7
370.168,27875.85
370.3441,27742.2
370.5202,27484.0917
370.6962,27322.725
370.8722,27277.1333
371.0482,27299.1583
371.2242,27491.8083
371.4002,27760.5
371.5761,27620.4667
371.752,27542.875
371.9279,27646.7667
372.1038,27635.925
372.2796,27485.2333
372.4555,27533.45
372.6313,27440.7
372.8071,27312.6333
372.9829,27292.1
373.1586,27472.5
373.3344,27399.1167
373.5101,27335.65
373.6858,27304.4917
373.8615,27245.0583
374.0371,27444.75
374.2127,27678.9417
374.3884,27485.0167
374.564,27373.7917
374.7395,27397.3917
374.9151,27593.9583
375.0906,28113.1
375.2661,28032.2083
375.4416,27909.9083
375.6171,28197.0417
375.7925,28389.325
375.968,28315.7167
376.1434,27894.525
376.3188,27826.4667
376.4941,27922.7
376.6695,28060.8
376.8448,28200.3333
377.0201,28117.4417
377.1954,28178.2917
377.3707,28317.4
377.5459,28500.0167
377.7212,29179.1667
377.8964,30052.6083
378.0715,29609.6167
378.2467,29311.2167
378.4218,29313.4833
378.597,28679.3417
378.7721,28858.25
378.9472,28967.4083
379.1222,29438.4583
379.2973,30263.8583
379.4723,30883.9833
379.6473,31039.425
379.8223,30106.8333
379.9972,29496.1417
380.1722,29166.6667
380.3471,29178.7083
380.522,28944.325
380.6969,29264.9667
380.8717,29541.2333
381.0466,28961.9583
381.2214,28982.1417
381.3962,28792.9667
381.571,28619.0417
381.7457,28683.3333
381.9204,28919.4417
382.0952,28803.2167
382.2699,29802.7833
382.4445,30141.7
382.6192,30845.2667
382.7938,31736.025
382.9685,31543.8167
383.1431,30303.8667
383.3176,29420.6
383.4922,29260.3583
383.6667,29349.6083
383.8412,29071.3167
384.0157,29030.1917
384.1902,29350.8083
384.3646,29427.65
384.5391,29420.5
384.7134,29739.2333
384.8878,30576.2583
385.0622,30937.4417
385.2365,29858.6167
385.4109,29294.95
385.5852,29277.7667
385.7594,29741.0833
385.9337,30207.9167
386.1079,30810.9
386.2822,31684.6167
386.4564,30872.1667
386.6306,30384.4833
386.8047,31121.0333
386.9789,31180.3917
387.153,32172.525
387.3271,32529.7167
387.5012,32497.3583
387.6752,33553.8083
387.8492,33992.5667
388.0233,32719.4
388.1972,32539.7917
388.3712,32491.2417
388.5452,32569.1667
388.7191,33290.675
388.893,34409.325
389.0669,32748.45
389.2408,30756.2417
389.4146,29741.75
389.5884,29030.6667
389.7623,29016.3167
389.9361,29020.35
390.1098,29279.1417
390.2835,29356.6333
390.4573,29190.15
390.631,29392.7
390.8047,29930.3917
390.9784,29811.7917
391.152,29659.075
391.3256,29955.85
391.4992,29732.5333
391.6728,29579.2417
391.8464,30423.4167
392.0199,30836.6167
392.1934,30498.0083
392.3669,31412.7417
392.5403,31464.8
392.7138,32317.5417
392.8873,32888.3667
393.0607,33545.1917
393.2341,33830.05
393.4074,33128.8833
393.5808,31688.6667
393.7542,31744.95
393.9274,31384.6583
394.1007,31341.6167
394.274,32180.8667
394.4472,31991.0417
394.6205,33260.0833
394.7937,34343.8417
394.9668,34075.1833
395.14,32592.4083
395.3131,31118.025
395.4863,30607.8833
395.6594,30629.9917
395.8325,30211.5333
396.0055,30530.2167
396.1786,30704.4583
396.3516,30824.0833
396.5246,30456.75
396.6975,30058.3833
396.8705,31187.2583
397.0434,31258.0917
397.2163,30360.5167
397.3892,30629.7417
397.5621,31162.5667
397.735,31863.3667
397.9077,32807.6333
398.0806,31920.05
398.2534,32432.5583
398.4261,32429.3417
398.5989,33675.3917
398.7716,33858.0
398.9443,33603.475
399.117,33127.625
399.2896,32758.7667
399.4623,32272.2417
399.6349,32246.025
399.8075,31525.0583
399.9801,31052.0417
400.1526,30643.3583
400.3252,29441.5083
400.4977,29238.4
400.6702,29109.975
400.8427,29097.9833
401.0151,29385.575
401.1875,29052.1667
401.36,29327.775
401.5323,28903.0333
401.7047,28534.8833
401.877,28536.4083
402.0494,28680.6917
402.2216,29467.95
402.394,29488.4583
402.5662,29347.7417
402.7385,29416.6917
402.9107,29190.8917
403.0829,29203.0083
403.2551,28909.325
403.4272,28907.8917
403.5994,29042.2167
403.7715,29721.375
403.9436,29612.7667
404.1156,29861.5417
