Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-28 13:20:01.238108
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2158.8333
218.2508,2210.1667
218.442,2259.175
218.6332,2315.5917
218.8244,2367.5583
219.0156,2425.0833
219.2067,2482.65
219.3979,2542.7417
219.589,2607.025
219.7801,2673.95
219.9712,2737.7333
220.1623,2807.0667
220.3533,2880.875
220.5444,2955.4167
220.7354,3032.0583
220.9264,3108.5833
221.1174,3193.0917
221.3083,3278.1917
221.4993,3357.2833
221.6902,3443.6417
221.8812,3535.7583
222.0721,3629.5667
222.263,3724.5167
222.4538,3822.775
222.6447,3926.4917
222.8355,4032.05
223.0264,4132.1417
223.2172,4240.2083
223.408,4352.9083
223.5987,4467.775
223.7895,4578.4417
223.9802,4702.1
224.1709,4823.5
224.3616,4947.5417
224.5524,5074.7917
224.743,5204.5667
224.9337,5330.9333
225.1243,5475.9583
225.315,5610.8667
225.5056,5745.7333
225.6962,5890.9833
225.8867,6039.55
226.0773,6185.6333
226.2678,6330.35
226.4584,6484.075
226.6489,6640.75
226.8394,6790.4667
227.0298,6948.7333
227.2203,7114.4167
227.4108,7294.7
227.6012,7465.4583
227.7916,7625.1917
227.982,7807.4333
228.1723,7976.5083
228.3627,8158.5
228.5531,8333.4667
228.7434,8507.0583
228.9337,8697.3083
229.124,8884.825
229.3143,9078.35
229.5045,9287.5
229.6948,9491.1917
229.885,9706.1
230.0752,9912.725
230.2654,10125.275
230.4556,10339.7667
230.6457,10548.0167
230.8358,10760.1083
231.026,10970.7083
231.2161,11185.2833
231.4062,11399.3917
231.5963,11613.775
231.7863,11832.5333
231.9764,12065.8417
232.1664,12304.0333
232.3564,12545.3583
232.5464,12775.2667
232.7364,13018.7417
232.9263,13246.3333
233.1163,13490.475
233.3062,13741.675
233.4961,14011.3917
233.686,14255.0167
233.8758,14477.3083
234.0657,14709.4333
234.2555,14959.25
234.4454,15206.575
234.6352,15454.3917
234.825,15698.225
235.0147,15929.975
235.2045,16171.45
235.3942,16414.95
235.5839,16656.5667
235.7737,16893.8333
235.9633,17131.8583
236.153,17385.6667
236.3427,17645.675
236.5323,17893.3083
236.7219,18119.175
236.9115,18329.3
237.1011,18545.0583
237.2907,18790.0083
237.4803,19031.8667
237.6698,19257.8
237.8593,19492.0
238.0488,19727.5167
238.2383,19956.35
238.4278,20180.45
238.6172,20429.25
238.8066,20661.5583
238.9961,20897.8333
239.1855,21136.5083
239.3748,21356.5833
239.5642,21568.9583
239.7536,21794.425
239.9429,22012.25
240.1322,22212.7417
240.3215,22416.7417
240.5108,22638.3083
240.7001,22857.9833
240.8893,23062.075
241.0786,23260.925
241.2677,23456.375
241.457,23678.4083
241.6461,23841.3167
241.8353,24010.7333
242.0244,24186.4167
242.2136,24351.8333
242.4027,24541.2167
242.5918,24706.125
242.7809,24842.1833
242.9699,24925.5083
243.159,25059.3333
243.348,25288.7667
243.537,25504.1
243.726,25677.4417
243.915,25825.75
244.1039,25953.175
244.2929,25997.0667
244.4818,26087.8833
244.6707,26276.0167
244.8596,26497.625
245.0485,26682.375
245.2373,26863.1667
245.4262,27026.4917
245.615,27176.6667
245.8038,27290.525
245.9926,27444.2833
246.1814,27529.2
246.3701,27498.075
246.5589,27586.975
246.7476,27763.2667
246.9363,27976.1583
247.1249,28123.2167
247.3136,28286.1583
247.5023,28427.7167
247.6909,28580.3
247.8795,28726.8
248.0681,28856.45
248.2567,29003.9917
248.4453,29111.45
248.6338,29217.6667
248.8224,29178.0083
249.0109,29146.2833
249.1994,29296.2917
249.3878,29484.1
249.5763,29640.4833
249.7648,29783.3
249.9532,29910.3917
250.1416,30076.2
250.33,30232.9083
250.5183,30367.375
250.7067,30463.8583
250.8951,30548.4167
251.0834,30663.2583
251.2717,30744.8333
251.46,30822.2417
251.6483,30884.7917
251.8365,30883.075
252.0247,30855.525
252.213,31000.325
252.4012,31130.9167
252.5894,31296.8083
252.7775,31386.0417
252.9657,31475.6333
253.1538,31603.7583
253.3419,31704.9333
253.53,31745.25
253.7181,31832.0
253.9062,31902.2917
254.0942,31986.2083
254.2823,32045.55
254.4703,32117.225
254.6583,32172.7333
254.8463,32237.6917
255.0342,32261.5
255.2222,32283.0083
255.4101,32255.6
255.598,32266.9
255.7859,32374.3
255.9738,32508.175
256.1616,32631.2833
256.3495,32764.7
256.5373,32862.0417
256.7251,33007.2
256.9129,33089.0
257.1006,33166.3417
257.2884,33268.25
257.4761,33375.8167
257.6638,33439.1833
257.8515,33483.2583
258.0392,33543.675
258.2269,33581.35
258.4146,33626.8
258.6022,33671.6167
258.7898,33689.6833
258.9774,33724.7917
259.165,33791.3667
259.3525,33826.0667
259.5401,33886.1917
259.7276,33971.6
259.9151,34041.8333
260.1026,34090.1833
260.2901,34162.8667
260.4776,34245.9
260.665,34360.5083
260.8524,34470.825
261.0398,34586.5
261.2272,34644.625
261.4146,34657.2917
261.6019,34717.95
261.7893,34779.475
261.9766,34832.6
262.1639,34897.05
262.3512,34901.5833
262.5384,34914.125
262.7257,34949.2917
262.9129,34986.7417
263.1001,35016.4
263.2873,35101.3083
263.4745,35139.7833
263.6617,35084.65
263.8488,35133.0167
264.0359,35193.1583
264.2231,35232.2
264.4101,35274.55
264.5972,35328.9667
264.7842,35377.85
264.9713,35398.0667
265.1583,35411.4917
265.3453,35452.8833
265.5323,35498.8917
265.7193,35553.8667
265.9062,35623.4
266.0931,35662.1583
266.2801,35680.7417
266.4669,35735.55
266.6538,35791.2167
266.8407,35851.9833
267.0276,35854.9917
267.2143,35846.825
267.4012,35887.625
267.588,35853.7333
267.7747,35877.8333
267.9615,35911.025
268.1482,35928.9667
268.3349,35969.0
268.5217,35974.8083
268.7083,35959.875
268.895,35977.4917
269.0817,36026.95
269.2682,36035.6833
269.4549,36009.9917
269.6415,35947.65
269.8281,35953.8
270.0146,36006.425
270.2012,36055.525
270.3877,36088.8417
270.5742,36109.4833
270.7607,36127.4833
270.9472,36138.3833
271.1336,36139.0167
271.32,36136.1
271.5065,36131.4333
271.6929,36145.125
271.8792,36190.2
272.0656,36214.4667
272.252,36249.2583
272.4383,36265.4417
272.6246,36269.4417
272.8109,36281.7333
272.9972,36350.15
273.1835,36401.5083
273.3697,36450.9583
273.5559,36481.5
273.7421,36501.3917
273.9283,36520.825
274.1145,36542.85
274.3007,36551.0
274.4868,36598.5833
274.6729,36663.8
274.859,36696.2917
275.0451,36713.2667
275.2311,36649.425
275.4172,36686.95
275.6032,36744.2583
275.7892,36799.5583
275.9752,36820.1667
276.1612,36873.7833
276.3472,36858.6417
276.5331,36863.125
276.719,36890.2417
276.9049,36915.6917
277.0908,36901.3667
277.2767,36921.275
277.4625,36945.1917
277.6484,36960.0917
277.8342,36940.7833
278.02,36961.575
278.2057,37014.3667
278.3915,37084.9083
278.5772,37104.4667
278.763,37091.1417
278.9487,37135.6917
279.1343,37202.05
279.32,37204.0917
279.5057,37174.0083
279.6913,37115.1167
279.877,37108.8667
280.0625,37137.3167
280.2481,37103.6167
280.4337,37082.425
280.6192,37145.6167
280.8048,37195.7
280.9903,37183.0167
281.1758,37155.125
281.3612,37121.6667
281.5467,37130.6667
281.7321,37185.25
281.9175,37214.9917
282.1029,37213.8667
282.2884,37232.1667
282.4737,37194.475
282.6591,37169.5333
282.8444,37193.975
283.0297,37199.6083
283.215,37220.6917
283.4002,37232.2083
283.5855,37197.25
283.7707,37116.7
283.956,37104.1083
284.1412,37100.8667
284.3264,37141.5917
284.5115,37203.7083
284.6967,37244.725
284.8818,37211.1083
285.0669,37157.9167
285.252,37172.25
285.4371,37191.4833
285.6222,37155.8417
285.8072,37139.2083
285.9922,37124.75
286.1772,37160.2833
286.3622,37201.2917
286.5472,37155.7333
286.7321,37121.225
286.9171,37185.575
287.102,37204.775
287.2869,37254.1167
287.4717,37331.5333
287.6566,37350.25
287.8415,37343.0167
288.0263,37343.4417
288.2111,37284.3667
288.3959,37229.2417
288.5806,37238.8083
288.7654,37264.5833
288.9501,37367.1167
289.1348,37400.4667
289.3195,37410.775
289.5042,37435.5667
289.6889,37483.6833
289.8735,37413.2917
290.0581,37399.3333
290.2428,37348.1833
290.4273,37353.875
290.6119,37409.3583
290.7965,37414.6333
290.981,37428.025
291.1655,37436.875
291.35,37351.65
291.5345,37296.075
291.719,37321.2667
291.9034,37346.925
292.0878,37420.875
292.2722,37425.6583
292.4566,37392.0917
292.641,37420.275
292.8253,37426.55
293.0096,37397.2583
293.194,37426.6583
293.3783,37433.2333
293.5626,37462.8583
293.7468,37479.3167
293.9311,37491.5
294.1153,37430.125
294.2995,37323.1417
294.4837,37254.2833
294.6678,37209.0333
294.852,37187.7167
295.0361,37218.7083
295.2202,37248.4
295.4043,37287.85
295.5884,37277.025
295.7725,37274.9167
295.9565,37267.15
296.1405,37194.6083
296.3246,37180.7667
296.5085,37244.5583
296.6925,37310.3583
296.8764,37304.025
297.0603,37282.4917
297.2443,37255.6833
297.4282,37215.5417
297.612,37160.5917
297.7959,37129.2917
297.9797,37116.0833
298.1635,37069.3417
298.3474,37133.1833
298.5311,37185.0
298.7149,37137.6917
298.8987,37061.8417
299.0823,37032.8167
299.2661,36966.4833
299.4498,36868.775
299.6334,36874.1167
299.8171,36889.925
300.0007,36883.7917
300.1843,36878.4667
300.368,36859.5833
300.5515,36828.4417
300.7351,36815.375
300.9186,36794.5833
301.1021,36744.0167
301.2857,36740.9667
301.4691,36722.7083
301.6526,36752.15
301.8361,36705.3833
302.0195,36655.8917
302.2029,36642.0167
302.3863,36638.3833
302.5697,36597.8333
302.753,36606.5583
302.9364,36638.5333
303.1197,36683.9583
303.303,36665.425
303.4863,36613.2583
303.6696,36510.775
303.8528,36440.2917
304.036,36399.6333
304.2192,36430.25
304.4024,36411.6833
304.5856,36365.575
304.7688,36350.325
304.9519,36339.4417
305.135,36315.4917
305.3181,36283.7833
305.5012,36266.5
305.6842,36259.8083
305.8673,36236.2917
306.0504,36188.575
306.2333,36098.6333
306.4163,36093.8083
306.5993,36041.6083
306.7822,36034.6417
306.9652,36041.8
307.1481,35980.1083
307.331,35946.0417
307.5139,35909.4083
307.6967,35856.4583
307.8796,35821.75
308.0624,35785.3833
308.2452,35734.3917
308.428,35692.425
308.6107,35696.725
308.7935,35663.9667
308.9762,35632.5083
309.1589,35592.7833
309.3416,35563.25
309.5243,35524.575
309.7069,35495.7
309.8896,35433.2583
310.0721,35405.7083
310.2548,35408.45
310.4373,35390.6
310.6199,35404.8083
310.8024,35357.2833
310.985,35347.925
311.1674,35279.8
311.3499,35206.425
311.5324,35199.5833
311.7148,35234.875
311.8973,35196.2
312.0797,35177.25
312.2621,35155.2083
312.4445,35115.6833
312.6268,35063.5083
312.8091,35046.7917
312.9915,34974.5917
313.1738,34944.5083
313.356,34859.9667
313.5383,34810.7583
313.7206,34802.3417
313.9027,34738.3833
314.085,34707.8167
314.2672,34671.6583
314.4493,34654.0833
314.6314,34670.975
314.8136,34689.2917
314.9957,34635.1417
315.1778,34561.1417
315.3598,34533.8167
315.5419,34514.625
315.724,34486.925
315.9059,34462.375
316.088,34430.6667
316.2699,34457.5667
316.4519,34450.6
316.6338,34405.775
316.8157,34307.0083
316.9977,34276.6083
317.1795,34307.95
317.3614,34325.525
317.5432,34316.925
317.7251,34270.2583
317.9069,34158.2917
318.0887,34105.6333
318.2704,34034.5583
318.4522,34044.65
318.6339,34076.475
318.8156,34163.4167
318.9973,34112.1
319.179,34069.625
319.3607,34092.8833
319.5423,34105.0333
319.7239,34107.6
319.9055,34059.9417
320.0871,34040.075
320.2687,34048.8417
320.4502,34051.0917
320.6317,33990.0917
320.8132,33972.4
320.9947,33965.2333
321.1761,33954.7667
321.3576,33936.575
321.5391,33933.7
321.7205,33911.525
321.9019,33881.2667
322.0832,33811.3417
322.2646,33759.3
322.4459,33713.875
322.6272,33651.8583
322.8085,33615.7833
322.9898,33620.6917
323.1711,33609.9333
323.3523,33603.275
323.5335,33559.5417
323.7147,33632.375
323.8959,33725.8583
324.0771,33762.9083
324.2582,33735.2083
324.4393,33735.3167
324.6204,33746.2333
324.8015,33713.2583
324.9826,33754.6
325.1637,33811.95
325.3447,33838.2167
325.5257,33876.4167
325.7067,33886.725
325.8877,33777.6417
326.0686,33668.6667
326.2496,33665.8333
326.4305,33591.9417
326.6114,33606.975
326.7922,33608.6333
326.9731,33595.225
327.1539,33546.5
327.3347,33572.75
327.5155,33594.775
327.6963,33636.0667
327.8771,33631.3833
328.0578,33556.6417
328.2385,33443.5167
328.4193,33420.6583
328.5999,33379.0833
328.7806,33338.8583
328.9613,33408.175
329.1419,33422.5333
329.3225,33454.6417
329.5031,33429.1833
329.6837,33389.7667
329.8642,33338.8
330.0447,33322.6167
330.2252,33212.775
330.4057,33135.2583
330.5862,33095.2167
330.7667,33149.15
330.9471,33172.7417
331.1275,33169.1333
331.3079,33102.4333
331.4883,33057.4
331.6687,33051.1167
331.849,32990.7083
332.0293,32918.95
332.2096,32832.65
332.3899,32856.3167
332.5702,32915.5917
332.7504,32927.5
332.9306,32925.2417
333.1108,32893.8
333.291,32816.6917
333.4712,32760.9167
333.6514,32758.4417
333.8315,32758.25
334.0116,32748.4583
334.1917,32777.4833
334.3717,32817.4917
334.5518,32845.025
334.7318,32769.6417
334.9119,32700.8667
335.0918,32760.75
335.2718,32793.1
335.4518,32815.7333
335.6317,32813.175
335.8116,32747.4583
335.9915,32553.2083
336.1714,32481.8417
336.3513,32550.875
336.5311,32586.9083
336.7109,32559.7
336.8907,32476.8333
337.0705,32350.1583
337.2502,32269.625
337.43,32302.3333
337.6097,32319.1083
337.7894,32259.1333
337.9691,32202.7833
338.1488,32262.7417
338.3284,32301.7583
338.508,32393.7667
338.6877,32403.225
338.8672,32393.6333
339.0468,32296.2833
339.2263,32201.05
339.4059,32329.7
339.5854,32403.2833
339.7649,32369.6333
339.9443,32370.2167
340.1238,32330.375
340.3032,32322.4
340.4826,32313.1
340.662,32210.8833
340.8414,32145.9333
341.0207,32183.275
341.2001,32190.6417
341.3794,32124.7917
341.5587,32196.125
341.738,32206.55
341.9172,32254.0167
342.0965,32186.8917
342.2757,32032.3667
342.4549,31964.075
342.6341,31949.5417
342.8132,32060.5333
342.9923,32229.6
343.1715,32311.2167
343.3506,32170.05
343.5296,32034.6083
343.7087,31923.2167
343.8878,31802.8333
344.0668,31690.35
344.2458,31680.3417
344.4248,31658.1167
344.6037,31672.6833
344.7827,31747.0583
344.9616,31784.4333
345.1405,31788.3
345.3194,31785.8
345.4982,31759.2
345.6771,31684.6833
345.8559,31653.6333
346.0347,31587.3333
346.2135,31617.4667
346.3923,31673.875
346.571,31588.575
346.7498,31596.9667
346.9285,31665.3833
347.1071,31596.6583
347.2859,31487.5667
347.4645,31471.9333
347.6431,31535.3333
347.8217,31711.0917
348.0003,31654.8583
348.1789,31526.8917
348.3574,31443.2
348.5359,31410.7
348.7145,31391.6167
348.893,31326.3083
349.0714,31290.425
349.2499,31227.9
349.4283,31185.3917
349.6068,31066.9417
349.7852,31101.4083
349.9635,31210.3333
350.1419,31232.9333
350.3202,31233.85
350.4985,31120.7583
350.6768,31071.3167
350.8551,31027.4333
351.0334,30962.25
351.2116,30901.3583
351.3898,30860.325
351.568,30903.2583
351.7462,30984.0
351.9243,30932.2083
352.1025,30833.25
352.2806,30736.5667
352.4587,30685.8
352.6368,30666.0583
352.8148,30677.2167
352.9929,30667.7167
353.1709,30680.9583
353.3489,30726.125
353.5268,30688.75
353.7048,30636.4167
353.8828,30669.45
354.0607,30567.9167
354.2386,30580.7833
354.4165,30595.0167
354.5943,30552.5667
354.7722,30542.2333
354.95,30623.25
355.1278,30578.65
355.3056,30431.8833
355.4833,30321.1167
355.6611,30253.0333
355.8388,30165.4417
356.0165,30171.425
356.1942,30249.5083
356.3719,30224.9083
356.5495,30085.7
356.7271,30099.3583
356.9047,29974.2333
357.0823,29991.4
357.2599,30081.6417
357.4374,30056.8833
357.6149,30007.4667
357.7924,29897.9833
357.9699,29791.3917
358.1474,29665.6167
358.3248,29624.05
358.5023,29545.1583
358.6797,29512.3167
358.8571,29579.3417
359.0344,29627.9167
359.2118,29629.6917
359.3891,29609.9833
359.5664,29624.775
359.7437,29626.95
359.9209,29596.4583
360.0982,29478.7583
360.2754,29337.6333
360.4526,29349.3
360.6298,29341.3417
360.807,29249.8
360.9841,29236.4417
361.1613,29278.1833
361.3383,29331.425
361.5154,29419.4083
361.6925,29279.6
361.8695,29172.5167
362.0466,29161.0333
362.2236,29219.9417
362.4005,29221.3833
362.5775,29205.7333
362.7545,29165.6417
362.9314,29067.2583
363.1083,28968.4083
363.2852,29043.3833
363.462,28974.0167
363.6389,29031.575
363.8157,29002.275
363.9925,29020.4833
364.1693,28927.7083
364.346,28807.25
364.5228,28831.0167
364.6996,28817.6833
364.8762,28889.6417
365.0529,28915.4417
365.2296,29003.625
365.4062,29035.1167
365.5829,28992.55
365.7595,29065.1
365.9361,29065.3917
366.1126,29116.7583
366.2892,29489.3583
366.4657,29969.1833
366.6422,29980.05
366.8186,30060.2667
366.9951,30017.45
367.1716,29800.2667
367.348,29974.6167
367.5244,29985.55
367.7008,29926.1833
367.8772,29498.05
368.0535,29425.7667
368.2298,29988.725
368.4061,29943.6083
368.5824,29828.775
368.7586,30067.1333
368.9349,29798.9333
369.1111,29444.4667
369.2873,29245.85
369.4635,29406.525
369.6396,29201.725
369.8158,29157.9833
369.9919,29324.4333
370.168,29468.5667
370.3441,29196.5167
370.5202,28837.725
370.6962,28663.1667
370.8722,28621.9167
371.0482,28754.8083
371.2242,29091.9083
371.4002,29436.575
371.5761,29268.525
371.752,29133.95
371.9279,29003.5667
372.1038,28869.3083
372.2796,28823.9083
372.4555,29016.1083
372.6313,28928.425
372.8071,28819.325
372.9829,28828.5417
373.1586,28910.2083
373.3344,28638.2333
373.5101,28480.625
373.6858,28480.15
373.8615,28588.125
374.0371,28951.6417
374.2127,29136.175
374.3884,28836.8833
374.564,28656.2417
374.7395,28609.4333
374.9151,28775.9083
375.0906,29466.325
375.2661,29517.1
375.4416,29583.3167
375.6171,29868.925
375.7925,29852.2167
375.968,29762.1667
376.1434,29408.8417
376.3188,29322.65
376.4941,29493.3583
376.6695,29551.3667
376.8448,29737.0
377.0201,29664.4
377.1954,29854.2167
377.3707,30057.975
377.5459,30269.4083
377.7212,31031.7167
377.8964,31905.7667
378.0715,31448.7167
378.2467,31283.8083
378.4218,31234.225
378.597,30477.475
378.7721,30565.3167
378.9472,30629.7167
379.1222,31146.9583
379.2973,31941.35
379.4723,32499.325
379.6473,32561.5
379.8223,31573.0417
379.9972,31116.0667
380.1722,30931.6417
380.3471,31015.3667
380.522,30784.4667
380.6969,31102.3667
380.8717,31362.0167
381.0466,30839.8
381.2214,30796.3417
381.3962,30454.9833
381.571,30176.0167
381.7457,30323.2333
381.9204,30407.5167
382.0952,30284.0167
382.2699,31396.175
382.4445,31543.15
382.6192,32200.9333
382.7938,33125.0833
382.9685,32851.9583
383.1431,31602.325
383.3176,30740.6583
383.4922,30639.6083
383.6667,30705.875
383.8412,30344.0333
384.0157,30389.35
384.1902,30902.9417
384.3646,31083.3667
384.5391,31165.825
384.7134,31593.1917
384.8878,32413.0167
385.0622,32656.8917
385.2365,31617.4333
385.4109,31085.8
385.5852,31019.6167
385.7594,31415.5333
385.9337,31735.9833
386.1079,32454.4333
386.2822,33539.4417
386.4564,32662.0167
386.6306,32315.9833
386.8047,33056.6417
386.9789,32918.2
387.153,33900.0917
387.3271,34203.0583
387.5012,34504.75
387.6752,35519.8917
387.8492,35742.2583
388.0233,34489.425
388.1972,34388.2417
388.3712,34378.0333
388.5452,34394.9333
388.7191,35134.325
388.893,36169.2167
389.0669,34558.9833
389.2408,32785.8917
389.4146,31876.6917
389.5884,31189.8917
389.7623,31221.25
389.9361,31173.75
390.1098,31479.525
390.2835,31475.7
390.4573,31244.7667
390.631,31495.5417
390.8047,32189.125
390.9784,32083.2333
391.152,32084.525
391.3256,32445.0833
391.4992,32143.1833
391.6728,32022.55
391.8464,32845.3
392.0199,32999.6
392.1934,32661.2083
392.3669,33641.0417
392.5403,33616.6833
392.7138,34298.9167
392.8873,34680.3417
393.0607,35095.5833
393.2341,35240.7083
393.4074,34314.7083
393.5808,33038.175
393.7542,33344.2333
393.9274,33102.3833
394.1007,33346.5667
394.274,34134.65
394.4472,34098.8167
394.6205,35603.0917
394.7937,36720.4
394.9668,36464.5667
395.14,35087.4833
395.3131,33648.075
395.4863,33283.3333
395.6594,33133.0667
395.8325,32766.35
396.0055,32966.7833
396.1786,32894.675
396.3516,32806.8083
396.5246,32273.6833
396.6975,31620.8
396.8705,32705.425
397.0434,32619.1667
397.2163,32008.4083
397.3892,32567.9
397.5621,33383.7083
397.735,34312.1417
397.9077,35468.4667
398.0806,34719.1917
398.2534,35367.6333
398.4261,35333.8833
398.5989,36679.0417
398.7716,36801.4333
398.9443,36679.6333
399.117,36274.2667
399.2896,35979.625
399.4623,35482.9
399.6349,35367.7667
399.8075,34583.425
399.9801,34287.1583
400.1526,33855.725
400.3252,32749.05
400.4977,32359.9083
400.6702,32156.6667
400.8427,32323.6667
401.0151,32614.0667
401.1875,32369.1667
401.36,32693.8083
401.5323,32257.8917
401.7047,31872.8167
401.877,31928.3083
402.0494,32154.1083
402.2216,32944.75
402.394,32909.8083
402.5662,32821.1167
402.7385,32962.3083
402.9107,32724.2583
403.0829,32499.9
403.2551,32088.3917
403.4272,32125.4083
403.5994,32405.625
403.7715,33311.075
403.9436,33215.825
404.1156,33464.9917
