Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 09:10:15.079010
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2074.725
218.2508,2125.675
218.442,2172.0917
218.6332,2224.775
218.8244,2274.75
219.0156,2332.65
219.2067,2384.95
219.3979,2444.8083
219.589,2506.4417
219.7801,2567.5333
219.9712,2631.1833
220.1623,2697.3833
220.3533,2765.0167
220.5444,2838.5083
220.7354,2911.9833
220.9264,2983.4
221.1174,3064.6083
221.3083,3144.5583
221.4993,3223.0583
221.6902,3304.5583
221.8812,3392.15
222.0721,3483.3583
222.263,3576.5
222.4538,3671.9583
222.6447,3771.675
222.8355,3869.1083
223.0264,3972.2667
223.2172,4072.6083
223.408,4179.6
223.5987,4291.5333
223.7895,4398.0083
223.9802,4519.575
224.1709,4632.8167
224.3616,4751.7417
224.5524,4872.9667
224.743,5002.875
224.9337,5121.075
225.1243,5260.5333
225.315,5394.2917
225.5056,5526.3917
225.6962,5663.7167
225.8867,5805.5417
226.0773,5952.3333
226.2678,6089.875
226.4584,6243.6417
226.6489,6391.625
226.8394,6535.175
227.0298,6687.0
227.2203,6850.6083
227.4108,7020.0917
227.6012,7187.6667
227.7916,7348.9167
227.982,7519.0333
228.1723,7681.875
228.3627,7862.9833
228.5531,8029.9417
228.7434,8206.25
228.9337,8387.2333
229.124,8574.5917
229.3143,8762.0833
229.5045,8967.35
229.6948,9165.4917
229.885,9369.8667
230.0752,9571.3083
230.2654,9782.0
230.4556,9990.5917
230.6457,10190.2333
230.8358,10395.8333
231.026,10601.9
231.2161,10809.0167
231.4062,11018.3167
231.5963,11227.125
231.7863,11447.7167
231.9764,11677.35
232.1664,11908.3083
232.3564,12143.7667
232.5464,12377.3833
232.7364,12611.1167
232.9263,12839.35
233.1163,13078.4333
233.3062,13318.0
233.4961,13579.9583
233.686,13816.0833
233.8758,14035.6833
234.0657,14261.325
234.2555,14507.7167
234.4454,14747.0583
234.6352,14987.5917
234.825,15229.9
235.0147,15460.6417
235.2045,15698.7167
235.3942,15935.6667
235.5839,16178.2333
235.7737,16414.5167
235.9633,16647.3833
236.153,16897.275
236.3427,17151.825
236.5323,17402.3333
236.7219,17625.3333
236.9115,17827.5
237.1011,18038.45
237.2907,18280.3583
237.4803,18514.925
237.6698,18739.9083
237.8593,18969.3583
238.0488,19194.275
238.2383,19428.125
238.4278,19649.5583
238.6172,19894.1417
238.8066,20123.325
238.9961,20353.05
239.1855,20599.5417
239.3748,20824.0667
239.5642,21037.7417
239.7536,21264.975
239.9429,21485.6583
240.1322,21678.1167
240.3215,21886.325
240.5108,22096.8583
240.7001,22312.5833
240.8893,22516.425
241.0786,22711.675
241.2677,22898.65
241.457,23112.8417
241.6461,23275.9167
241.8353,23443.6583
242.0244,23617.4083
242.2136,23786.9333
242.4027,23971.7917
242.5918,24144.1917
242.7809,24277.9333
242.9699,24356.8833
243.159,24502.4167
243.348,24732.5417
243.537,24943.1417
243.726,25119.05
243.915,25260.5167
244.1039,25379.6083
244.2929,25418.6417
244.4818,25514.4167
244.6707,25698.9583
244.8596,25920.7833
245.0485,26102.2917
245.2373,26283.0583
245.4262,26442.9917
245.615,26595.0917
245.8038,26704.725
245.9926,26855.5917
246.1814,26928.0083
246.3701,26910.8
246.5589,26996.3417
246.7476,27169.1083
246.9363,27385.8917
247.1249,27531.7417
247.3136,27702.9833
247.5023,27844.3
247.6909,27997.4917
247.8795,28132.35
248.0681,28266.2917
248.2567,28411.325
248.4453,28514.6
248.6338,28613.5583
248.8224,28560.9833
249.0109,28541.4083
249.1994,28691.4667
249.3878,28874.0083
249.5763,29027.95
249.7648,29165.7833
249.9532,29299.6667
250.1416,29462.2083
250.33,29617.125
250.5183,29751.6333
250.7067,29847.4333
250.8951,29932.5833
251.0834,30034.15
251.2717,30120.2333
251.46,30195.7167
251.6483,30258.925
251.8365,30247.5083
252.0247,30229.6083
252.213,30363.775
252.4012,30485.225
252.5894,30645.625
252.7775,30745.6
252.9657,30825.3
253.1538,30958.5083
253.3419,31052.5917
253.53,31110.625
253.7181,31194.95
253.9062,31258.9417
254.0942,31338.1667
254.2823,31393.4417
254.4703,31452.0333
254.6583,31515.2667
254.8463,31577.2333
255.0342,31595.7583
255.2222,31617.6833
255.4101,31596.4583
255.598,31605.45
255.7859,31712.2167
255.9738,31837.9333
256.1616,31957.925
256.3495,32088.0917
256.5373,32190.6667
256.7251,32328.25
256.9129,32412.1
257.1006,32498.925
257.2884,32596.65
257.4761,32696.5417
257.6638,32756.8833
257.8515,32785.3667
258.0392,32841.7583
258.2269,32889.7583
258.4146,32927.6917
258.6022,32982.575
258.7898,32990.3167
258.9774,33031.7833
259.165,33088.325
259.3525,33116.3583
259.5401,33174.375
259.7276,33255.7667
259.9151,33329.1083
260.1026,33372.6
260.2901,33454.8
260.4776,33525.5333
260.665,33657.2583
260.8524,33753.2083
261.0398,33865.7667
261.2272,33911.2
261.4146,33928.2083
261.6019,33979.225
261.7893,34044.5583
261.9766,34093.0917
262.1639,34157.8
262.3512,34164.3667
262.5384,34185.2583
262.7257,34203.95
262.9129,34238.825
263.1001,34263.825
263.2873,34341.175
263.4745,34382.5417
263.6617,34339.1167
263.8488,34385.575
264.0359,34432.6083
264.2231,34472.1
264.4101,34521.7417
264.5972,34570.6667
264.7842,34613.8667
264.9713,34639.6667
265.1583,34657.5333
265.3453,34685.9
265.5323,34744.4417
265.7193,34796.7417
265.9062,34861.5833
266.0931,34896.25
266.2801,34905.5333
266.4669,34969.0417
266.6538,35008.8417
266.8407,35073.4
267.0276,35068.4833
267.2143,35062.925
267.4012,35098.825
267.588,35070.2333
267.7747,35098.2667
267.9615,35112.6917
268.1482,35131.35
268.3349,35160.2417
268.5217,35166.6583
268.7083,35159.7
268.895,35169.6333
269.0817,35219.2333
269.2682,35231.6667
269.4549,35215.3583
269.6415,35160.8583
269.8281,35178.0083
270.0146,35224.25
270.2012,35265.975
270.3877,35299.55
270.5742,35317.5167
270.7607,35329.85
270.9472,35336.175
271.1336,35336.0667
271.32,35336.125
271.5065,35318.6333
271.6929,35332.5667
271.8792,35382.425
272.0656,35394.475
272.252,35428.075
272.4383,35451.0917
272.6246,35446.7333
272.8109,35458.475
272.9972,35532.9667
273.1835,35578.025
273.3697,35622.6667
273.5559,35653.2833
273.7421,35677.3583
273.9283,35699.0583
274.1145,35710.5083
274.3007,35736.4917
274.4868,35776.9417
274.6729,35840.925
274.859,35876.4917
275.0451,35897.6
275.2311,35835.5
275.4172,35881.75
275.6032,35931.8
275.7892,35978.0583
275.9752,35999.5833
276.1612,36049.55
276.3472,36032.9833
276.5331,36037.175
276.719,36058.8333
276.9049,36078.4083
277.0908,36074.1333
277.2767,36088.775
277.4625,36126.1583
277.6484,36128.6333
277.8342,36115.9167
278.02,36141.8083
278.2057,36187.775
278.3915,36246.9917
278.5772,36275.25
278.763,36253.175
278.9487,36314.0917
279.1343,36376.0667
279.32,36385.0917
279.5057,36357.475
279.6913,36294.4
279.877,36296.0083
280.0625,36307.6
280.2481,36285.55
280.4337,36262.1333
280.6192,36320.7667
280.8048,36367.2833
280.9903,36355.1917
281.1758,36331.6083
281.3612,36300.5167
281.5467,36301.5167
281.7321,36351.1583
281.9175,36383.125
282.1029,36386.1667
282.2884,36406.375
282.4737,36374.0
282.6591,36347.0167
282.8444,36362.9917
283.0297,36383.45
283.215,36399.6667
283.4002,36414.25
283.5855,36377.975
283.7707,36305.7917
283.956,36301.5667
284.1412,36296.4333
284.3264,36340.4417
284.5115,36394.475
284.6967,36431.225
284.8818,36405.425
285.0669,36362.475
285.252,36361.4583
285.4371,36390.6917
285.6222,36358.1083
285.8072,36348.0583
285.9922,36333.4917
286.1772,36362.1167
286.3622,36398.55
286.5472,36369.8417
286.7321,36334.025
286.9171,36383.05
287.102,36407.675
287.2869,36443.9083
287.4717,36518.275
287.6566,36532.475
287.8415,36543.9083
288.0263,36549.4667
288.2111,36482.2583
288.3959,36437.4417
288.5806,36456.075
288.7654,36482.8083
288.9501,36580.4333
289.1348,36602.0083
289.3195,36632.175
289.5042,36658.5
289.6889,36709.925
289.8735,36643.3167
290.0581,36633.2333
290.2428,36580.925
290.4273,36597.8333
290.6119,36644.4333
290.7965,36653.7417
290.981,36669.95
291.1655,36671.4417
291.35,36589.3667
291.5345,36544.9417
291.719,36558.5917
291.9034,36581.85
292.0878,36657.0083
292.2722,36658.2083
292.4566,36628.6833
292.641,36655.3417
292.8253,36663.9
293.0096,36641.725
293.194,36667.0167
293.3783,36685.175
293.5626,36716.475
293.7468,36729.9333
293.9311,36747.3
294.1153,36697.7417
294.2995,36597.6333
294.4837,36535.6583
294.6678,36495.8167
294.852,36473.1333
295.0361,36507.225
295.2202,36533.7167
295.4043,36567.025
295.5884,36562.6083
295.7725,36553.425
295.9565,36537.5167
296.1405,36479.5833
296.3246,36449.6167
296.5085,36512.9583
296.6925,36570.6583
296.8764,36565.2667
297.0603,36546.4583
297.2443,36527.6083
297.4282,36477.625
297.612,36433.3583
297.7959,36401.5083
297.9797,36389.6333
298.1635,36334.825
298.3474,36399.625
298.5311,36447.05
298.7149,36398.8833
298.8987,36333.1
299.0823,36301.2167
299.2661,36241.775
299.4498,36147.2333
299.6334,36154.25
299.8171,36169.3417
300.0007,36156.15
300.1843,36161.2417
300.368,36145.05
300.5515,36134.1667
300.7351,36101.875
300.9186,36086.875
301.1021,36044.675
301.2857,36048.2083
301.4691,36041.7167
301.6526,36053.2
301.8361,36013.6917
302.0195,35965.3
302.2029,35966.3417
302.3863,35961.7417
302.5697,35918.2917
302.753,35937.2667
302.9364,35961.575
303.1197,36000.5167
303.303,35985.3583
303.4863,35928.975
303.6696,35828.7583
303.8528,35763.9917
304.036,35733.425
304.2192,35757.0417
304.4024,35745.05
304.5856,35691.8667
304.7688,35680.8417
304.9519,35672.725
305.135,35645.6
305.3181,35618.5833
305.5012,35595.5833
305.6842,35606.7667
305.8673,35591.8583
306.0504,35537.75
306.2333,35460.8833
306.4163,35449.3583
306.5993,35403.6167
306.7822,35393.9917
306.9652,35389.3333
307.1481,35332.8833
307.331,35295.2167
307.5139,35263.825
307.6967,35217.6
307.8796,35175.1917
308.0624,35146.3583
308.2452,35092.6917
308.428,35055.7
308.6107,35058.125
308.7935,35020.3833
308.9762,34988.7583
309.1589,34956.1333
309.3416,34923.125
309.5243,34896.075
309.7069,34873.0
309.8896,34818.6667
310.0721,34781.275
310.2548,34777.475
310.4373,34750.0833
310.6199,34766.0417
310.8024,34717.8667
310.985,34701.9333
311.1674,34624.2167
311.3499,34549.0083
311.5324,34542.2667
311.7148,34570.125
311.8973,34538.0417
312.0797,34516.2667
312.2621,34489.8833
312.4445,34441.3917
312.6268,34391.3667
312.8091,34387.6
312.9915,34315.525
313.1738,34292.1833
313.356,34220.0833
313.5383,34170.7583
313.7206,34150.125
313.9027,34088.1917
314.085,34076.0333
314.2672,34047.4167
314.4493,34048.3583
314.6314,34053.725
314.8136,34057.3833
314.9957,34002.6333
315.1778,33926.6333
315.3598,33908.6333
315.5419,33899.5417
315.724,33883.7083
315.9059,33863.1917
316.088,33829.5917
316.2699,33834.575
316.4519,33826.575
316.6338,33770.35
316.8157,33672.8583
316.9977,33635.5833
317.1795,33662.3
317.3614,33671.9333
317.5432,33659.6333
317.7251,33622.35
317.9069,33534.1083
318.0887,33496.9917
318.2704,33415.2083
318.4522,33422.0417
318.6339,33441.55
318.8156,33516.5417
318.9973,33467.4
319.179,33451.1917
319.3607,33463.8917
319.5423,33479.2083
319.7239,33458.825
319.9055,33405.45
320.0871,33380.3167
320.2687,33387.7
320.4502,33378.5167
320.6317,33320.5333
320.8132,33310.7417
320.9947,33319.6833
321.1761,33332.0833
321.3576,33326.575
321.5391,33294.6667
321.7205,33267.075
321.9019,33230.2667
322.0832,33169.8083
322.2646,33123.3
322.4459,33085.8333
322.6272,33028.925
322.8085,32998.5917
322.9898,32995.525
323.1711,32973.9167
323.3523,32969.75
323.5335,32915.0583
323.7147,32977.6
323.8959,33052.0
324.0771,33073.8333
324.2582,33040.4
324.4393,33035.1333
324.6204,33035.0917
324.8015,33012.675
324.9826,33057.3583
325.1637,33105.825
325.3447,33125.7417
325.5257,33142.925
325.7067,33157.3083
325.8877,33028.6083
326.0686,32938.5917
326.2496,32940.5917
326.4305,32884.425
326.6114,32894.9667
326.7922,32887.3333
326.9731,32880.2417
327.1539,32842.05
327.3347,32860.6583
327.5155,32880.6083
327.6963,32931.0667
327.8771,32937.325
328.0578,32875.6
328.2385,32771.025
328.4193,32746.7667
328.5999,32714.35
328.7806,32666.7667
328.9613,32715.4583
329.1419,32703.3917
329.3225,32722.125
329.5031,32677.2833
329.6837,32635.15
329.8642,32577.475
330.0447,32543.15
330.2252,32459.4917
330.4057,32391.5
330.5862,32369.9417
330.7667,32406.2583
330.9471,32407.7417
331.1275,32419.8417
331.3079,32368.275
331.4883,32331.9583
331.6687,32318.325
331.849,32261.7167
332.0293,32191.7333
332.2096,32129.3417
332.3899,32149.05
332.5702,32182.775
332.7504,32194.2333
332.9306,32210.3333
333.1108,32156.7
333.291,32094.4583
333.4712,32049.6083
333.6514,32065.9583
333.8315,32062.4
334.0116,32048.0667
334.1917,32064.7333
334.3717,32099.9417
334.5518,32119.525
334.7318,32051.875
334.9119,32008.0417
335.0918,32054.55
335.2718,32066.3917
335.4518,32076.0667
335.6317,32081.8917
335.8116,32051.3083
335.9915,31905.725
336.1714,31839.0
336.3513,31863.1667
336.5311,31869.325
336.7109,31861.3333
336.8907,31794.65
337.0705,31683.3
337.2502,31588.2333
337.43,31596.3333
337.6097,31573.1917
337.7894,31527.9333
337.9691,31501.6583
338.1488,31541.8833
338.3284,31561.9917
338.508,31631.25
338.6877,31640.3
338.8672,31633.85
339.0468,31538.65
339.2263,31477.2917
339.4059,31601.175
339.5854,31637.2333
339.7649,31595.5167
339.9443,31580.5917
340.1238,31544.0417
340.3032,31553.3833
340.4826,31553.65
340.662,31466.825
340.8414,31408.1917
341.0207,31435.7
341.2001,31446.7
341.3794,31429.7833
341.5587,31472.9083
341.738,31473.4167
341.9172,31492.7917
342.0965,31426.225
342.2757,31293.1167
342.4549,31234.325
342.6341,31217.4333
342.8132,31312.7167
342.9923,31442.25
343.1715,31528.5667
343.3506,31395.7667
343.5296,31257.2583
343.7087,31162.65
343.8878,31066.25
344.0668,31005.1417
344.2458,30994.8583
344.4248,30943.4
344.6037,30943.6917
344.7827,30970.7
344.9616,30987.825
345.1405,30988.7333
345.3194,30982.9667
345.4982,30948.275
345.6771,30888.55
345.8559,30872.1
346.0347,30825.1167
346.2135,30843.3917
346.3923,30875.1417
346.571,30798.6167
346.7498,30793.925
346.9285,30849.4917
347.1071,30780.65
347.2859,30706.7167
347.4645,30721.7
347.6431,30797.8917
347.8217,30930.2167
348.0003,30842.6917
348.1789,30739.05
348.3574,30673.4917
348.5359,30626.1083
348.7145,30591.8167
348.893,30559.7833
349.0714,30545.8833
349.2499,30481.8833
349.4283,30424.7333
349.6068,30323.275
349.7852,30338.45
349.9635,30388.35
350.1419,30393.2667
350.3202,30380.8
350.4985,30290.5167
350.6768,30248.0667
350.8551,30195.3333
351.0334,30156.5667
351.2116,30105.975
351.3898,30078.9417
351.568,30083.5583
351.7462,30121.75
351.9243,30073.975
352.1025,30002.975
352.2806,29933.6
352.4587,29905.8083
352.6368,29870.6917
352.8148,29836.2417
352.9929,29810.45
353.1709,29823.5417
353.3489,29839.2583
353.5268,29798.375
353.7048,29752.9333
353.8828,29754.6
354.0607,29667.6667
354.2386,29679.9
354.4165,29676.3083
354.5943,29641.2417
354.7722,29633.075
354.95,29700.5833
355.1278,29658.15
355.3056,29563.3083
355.4833,29459.825
355.6611,29382.8583
355.8388,29326.975
356.0165,29310.8917
356.1942,29371.6417
356.3719,29358.0833
356.5495,29295.1167
356.7271,29301.925
356.9047,29203.3667
357.0823,29224.6833
357.2599,29277.1583
357.4374,29237.3083
357.6149,29161.7333
357.7924,29074.2917
357.9699,29016.0917
358.1474,28930.9417
358.3248,28879.025
358.5023,28816.0083
358.6797,28771.6333
358.8571,28787.7333
359.0344,28782.3667
359.2118,28754.0333
359.3891,28712.75
359.5664,28694.2917
359.7437,28687.3167
359.9209,28638.85
360.0982,28528.2583
360.2754,28435.6083
360.4526,28467.8917
360.6298,28457.975
360.807,28405.725
360.9841,28396.975
361.1613,28401.0917
361.3383,28432.1167
361.5154,28492.9
361.6925,28395.4583
361.8695,28346.125
362.0466,28300.95
362.2236,28315.05
362.4005,28300.95
362.5775,28230.35
362.7545,28169.875
362.9314,28127.25
363.1083,28117.8583
363.2852,28166.7
363.462,28092.1833
363.6389,28121.8583
363.8157,28066.0667
363.9925,28058.3167
364.1693,27969.65
364.346,27899.3583
364.5228,27936.4833
364.6996,27950.0667
364.8762,28019.0
365.0529,28006.1833
365.2296,28044.1167
365.4062,28044.4667
365.5829,27992.1583
365.7595,28050.775
365.9361,28021.3167
366.1126,28107.5333
366.2892,28506.1917
366.4657,28934.8833
366.6422,28941.725
366.8186,29065.9083
366.9951,29004.85
367.1716,28774.1917
367.348,28957.9417
367.5244,28937.2333
367.7008,28894.6917
367.8772,28495.9833
368.0535,28512.0167
368.2298,29002.0
368.4061,28882.9083
368.5824,28869.0333
368.7586,29101.6833
368.9349,28744.0667
369.1111,28362.3
369.2873,28219.2667
369.4635,28347.4417
369.6396,28116.425
369.8158,28061.9667
369.9919,28218.825
370.168,28339.8917
370.3441,28116.2917
370.5202,27858.1
370.6962,27702.575
370.8722,27668.1417
371.0482,27731.1
371.2242,28003.4167
371.4002,28251.6667
371.5761,28112.1167
371.752,28045.575
371.9279,28041.3333
372.1038,27938.75
372.2796,27883.425
372.4555,27970.3333
372.6313,27871.875
372.8071,27774.525
372.9829,27775.8583
373.1586,27891.3417
373.3344,27706.525
373.5101,27621.2
373.6858,27605.5667
373.8615,27639.625
374.0371,27921.8833
374.2127,28059.7417
374.3884,27827.15
374.564,27724.5833
374.7395,27721.775
374.9151,27933.6417
375.0906,28461.4
375.2661,28403.0583
375.4416,28431.125
375.6171,28723.525
375.7925,28800.1583
375.968,28656.1417
376.1434,28325.8583
376.3188,28277.5917
376.4941,28417.825
376.6695,28473.9333
376.8448,28619.2917
377.0201,28541.8083
377.1954,28693.0667
377.3707,28839.0917
377.5459,29055.5083
377.7212,29829.5667
377.8964,30545.425
378.0715,30041.1583
378.2467,29992.0917
378.4218,29848.0833
378.597,29265.1667
378.7721,29375.825
378.9472,29505.5833
379.1222,29973.1833
379.2973,30755.6
379.4723,31338.25
379.6473,31323.6333
379.8223,30464.0833
379.9972,29998.925
380.1722,29784.5083
380.3471,29728.9333
380.522,29510.1833
380.6969,29905.7583
380.8717,30013.7917
381.0466,29527.6083
381.2214,29532.3583
381.3962,29298.525
381.571,29062.7667
381.7457,29217.6667
381.9204,29282.3667
382.0952,29275.6167
382.2699,30289.4083
382.4445,30510.6917
382.6192,31198.0917
382.7938,32094.2167
382.9685,31708.1833
383.1431,30537.6833
383.3176,29838.6583
383.4922,29723.3833
383.6667,29681.6
383.8412,29356.025
384.0157,29413.7833
384.1902,29817.7167
384.3646,29858.4
384.5391,29945.425
384.7134,30355.85
384.8878,31164.775
385.0622,31283.1333
385.2365,30278.85
385.4109,29884.7667
385.5852,29885.4083
385.7594,30257.2417
385.9337,30617.4833
386.1079,31303.4583
386.2822,32157.375
386.4564,31248.775
386.6306,31082.075
386.8047,31775.7667
386.9789,31679.0833
387.153,32744.3417
387.3271,32826.8583
387.5012,33215.5833
387.6752,34199.3
387.8492,34332.2833
388.0233,33136.2083
388.1972,33194.85
388.3712,33121.7417
388.5452,33133.5167
388.7191,33957.0417
388.893,34720.525
389.0669,33030.5833
389.2408,31355.8417
389.4146,30521.6
389.5884,29800.95
389.7623,29727.25
389.9361,29697.2667
390.1098,29940.8417
390.2835,29955.7417
390.4573,29805.5667
390.631,30099.2583
390.8047,30607.3167
390.9784,30445.55
391.152,30446.7167
391.3256,30764.7833
391.4992,30422.7
391.6728,30410.3667
391.8464,31259.7833
392.0199,31361.7583
392.1934,31210.6167
392.3669,32081.8417
392.5403,32166.475
392.7138,32865.3667
392.8873,33420.2667
393.0607,33862.175
393.2341,34125.65
393.4074,33167.3417
393.5808,32056.4833
393.7542,32272.5167
393.9274,31798.7083
394.1007,32075.2583
394.274,32583.4083
394.4472,32715.8167
394.6205,34013.975
394.7937,35017.1917
394.9668,34540.325
395.14,33213.5667
395.3131,31944.5167
395.4863,31621.3417
395.6594,31370.8167
395.8325,31039.125
396.0055,31224.35
396.1786,31402.075
396.3516,31290.0583
396.5246,30913.1417
396.6975,30523.575
396.8705,31706.8
397.0434,31355.0583
397.2163,30791.425
397.3892,31256.9167
397.5621,31887.8917
397.735,32616.2333
397.9077,33462.8083
398.0806,32719.025
398.2534,33414.825
398.4261,33412.4833
398.5989,34648.15
398.7716,34611.3917
398.9443,34511.425
399.117,34121.3833
399.2896,33777.6417
399.4623,33369.4417
399.6349,33200.6167
399.8075,32434.0917
399.9801,32123.375
400.1526,31571.6
400.3252,30526.425
400.4977,30272.3
400.6702,30085.4417
400.8427,30159.05
401.0151,30319.8833
401.1875,30108.475
401.36,30354.5417
401.5323,29912.1167
401.7047,29599.325
401.877,29625.9167
402.0494,29851.1167
402.2216,30538.45
402.394,30462.4917
402.5662,30432.65
402.7385,30489.075
402.9107,30293.0083
403.0829,30185.15
403.2551,29852.525
403.4272,29920.7333
403.5994,30115.2167
403.7715,30796.0083
403.9436,30666.3
404.1156,30940.4917
