Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-28 12:51:48.627108
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2170.3333
218.2508,2223.825
218.442,2273.55
218.6332,2329.875
218.8244,2381.4167
219.0156,2441.5583
219.2067,2499.4833
219.3979,2559.9417
219.589,2623.6667
219.7801,2687.5417
219.9712,2753.05
220.1623,2826.2
220.3533,2896.4583
220.5444,2974.875
220.7354,3051.5917
220.9264,3128.65
221.1174,3213.7833
221.3083,3297.8583
221.4993,3380.4
221.6902,3462.8917
221.8812,3557.6417
222.0721,3650.4583
222.263,3747.55
222.4538,3849.6917
222.6447,3950.025
222.8355,4057.1833
223.0264,4162.05
223.2172,4264.3417
223.408,4380.075
223.5987,4493.7167
223.7895,4605.85
223.9802,4731.6583
224.1709,4853.95
224.3616,4976.7667
224.5524,5106.1583
224.743,5237.7667
224.9337,5363.9
225.1243,5505.5167
225.315,5643.3333
225.5056,5777.1583
225.6962,5924.3667
225.8867,6072.55
226.0773,6220.325
226.2678,6367.225
226.4584,6521.1917
226.6489,6674.625
226.8394,6824.15
227.0298,6986.375
227.2203,7153.75
227.4108,7332.7
227.6012,7505.5167
227.7916,7664.6667
227.982,7847.6333
228.1723,8016.6583
228.3627,8197.1583
228.5531,8370.2083
228.7434,8553.4667
228.9337,8740.5833
229.124,8933.05
229.3143,9123.9167
229.5045,9334.9333
229.6948,9542.0083
229.885,9751.325
230.0752,9962.8583
230.2654,10175.0417
230.4556,10390.4667
230.6457,10595.1167
230.8358,10805.375
231.026,11020.45
231.2161,11234.2417
231.4062,11457.2833
231.5963,11667.4667
231.7863,11887.825
231.9764,12122.425
232.1664,12357.2583
232.3564,12600.625
232.5464,12828.1583
232.7364,13075.3083
232.9263,13299.9
233.1163,13547.6667
233.3062,13798.5417
233.4961,14066.925
233.686,14309.1333
233.8758,14536.3583
234.0657,14762.5167
234.2555,15018.3167
234.4454,15273.475
234.6352,15517.1417
234.825,15760.1667
235.0147,15998.875
235.2045,16236.0083
235.3942,16474.5833
235.5839,16719.8083
235.7737,16957.85
235.9633,17188.775
236.153,17448.0583
236.3427,17706.5333
236.5323,17952.35
236.7219,18184.8583
236.9115,18387.5833
237.1011,18610.3833
237.2907,18856.4
237.4803,19105.925
237.6698,19322.5167
237.8593,19557.75
238.0488,19794.7083
238.2383,20023.2833
238.4278,20249.4083
238.6172,20499.6583
238.8066,20731.3583
238.9961,20966.6
239.1855,21210.725
239.3748,21429.175
239.5642,21641.1167
239.7536,21874.6583
239.9429,22090.5167
240.1322,22283.3583
240.3215,22495.2583
240.5108,22710.8417
240.7001,22925.3083
240.8893,23131.4
241.0786,23334.65
241.2677,23533.3667
241.457,23748.775
241.6461,23909.7167
241.8353,24079.825
242.0244,24251.9
242.2136,24431.975
242.4027,24612.1417
242.5918,24781.925
242.7809,24919.2167
242.9699,24992.175
243.159,25124.0667
243.348,25356.1167
243.537,25570.7
243.726,25751.8083
243.915,25890.45
244.1039,26017.275
244.2929,26055.2167
244.4818,26154.9
244.6707,26346.325
244.8596,26570.2583
245.0485,26755.5
245.2373,26940.1083
245.4262,27088.3583
245.615,27245.9917
245.8038,27361.8667
245.9926,27507.4083
246.1814,27588.9833
246.3701,27564.65
246.5589,27649.125
246.7476,27825.3167
246.9363,28032.1917
247.1249,28182.7833
247.3136,28351.9667
247.5023,28484.8167
247.6909,28645.775
247.8795,28794.975
248.0681,28925.7333
248.2567,29075.8167
248.4453,29185.4667
248.6338,29288.5583
248.8224,29239.875
249.0109,29211.6667
249.1994,29364.225
249.3878,29540.775
249.5763,29698.075
249.7648,29845.75
249.9532,29959.8
250.1416,30127.2167
250.33,30292.8417
250.5183,30431.725
250.7067,30530.8
250.8951,30616.2
251.0834,30722.55
251.2717,30812.35
251.46,30885.2167
251.6483,30942.6917
251.8365,30936.475
252.0247,30903.4167
252.213,31044.9083
252.4012,31176.5167
252.5894,31337.6333
252.7775,31436.0917
252.9657,31523.2833
253.1538,31655.775
253.3419,31745.975
253.53,31803.45
253.7181,31885.975
253.9062,31960.275
254.0942,32045.2083
254.2823,32098.8167
254.4703,32160.7333
254.6583,32226.4833
254.8463,32284.4417
255.0342,32305.5167
255.2222,32332.5083
255.4101,32300.925
255.598,32315.175
255.7859,32420.9583
255.9738,32543.0333
256.1616,32671.2917
256.3495,32809.9083
256.5373,32914.9917
256.7251,33042.75
256.9129,33137.7417
257.1006,33213.0167
257.2884,33315.0167
257.4761,33421.275
257.6638,33478.8333
257.8515,33519.6667
258.0392,33578.3917
258.2269,33619.5917
258.4146,33654.1917
258.6022,33710.35
258.7898,33728.4417
258.9774,33754.075
259.165,33825.5
259.3525,33869.0083
259.5401,33915.05
259.7276,33995.8583
259.9151,34075.3833
260.1026,34128.6917
260.2901,34203.5583
260.4776,34278.1333
260.665,34400.8333
260.8524,34508.7
261.0398,34616.9583
261.2272,34669.425
261.4146,34689.8333
261.6019,34751.0417
261.7893,34813.975
261.9766,34853.75
262.1639,34919.5333
262.3512,34932.2333
262.5384,34958.55
262.7257,34977.7833
262.9129,35016.8917
263.1001,35046.475
263.2873,35123.6
263.4745,35169.7
263.6617,35102.0417
263.8488,35157.1833
264.0359,35216.2167
264.2231,35251.8083
264.4101,35300.9917
264.5972,35341.325
264.7842,35395.3583
264.9713,35424.5167
265.1583,35436.125
265.3453,35477.7083
265.5323,35521.7667
265.7193,35569.275
265.9062,35641.1583
266.0931,35685.2333
266.2801,35698.575
266.4669,35750.425
266.6538,35806.1833
266.8407,35873.6667
267.0276,35860.1583
267.2143,35862.6167
267.4012,35904.825
267.588,35868.1
267.7747,35891.0083
267.9615,35919.375
268.1482,35938.3667
268.3349,35974.2917
268.5217,35980.8583
268.7083,35972.375
268.895,35989.5583
269.0817,36044.2417
269.2682,36050.5083
269.4549,36015.7917
269.6415,35951.8083
269.8281,35952.7833
270.0146,36013.75
270.2012,36052.9083
270.3877,36097.1917
270.5742,36116.2333
270.7607,36121.6667
270.9472,36142.6917
271.1336,36141.975
271.32,36131.3167
271.5065,36123.975
271.6929,36133.3667
271.8792,36187.9583
272.0656,36200.2333
272.252,36228.4833
272.4383,36257.8167
272.6246,36264.0
272.8109,36269.275
272.9972,36341.2417
273.1835,36393.9167
273.3697,36434.75
273.5559,36472.2333
273.7421,36497.9333
273.9283,36514.1417
274.1145,36513.3833
274.3007,36542.875
274.4868,36587.9
274.6729,36646.8583
274.859,36677.1167
275.0451,36694.575
275.2311,36638.4667
275.4172,36685.1833
275.6032,36728.4917
275.7892,36782.9
275.9752,36813.5917
276.1612,36859.0333
276.3472,36840.075
276.5331,36849.925
276.719,36866.8667
276.9049,36892.3
277.0908,36879.5
277.2767,36899.7
277.4625,36924.0333
277.6484,36929.7917
277.8342,36921.0583
278.02,36933.05
278.2057,36982.9
278.3915,37049.2333
278.5772,37074.175
278.763,37058.1833
278.9487,37114.9083
279.1343,37176.05
279.32,37180.275
279.5057,37147.1583
279.6913,37085.275
279.877,37082.075
280.0625,37095.675
280.2481,37070.9833
280.4337,37041.6833
280.6192,37105.6667
280.8048,37149.3083
280.9903,37139.9167
281.1758,37105.4333
281.3612,37071.8083
281.5467,37073.0
281.7321,37133.6167
281.9175,37163.4167
282.1029,37172.1833
282.2884,37187.5667
282.4737,37153.5417
282.6591,37128.6667
282.8444,37151.425
283.0297,37152.8167
283.215,37171.95
283.4002,37187.0583
283.5855,37146.5333
283.7707,37064.9667
283.956,37057.1333
284.1412,37044.4917
284.3264,37090.8833
284.5115,37151.95
284.6967,37173.9667
284.8818,37158.3333
285.0669,37100.8417
285.252,37112.9833
285.4371,37128.5583
285.6222,37089.3417
285.8072,37071.2
285.9922,37064.1
286.1772,37094.5333
286.3622,37130.55
286.5472,37101.3917
286.7321,37072.5167
286.9171,37119.2417
287.102,37140.075
287.2869,37191.825
287.4717,37270.9083
287.6566,37277.3083
287.8415,37272.0167
288.0263,37277.9917
288.2111,37205.7583
288.3959,37155.9
288.5806,37161.1833
288.7654,37185.775
288.9501,37281.6833
289.1348,37311.6583
289.3195,37324.0917
289.5042,37343.525
289.6889,37393.7
289.8735,37332.525
290.0581,37325.7917
290.2428,37261.0583
290.4273,37276.3833
290.6119,37331.1917
290.7965,37336.5583
290.981,37346.1667
291.1655,37355.2583
291.35,37264.8333
291.5345,37210.2
291.719,37228.2083
291.9034,37266.4917
292.0878,37329.1333
292.2722,37322.5583
292.4566,37302.825
292.641,37321.0917
292.8253,37327.8667
293.0096,37298.3417
293.194,37328.9333
293.3783,37333.3083
293.5626,37368.8417
293.7468,37386.2333
293.9311,37397.1583
294.1153,37334.975
294.2995,37221.825
294.4837,37162.6417
294.6678,37115.5083
294.852,37093.15
295.0361,37118.9667
295.2202,37147.1917
295.4043,37175.7167
295.5884,37166.1
295.7725,37159.375
295.9565,37155.8
296.1405,37085.975
296.3246,37064.4667
296.5085,37134.1167
296.6925,37194.85
296.8764,37182.3167
297.0603,37172.5167
297.2443,37149.025
297.4282,37099.4
297.612,37061.95
297.7959,37024.2333
297.9797,37014.775
298.1635,36972.15
298.3474,37039.625
298.5311,37086.875
298.7149,37045.2833
298.8987,36960.75
299.0823,36927.1583
299.2661,36867.0417
299.4498,36756.9833
299.6334,36758.4167
299.8171,36772.8583
300.0007,36749.2833
300.1843,36750.3667
300.368,36733.0167
300.5515,36707.9167
300.7351,36688.8083
300.9186,36665.225
301.1021,36613.6417
301.2857,36613.4833
301.4691,36612.45
301.6526,36626.5583
301.8361,36587.9083
302.0195,36541.375
302.2029,36520.775
302.3863,36523.075
302.5697,36479.5
302.753,36491.1
302.9364,36521.9
303.1197,36567.2833
303.303,36542.525
303.4863,36484.125
303.6696,36374.7917
303.8528,36299.7167
304.036,36269.8833
304.2192,36290.15
304.4024,36279.6167
304.5856,36226.8167
304.7688,36213.0833
304.9519,36205.85
305.135,36182.2
305.3181,36149.4333
305.5012,36126.9667
305.6842,36128.7667
305.8673,36116.2417
306.0504,36068.6417
306.2333,35984.1333
306.4163,35964.825
306.5993,35910.625
306.7822,35910.175
306.9652,35903.4833
307.1481,35853.1
307.331,35813.7583
307.5139,35765.75
307.6967,35710.2583
307.8796,35679.325
308.0624,35639.6167
308.2452,35579.6333
308.428,35546.4333
308.6107,35542.975
308.7935,35506.9
308.9762,35481.4
309.1589,35443.1583
309.3416,35419.975
309.5243,35386.8083
309.7069,35356.175
309.8896,35307.1083
310.0721,35272.6083
310.2548,35271.5083
310.4373,35267.1833
310.6199,35280.5583
310.8024,35239.75
310.985,35219.1
311.1674,35144.5667
311.3499,35076.8
311.5324,35064.775
311.7148,35091.825
311.8973,35049.05
312.0797,35018.2
312.2621,35011.2917
312.4445,34966.8833
312.6268,34912.75
312.8091,34908.1417
312.9915,34836.2417
313.1738,34797.2583
313.356,34720.7333
313.5383,34673.1
313.7206,34665.0583
313.9027,34606.775
314.085,34580.4917
314.2672,34542.075
314.4493,34523.025
314.6314,34546.6833
314.8136,34557.5917
314.9957,34508.3167
315.1778,34434.2
315.3598,34400.0583
315.5419,34382.7333
315.724,34345.475
315.9059,34311.9667
316.088,34282.975
316.2699,34304.8417
316.4519,34297.225
316.6338,34265.9167
316.8157,34165.6667
316.9977,34141.9167
317.1795,34189.45
317.3614,34198.65
317.5432,34194.3083
317.7251,34133.7667
317.9069,34020.1833
318.0887,33972.2333
318.2704,33892.475
318.4522,33919.7
318.6339,33956.8583
318.8156,34055.475
318.9973,33995.6833
319.179,33959.4667
319.3607,33963.0083
319.5423,33987.6667
319.7239,33976.9917
319.9055,33941.9083
320.0871,33923.4917
320.2687,33929.7833
320.4502,33931.6
320.6317,33872.7167
320.8132,33844.8167
320.9947,33835.975
321.1761,33823.4667
321.3576,33814.925
321.5391,33809.3583
321.7205,33790.0417
321.9019,33764.8333
322.0832,33690.6333
322.2646,33638.9583
322.4459,33595.4333
322.6272,33528.1917
322.8085,33486.3667
322.9898,33490.6417
323.1711,33502.5667
323.3523,33500.0083
323.5335,33449.6167
323.7147,33529.6167
323.8959,33628.3167
324.0771,33670.8583
324.2582,33640.7667
324.4393,33650.25
324.6204,33648.8417
324.8015,33599.4917
324.9826,33648.3917
325.1637,33713.9
325.3447,33728.825
325.5257,33792.4417
325.7067,33813.9
325.8877,33702.3917
326.0686,33595.55
326.2496,33594.8417
326.4305,33515.1
326.6114,33534.6583
326.7922,33552.3667
326.9731,33534.975
327.1539,33480.7667
327.3347,33509.9583
327.5155,33525.0833
327.6963,33569.0833
327.8771,33558.0417
328.0578,33485.0917
328.2385,33372.025
328.4193,33352.075
328.5999,33288.0583
328.7806,33266.85
328.9613,33350.4583
329.1419,33367.2917
329.3225,33410.7167
329.5031,33378.2917
329.6837,33348.4167
329.8642,33302.125
330.0447,33286.3417
330.2252,33157.0667
330.4057,33071.2333
330.5862,33025.225
330.7667,33086.9417
330.9471,33112.3833
331.1275,33112.7417
331.3079,33043.5167
331.4883,33000.2583
331.6687,32991.1167
331.849,32941.6083
332.0293,32863.8833
332.2096,32773.8583
332.3899,32800.0083
332.5702,32871.3083
332.7504,32873.1583
332.9306,32876.525
333.1108,32844.6583
333.291,32761.8083
333.4712,32687.5667
333.6514,32680.0333
333.8315,32692.0917
334.0116,32686.6667
334.1917,32714.35
334.3717,32768.2167
334.5518,32794.7833
334.7318,32708.1417
334.9119,32628.2
335.0918,32706.425
335.2718,32741.7917
335.4518,32772.15
335.6317,32772.4083
335.8116,32683.5333
335.9915,32458.425
336.1714,32395.1167
336.3513,32494.7167
336.5311,32531.8833
336.7109,32495.1333
336.8907,32392.6583
337.0705,32277.7083
337.2502,32189.2
337.43,32254.725
337.6097,32278.6083
337.7894,32222.4667
337.9691,32146.9667
338.1488,32207.8167
338.3284,32249.1333
338.508,32361.2417
338.6877,32358.7583
338.8672,32366.3833
339.0468,32252.0
339.2263,32140.5167
339.4059,32272.725
339.5854,32358.1917
339.7649,32345.8333
339.9443,32352.8917
340.1238,32312.9
340.3032,32298.6833
340.4826,32278.825
340.662,32167.525
340.8414,32107.925
341.0207,32142.3583
341.2001,32140.9333
341.3794,32073.35
341.5587,32144.0167
341.738,32175.9833
341.9172,32237.2
342.0965,32172.1333
342.2757,32003.95
342.4549,31939.125
342.6341,31927.4167
342.8132,32051.15
342.9923,32226.95
343.1715,32286.2583
343.3506,32142.4833
343.5296,32013.125
343.7087,31894.8333
343.8878,31757.5
344.0668,31613.1
344.2458,31608.95
344.4248,31587.725
344.6037,31617.5667
344.7827,31710.975
344.9616,31771.45
345.1405,31771.5
345.3194,31764.725
345.4982,31750.5
345.6771,31667.4083
345.8559,31613.05
346.0347,31541.8333
346.2135,31581.6083
346.3923,31656.375
346.571,31561.9583
346.7498,31588.525
346.9285,31669.2917
347.1071,31594.9417
347.2859,31474.85
347.4645,31428.3833
347.6431,31502.0333
347.8217,31690.3333
348.0003,31638.2167
348.1789,31515.7
348.3574,31424.1417
348.5359,31395.3583
348.7145,31387.9833
348.893,31303.2333
349.0714,31258.4583
349.2499,31196.7417
349.4283,31163.525
349.6068,31047.7583
349.7852,31085.4583
349.9635,31220.5083
350.1419,31252.4583
350.3202,31265.3333
350.4985,31146.475
350.6768,31101.5083
350.8551,31050.5917
351.0334,30968.05
351.2116,30901.8167
351.3898,30850.1
351.568,30914.3167
351.7462,31013.0667
351.9243,30954.7667
352.1025,30843.1917
352.2806,30733.3917
352.4587,30661.3583
352.6368,30638.5833
352.8148,30683.2
352.9929,30696.9417
353.1709,30705.1583
353.3489,30754.3667
353.5268,30732.325
353.7048,30685.5167
353.8828,30721.1833
354.0607,30607.875
354.2386,30624.175
354.4165,30639.9
354.5943,30608.2167
354.7722,30595.8917
354.95,30677.7917
355.1278,30628.3583
355.3056,30462.0833
355.4833,30353.3
355.6611,30299.1083
355.8388,30207.625
356.0165,30213.325
356.1942,30305.2917
356.3719,30255.4167
356.5495,30080.2333
356.7271,30107.825
356.9047,29945.2167
357.0823,29977.5
357.2599,30084.0833
357.4374,30071.8083
357.6149,30029.6083
357.7924,29911.1667
357.9699,29777.25
358.1474,29638.8583
358.3248,29605.8917
358.5023,29500.5167
358.6797,29474.1083
358.8571,29570.8083
359.0344,29652.1083
359.2118,29672.4417
359.3891,29661.35
359.5664,29688.9167
359.7437,29695.3833
359.9209,29681.2583
360.0982,29552.7833
360.2754,29385.7083
360.4526,29379.375
360.6298,29374.55
360.807,29266.9333
360.9841,29245.6583
361.1613,29305.4833
361.3383,29361.95
361.5154,29473.7667
361.6925,29312.9083
361.8695,29159.2
362.0466,29176.1917
362.2236,29260.4
362.4005,29286.025
362.5775,29303.675
362.7545,29257.2667
362.9314,29146.7917
363.1083,28997.625
363.2852,29075.1833
363.462,29007.675
363.6389,29088.0583
363.8157,29086.4333
363.9925,29116.275
364.1693,29012.7917
364.346,28878.325
364.5228,28893.9417
364.6996,28864.5417
364.8762,28937.3667
365.0529,28982.5
365.2296,29110.85
365.4062,29142.7083
365.5829,29115.9083
365.7595,29199.3417
365.9361,29201.925
366.1126,29255.35
366.2892,29618.5417
366.4657,30090.8333
366.6422,30098.55
366.8186,30159.6667
366.9951,30126.3
367.1716,29923.4083
367.348,30106.9417
367.5244,30119.2417
367.7008,30033.7333
367.8772,29588.4833
368.0535,29531.7833
368.2298,30099.1833
368.4061,30037.0667
368.5824,29924.25
368.7586,30153.7417
368.9349,29903.7417
369.1111,29585.6167
369.2873,29382.0917
369.4635,29544.4167
369.6396,29343.8667
369.8158,29311.0667
369.9919,29497.8167
370.168,29624.425
370.3441,29316.4167
370.5202,28931.45
370.6962,28749.4917
370.8722,28712.85
371.0482,28884.0167
371.2242,29257.575
371.4002,29616.425
371.5761,29451.7083
371.752,29289.8667
371.9279,29088.7333
372.1038,28926.6167
372.2796,28911.0833
372.4555,29144.8833
372.6313,29051.9333
372.8071,28956.25
372.9829,28975.5417
373.1586,29023.15
373.3344,28694.1417
373.5101,28510.1667
373.6858,28514.9667
373.8615,28671.1667
374.0371,29085.675
374.2127,29251.6167
374.3884,28924.2667
374.564,28717.5833
374.7395,28658.2083
374.9151,28814.65
375.0906,29555.3083
375.2661,29643.9917
375.4416,29764.125
375.6171,30038.6667
375.7925,29959.4583
375.968,29878.8083
376.1434,29544.275
376.3188,29460.0167
376.4941,29639.675
376.6695,29680.8583
376.8448,29886.3333
377.0201,29814.5
377.1954,30028.55
377.3707,30258.7167
377.5459,30476.0083
377.7212,31259.45
377.8964,32116.725
378.0715,31672.6833
378.2467,31535.3917
378.4218,31479.1417
378.597,30680.8083
378.7721,30741.35
378.9472,30801.0833
379.1222,31310.8667
379.2973,32094.5417
379.4723,32631.2
379.6473,32672.9417
379.8223,31672.7417
379.9972,31261.225
380.1722,31121.5083
380.3471,31226.075
380.522,30996.025
380.6969,31308.9
380.8717,31574.3167
381.0466,31070.8167
381.2214,30995.025
381.3962,30621.6833
381.571,30311.925
381.7457,30488.6583
381.9204,30519.8417
382.0952,30397.4083
382.2699,31530.1833
382.4445,31614.7667
382.6192,32261.2167
382.7938,33185.5417
382.9685,32903.7083
383.1431,31651.6583
383.3176,30796.7833
383.4922,30724.3333
383.6667,30772.7917
383.8412,30393.45
384.0157,30454.5583
384.1902,31024.2083
384.3646,31228.4167
384.5391,31342.05
384.7134,31790.2833
384.8878,32591.575
385.0622,32811.525
385.2365,31779.2417
385.4109,31251.5917
385.5852,31186.4167
385.7594,31551.8
385.9337,31820.7917
386.1079,32586.175
386.2822,33700.275
386.4564,32814.95
386.6306,32514.8083
386.8047,33244.4
386.9789,33061.2083
387.153,34032.6917
387.3271,34335.625
387.5012,34702.9167
387.6752,35701.1083
387.8492,35876.9833
388.0233,34642.975
388.1972,34530.9917
388.3712,34550.9083
388.5452,34549.05
388.7191,35284.9167
388.893,36297.3667
389.0669,34708.5
389.2408,33001.3083
389.4146,32124.7583
389.5884,31456.05
389.7623,31488.9833
389.9361,31438.825
390.1098,31749.5
390.2835,31711.1583
390.4573,31476.8167
390.631,31735.2
390.8047,32464.1667
390.9784,32365.6083
391.152,32397.5583
391.3256,32752.7167
391.4992,32447.3083
391.6728,32329.6333
391.8464,33130.4333
392.0199,33224.975
392.1934,32902.5333
392.3669,33875.425
392.5403,33833.6917
392.7138,34464.0833
392.8873,34803.625
393.0607,35144.125
393.2341,35244.775
393.4074,34283.6833
393.5808,33053.3
393.7542,33413.2917
393.9274,33215.5417
394.1007,33512.3167
394.274,34282.5917
394.4472,34298.9583
394.6205,35835.4083
394.7937,36950.5167
394.9668,36697.4833
395.14,35344.1583
395.3131,33922.3333
395.4863,33598.55
395.6594,33413.0667
395.8325,33065.6417
396.0055,33224.6
396.1786,33106.8417
396.3516,32963.3333
396.5246,32384.9583
396.6975,31686.6667
396.8705,32746.35
397.0434,32635.3667
397.2163,32097.4917
397.3892,32718.0833
397.5621,33579.225
397.735,34557.8667
397.9077,35749.4083
398.0806,35035.325
398.2534,35704.2833
398.4261,35670.1167
398.5989,37002.35
398.7716,37116.4583
398.9443,37017.6667
399.117,36626.325
399.2896,36349.25
399.4623,35863.2083
399.6349,35722.15
399.8075,34933.5833
399.9801,34673.2083
400.1526,34230.9083
400.3252,33141.0167
400.4977,32710.1583
400.6702,32496.7333
400.8427,32693.8
401.0151,32982.5667
401.1875,32766.2
401.36,33088.6
401.5323,32657.6
401.7047,32271.2083
401.877,32335.1667
402.0494,32570.6
402.2216,33341.975
402.394,33302.3167
402.5662,33218.7833
402.7385,33367.2833
402.9107,33131.7833
403.0829,32859.0917
403.2551,32436.2
403.4272,32479.4167
403.5994,32776.55
403.7715,33709.8583
403.9436,33616.375
404.1156,33869.2917
