Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-28 22:57:08.828249
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2004.8083
218.2508,2052.8667
218.442,2096.7333
218.6332,2144.175
218.8244,2192.375
219.0156,2247.9333
219.2067,2304.4167
219.3979,2360.4417
219.589,2421.125
219.7801,2480.2667
219.9712,2543.475
220.1623,2605.5417
220.3533,2670.75
220.5444,2734.8333
220.7354,2806.6333
220.9264,2878.4417
221.1174,2956.8833
221.3083,3037.925
221.4993,3112.725
221.6902,3191.2
221.8812,3277.325
222.0721,3366.5
222.263,3452.5583
222.4538,3545.8
222.6447,3640.8083
222.8355,3736.6417
223.0264,3836.4417
223.2172,3937.8417
223.408,4044.9917
223.5987,4152.6333
223.7895,4255.7917
223.9802,4369.5667
224.1709,4481.0167
224.3616,4599.7667
224.5524,4716.625
224.743,4841.1583
224.9337,4958.975
225.1243,5097.0583
225.315,5224.4083
225.5056,5345.0333
225.6962,5471.4583
225.8867,5594.5833
226.0773,5723.6
226.2678,5876.15
226.4584,6033.6083
226.6489,6176.5417
226.8394,6325.5083
227.0298,6485.975
227.2203,6651.8167
227.4108,6814.9667
227.6012,6977.0
227.7916,7128.6083
227.982,7298.275
228.1723,7463.8417
228.3627,7634.8083
228.5531,7805.0833
228.7434,7969.975
228.9337,8150.2
229.124,8334.1417
229.3143,8518.2333
229.5045,8717.8333
229.6948,8909.725
229.885,9108.3583
230.0752,9313.5417
230.2654,9514.4417
230.4556,9716.8167
230.6457,9915.9583
230.8358,10117.25
231.026,10316.1417
231.2161,10524.075
231.4062,10729.2583
231.5963,10931.5167
231.7863,11140.4833
231.9764,11368.9833
232.1664,11595.1917
232.3564,11827.3667
232.5464,12049.75
232.7364,12283.5333
232.9263,12498.0583
233.1163,12739.0667
233.3062,12980.3917
233.4961,13237.35
233.686,13468.7667
233.8758,13687.5167
234.0657,13912.0833
234.2555,14148.9917
234.4454,14390.0417
234.6352,14630.675
234.825,14865.8667
235.0147,15092.9167
235.2045,15325.3583
235.3942,15557.4417
235.5839,15795.8333
235.7737,16025.7417
235.9633,16251.8833
236.153,16505.2333
236.3427,16752.6
236.5323,16988.175
236.7219,17213.85
236.9115,17419.25
237.1011,17631.9917
237.2907,17876.125
237.4803,18112.175
237.6698,18331.0417
237.8593,18566.7167
238.0488,18791.6833
238.2383,19017.9333
238.4278,19242.7083
238.6172,19488.775
238.8066,19706.6833
238.9961,19934.5583
239.1855,20175.1167
239.3748,20395.8333
239.5642,20605.7167
239.7536,20835.125
239.9429,21048.2417
240.1322,21238.6667
240.3215,21447.7167
240.5108,21655.0583
240.7001,21870.925
240.8893,22077.2
241.0786,22274.6
241.2677,22465.725
241.457,22683.0083
241.6461,22840.6417
241.8353,23012.675
242.0244,23178.1083
242.2136,23345.8667
242.4027,23526.7583
242.5918,23695.725
242.7809,23839.1083
242.9699,23919.9833
243.159,24059.175
243.348,24291.375
243.537,24502.475
243.726,24676.1
243.915,24820.2833
244.1039,24953.95
244.2929,24985.7083
244.4818,25084.6333
244.6707,25265.7667
244.8596,25485.275
245.0485,25677.8917
245.2373,25863.45
245.4262,26029.0417
245.615,26186.0583
245.8038,26297.5083
245.9926,26460.75
246.1814,26540.925
246.3701,26511.85
246.5589,26592.2
246.7476,26774.5083
246.9363,26975.8833
247.1249,27123.8417
247.3136,27288.0417
247.5023,27443.2583
247.6909,27589.5917
247.8795,27732.8167
248.0681,27865.4167
248.2567,28004.6333
248.4453,28123.4417
248.6338,28228.275
248.8224,28198.2417
249.0109,28168.9917
249.1994,28325.8833
249.3878,28498.7333
249.5763,28654.8333
249.7648,28793.875
249.9532,28920.5833
250.1416,29082.3583
250.33,29235.6667
250.5183,29365.0917
250.7067,29461.8333
250.8951,29544.4333
251.0834,29650.3667
251.2717,29736.8667
251.46,29824.3583
251.6483,29901.8167
251.8365,29906.575
252.0247,29877.3917
252.213,30008.2583
252.4012,30132.6167
252.5894,30285.6333
252.7775,30377.6667
252.9657,30460.025
253.1538,30595.3333
253.3419,30691.4
253.53,30760.625
253.7181,30838.7417
253.9062,30907.4333
254.0942,30982.4833
254.2823,31037.475
254.4703,31103.1
254.6583,31164.95
254.8463,31238.8833
255.0342,31267.15
255.2222,31294.4333
255.4101,31266.2667
255.598,31277.7917
255.7859,31368.3833
255.9738,31496.8083
256.1616,31612.5417
256.3495,31734.0917
256.5373,31831.9583
256.7251,31957.8583
256.9129,32046.5333
257.1006,32128.825
257.2884,32224.6083
257.4761,32331.95
257.6638,32397.0583
257.8515,32424.2417
258.0392,32488.8417
258.2269,32537.4
258.4146,32586.15
258.6022,32649.6
258.7898,32662.5083
258.9774,32685.2167
259.165,32739.225
259.3525,32765.5667
259.5401,32806.9333
259.7276,32878.8833
259.9151,32947.625
260.1026,33002.4417
260.2901,33089.8333
260.4776,33182.4333
260.665,33303.95
260.8524,33405.55
261.0398,33502.825
261.2272,33547.2
261.4146,33564.8667
261.6019,33613.475
261.7893,33679.575
261.9766,33737.15
262.1639,33791.45
262.3512,33808.075
262.5384,33822.1417
262.7257,33838.125
262.9129,33867.6917
263.1001,33880.075
263.2873,33947.7
263.4745,33995.6833
263.6617,33935.3
263.8488,33987.0
264.0359,34048.9917
264.2231,34090.2
264.4101,34128.4667
264.5972,34169.4
264.7842,34205.4667
264.9713,34226.4
265.1583,34238.8167
265.3453,34275.425
265.5323,34335.4667
265.7193,34381.1917
265.9062,34436.8667
266.0931,34459.4833
266.2801,34479.2333
266.4669,34515.6333
266.6538,34562.3667
266.8407,34605.7417
267.0276,34609.1083
267.2143,34593.5667
267.4012,34643.2417
267.588,34608.175
267.7747,34629.875
267.9615,34651.7333
268.1482,34652.8583
268.3349,34677.0583
268.5217,34665.4667
268.7083,34665.5083
268.895,34689.7917
269.0817,34733.3667
269.2682,34746.6833
269.4549,34727.0333
269.6415,34675.3917
269.8281,34683.2833
270.0146,34726.2083
270.2012,34756.7917
270.3877,34787.2917
270.5742,34800.9083
270.7607,34805.9917
270.9472,34819.525
271.1336,34812.7667
271.32,34808.9
271.5065,34802.1
271.6929,34820.3917
271.8792,34869.325
272.0656,34880.2667
272.252,34907.8333
272.4383,34931.2917
272.6246,34926.8667
272.8109,34923.3667
272.9972,34994.9583
273.1835,35044.3417
273.3697,35073.8
273.5559,35096.9917
273.7421,35112.7167
273.9283,35126.2083
274.1145,35141.2917
274.3007,35154.0
274.4868,35180.8417
274.6729,35244.7667
274.859,35265.2667
275.0451,35279.8333
275.2311,35213.1333
275.4172,35253.5417
275.6032,35307.7833
275.7892,35368.5333
275.9752,35384.45
276.1612,35427.9417
276.3472,35409.9583
276.5331,35412.9333
276.719,35425.0083
276.9049,35448.6583
277.0908,35438.8583
277.2767,35452.075
277.4625,35486.575
277.6484,35474.375
277.8342,35452.625
278.02,35453.2417
278.2057,35501.3167
278.3915,35556.175
278.5772,35578.275
278.763,35552.475
278.9487,35605.2417
279.1343,35666.0
279.32,35660.7917
279.5057,35646.8667
279.6913,35559.6917
279.877,35560.2
280.0625,35580.5333
280.2481,35565.225
280.4337,35534.4417
280.6192,35598.325
280.8048,35659.25
280.9903,35642.3583
281.1758,35608.0583
281.3612,35568.9417
281.5467,35571.6917
281.7321,35618.3917
281.9175,35645.1917
282.1029,35665.0333
282.2884,35688.6917
282.4737,35653.4833
282.6591,35625.05
282.8444,35641.425
283.0297,35644.725
283.215,35646.225
283.4002,35651.3333
283.5855,35617.5667
283.7707,35549.55
283.956,35530.8333
284.1412,35530.0917
284.3264,35568.4833
284.5115,35628.5833
284.6967,35652.55
284.8818,35628.6083
285.0669,35576.2083
285.252,35569.75
285.4371,35596.2
285.6222,35570.7667
285.8072,35564.4083
285.9922,35556.3833
286.1772,35592.125
286.3622,35632.4083
286.5472,35582.3167
286.7321,35530.0333
286.9171,35577.9167
287.102,35602.2333
287.2869,35651.675
287.4717,35723.1583
287.6566,35735.675
287.8415,35745.5333
288.0263,35740.0667
288.2111,35680.1417
288.3959,35624.975
288.5806,35629.05
288.7654,35641.5833
288.9501,35740.5417
289.1348,35777.1917
289.3195,35803.6083
289.5042,35835.5167
289.6889,35870.4833
289.8735,35805.3833
290.0581,35785.7
290.2428,35738.0667
290.4273,35750.2167
290.6119,35794.225
290.7965,35799.425
290.981,35817.1667
291.1655,35830.3083
291.35,35757.725
291.5345,35703.925
291.719,35718.6417
291.9034,35736.5417
292.0878,35806.225
292.2722,35793.6
292.4566,35764.0583
292.641,35795.3417
292.8253,35803.0167
293.0096,35793.15
293.194,35820.775
293.3783,35830.3917
293.5626,35862.9667
293.7468,35857.8
293.9311,35863.7
294.1153,35807.6
294.2995,35708.05
294.4837,35639.4083
294.6678,35608.9
294.852,35597.2667
295.0361,35636.0917
295.2202,35648.7417
295.4043,35688.675
295.5884,35673.3083
295.7725,35656.2917
295.9565,35629.3417
296.1405,35548.825
296.3246,35531.1417
296.5085,35605.0417
296.6925,35677.5667
296.8764,35688.1
297.0603,35666.2917
297.2443,35650.1
297.4282,35608.5917
297.612,35553.75
297.7959,35490.7667
297.9797,35459.1083
298.1635,35422.5833
298.3474,35487.4417
298.5311,35536.2167
298.7149,35507.4917
298.8987,35435.7333
299.0823,35416.2667
299.2661,35363.4917
299.4498,35267.9833
299.6334,35266.5583
299.8171,35263.525
300.0007,35219.875
300.1843,35215.3583
300.368,35211.875
300.5515,35200.8
300.7351,35191.4333
300.9186,35185.975
301.1021,35150.8333
301.2857,35155.0083
301.4691,35146.3583
301.6526,35162.1417
301.8361,35101.8083
302.0195,35037.5333
302.2029,35022.6583
302.3863,35033.3333
302.5697,34999.2417
302.753,35020.9667
302.9364,35061.825
303.1197,35108.4667
303.303,35089.6
303.4863,35038.8417
303.6696,34935.1417
303.8528,34866.9583
304.036,34813.1083
304.2192,34818.2083
304.4024,34807.6417
304.5856,34767.975
304.7688,34762.475
304.9519,34770.05
305.135,34747.5167
305.3181,34716.9417
305.5012,34697.5
305.6842,34704.1667
305.8673,34683.1833
306.0504,34628.8167
306.2333,34539.7667
306.4163,34524.7667
306.5993,34476.5167
306.7822,34480.4583
306.9652,34485.2083
307.1481,34443.1
307.331,34404.5833
307.5139,34369.4167
307.6967,34319.0833
307.8796,34282.05
308.0624,34255.3417
308.2452,34192.875
308.428,34142.0333
308.6107,34132.1
308.7935,34098.25
308.9762,34078.7583
309.1589,34055.625
309.3416,34025.5417
309.5243,33996.55
309.7069,33959.0333
309.8896,33913.8417
310.0721,33884.4167
310.2548,33872.875
310.4373,33855.8417
310.6199,33850.6667
310.8024,33803.6583
310.985,33794.7833
311.1674,33725.575
311.3499,33657.5417
311.5324,33654.0667
311.7148,33691.425
311.8973,33644.925
312.0797,33622.7083
312.2621,33599.0167
312.4445,33555.7167
312.6268,33495.1417
312.8091,33482.1667
312.9915,33408.275
313.1738,33384.7583
313.356,33305.7833
313.5383,33259.6417
313.7206,33245.5917
313.9027,33181.2917
314.085,33154.0
314.2672,33141.3
314.4493,33130.9917
314.6314,33135.1917
314.8136,33129.2583
314.9957,33074.0583
315.1778,33007.4333
315.3598,32988.05
315.5419,32979.4667
315.724,32981.5167
315.9059,32953.1917
316.088,32925.1917
316.2699,32921.4667
316.4519,32901.1833
316.6338,32839.375
316.8157,32738.2167
316.9977,32702.2583
317.1795,32717.3417
317.3614,32732.5083
317.5432,32724.4667
317.7251,32686.2
317.9069,32613.3667
318.0887,32575.8083
318.2704,32501.2417
318.4522,32481.8333
318.6339,32480.2583
318.8156,32555.675
318.9973,32497.6167
319.179,32506.7417
319.3607,32517.9417
319.5423,32538.0583
319.7239,32496.675
319.9055,32452.3417
320.0871,32426.5333
320.2687,32410.0917
320.4502,32390.1
320.6317,32325.5333
320.8132,32317.675
320.9947,32330.1
321.1761,32346.6833
321.3576,32341.8833
321.5391,32311.725
321.7205,32276.1833
321.9019,32232.3917
322.0832,32189.45
322.2646,32142.7583
322.4459,32116.925
322.6272,32077.0167
322.8085,32046.6833
322.9898,32028.8833
323.1711,31994.0083
323.3523,31990.625
323.5335,31930.1667
323.7147,31975.4333
323.8959,32049.2583
324.0771,32054.6917
324.2582,32024.5333
324.4393,32012.0917
324.6204,32033.6333
324.8015,32023.6
324.9826,32072.0833
325.1637,32115.45
325.3447,32109.1667
325.5257,32116.5333
325.7067,32107.5917
325.8877,31967.6833
326.0686,31865.15
326.2496,31851.1583
326.4305,31801.6917
326.6114,31789.9917
326.7922,31778.325
326.9731,31795.8167
327.1539,31778.7583
327.3347,31780.3417
327.5155,31806.8
327.6963,31869.5167
327.8771,31879.6583
328.0578,31803.9
328.2385,31682.0667
328.4193,31654.2667
328.5999,31623.4167
328.7806,31580.0083
328.9613,31583.1333
329.1419,31559.425
329.3225,31558.5917
329.5031,31509.5
329.6837,31469.9917
329.8642,31411.1583
330.0447,31381.6417
330.2252,31346.2833
330.4057,31306.6583
330.5862,31312.45
330.7667,31337.5
330.9471,31347.7833
331.1275,31340.3667
331.3079,31280.2083
331.4883,31245.7917
331.6687,31209.0083
331.849,31150.2667
332.0293,31087.3167
332.2096,31049.025
332.3899,31044.0167
332.5702,31067.4833
332.7504,31090.2167
332.9306,31102.4333
333.1108,31049.725
333.291,30978.75
333.4712,30968.2667
333.6514,30993.625
333.8315,30968.9333
334.0116,30940.2917
334.1917,30953.95
334.3717,30954.9583
334.5518,30962.6417
334.7318,30918.725
334.9119,30890.3833
335.0918,30910.9833
335.2718,30905.4
335.4518,30897.9917
335.6317,30902.725
335.8116,30951.3833
335.9915,30863.5
336.1714,30789.9083
336.3513,30764.4167
336.5311,30774.875
336.7109,30792.5
336.8907,30753.6333
337.0705,30658.7
337.2502,30564.1167
337.43,30530.7417
337.6097,30466.5167
337.7894,30441.625
337.9691,30451.0917
338.1488,30466.6917
338.3284,30471.7
338.508,30517.1167
338.6877,30530.0917
338.8672,30512.8333
339.0468,30433.5417
339.2263,30400.225
339.4059,30492.825
339.5854,30526.8833
339.7649,30452.9167
339.9443,30408.8
340.1238,30388.4583
340.3032,30406.6
340.4826,30407.65
340.662,30333.925
340.8414,30286.3167
341.0207,30295.8667
341.2001,30327.1417
341.3794,30326.8
341.5587,30361.925
341.738,30332.2917
341.9172,30311.0
342.0965,30264.7833
342.2757,30161.225
342.4549,30081.5917
342.6341,30075.55
342.8132,30137.5667
342.9923,30261.65
343.1715,30390.6
343.3506,30272.425
343.5296,30110.05
343.7087,30045.575
343.8878,29989.3083
344.0668,29990.4833
344.2458,29985.0667
344.4248,29922.9167
344.6037,29895.3917
344.7827,29898.1667
344.9616,29873.9667
345.1405,29883.2667
345.3194,29887.1083
345.4982,29828.7
345.6771,29791.8667
345.8559,29809.175
346.0347,29780.1917
346.2135,29773.0
346.3923,29786.6833
346.571,29715.4167
346.7498,29683.075
346.9285,29724.75
347.1071,29668.4333
347.2859,29626.3333
347.4645,29662.225
347.6431,29739.2333
347.8217,29830.85
348.0003,29749.4583
348.1789,29636.325
348.3574,29562.2
348.5359,29507.1417
348.7145,29454.5917
348.893,29476.6
349.0714,29468.95
349.2499,29402.4583
349.4283,29340.8083
349.6068,29259.875
349.7852,29236.025
349.9635,29244.3
350.1419,29234.4083
350.3202,29197.75
350.4985,29138.1333
350.6768,29085.325
350.8551,29065.2667
351.0334,29035.5167
351.2116,29016.85
351.3898,29013.0667
351.568,28985.2083
351.7462,28996.325
351.9243,28967.3833
352.1025,28928.35
352.2806,28894.3583
352.4587,28898.025
352.6368,28863.15
352.8148,28773.4417
352.9929,28732.0083
353.1709,28749.8833
353.3489,28748.9083
353.5268,28685.7917
353.7048,28650.0667
353.8828,28625.4667
354.0607,28566.525
354.2386,28570.3667
354.4165,28535.9917
354.5943,28515.7083
354.7722,28503.975
354.95,28561.3
355.1278,28545.8417
355.3056,28472.4083
355.4833,28367.7583
355.6611,28287.175
355.8388,28224.3083
356.0165,28192.7667
356.1942,28234.4417
356.3719,28261.1667
356.5495,28259.5417
356.7271,28250.3583
356.9047,28217.4
357.0823,28218.2917
357.2599,28240.875
357.4374,28179.375
357.6149,28095.0917
357.7924,28038.1583
357.9699,28035.725
358.1474,27981.4083
358.3248,27911.675
358.5023,27885.7917
358.6797,27826.1583
358.8571,27826.0333
359.0344,27760.6083
359.2118,27703.2083
359.3891,27660.9583
359.5664,27611.55
359.7437,27591.4333
359.9209,27528.9583
360.0982,27444.625
360.2754,27403.8083
360.4526,27455.0083
360.6298,27452.775
360.807,27435.3833
360.9841,27412.7417
361.1613,27388.7
361.3383,27426.475
361.5154,27454.0833
361.6925,27405.7333
361.8695,27390.1583
362.0466,27318.5333
362.2236,27291.7583
362.4005,27258.45
362.5775,27143.5667
362.7545,27053.575
362.9314,27052.1333
363.1083,27108.3417
363.2852,27171.325
363.462,27083.9
363.6389,27088.6333
363.8157,26993.7833
363.9925,26969.3667
364.1693,26897.5833
364.346,26835.8833
364.5228,26893.05
364.6996,26930.4333
364.8762,26997.2
365.0529,26952.6833
365.2296,26962.9417
365.4062,26933.0667
365.5829,26862.4417
365.7595,26889.325
365.9361,26879.6833
366.1126,26919.8167
366.2892,27318.625
366.4657,27798.725
366.6422,27826.3917
366.8186,27910.325
366.9951,27898.7417
367.1716,27601.1917
367.348,27759.3167
367.5244,27771.125
367.7008,27790.675
367.8772,27438.0833
368.0535,27334.8583
368.2298,27852.2083
368.4061,27835.3667
368.5824,27753.3083
368.7586,28014.6667
368.9349,27700.7833
369.1111,27235.2333
369.2873,27040.05
369.4635,27195.7167
369.6396,27009.975
369.8158,26900.625
369.9919,27007.4083
370.168,27187.9167
370.3441,27049.8333
370.5202,26811.45
370.6962,26662.7917
370.8722,26617.8917
371.0482,26641.8417
371.2242,26832.675
371.4002,27086.3917
371.5761,26952.775
371.752,26887.65
371.9279,26978.7083
372.1038,26963.6417
372.2796,26829.6333
372.4555,26876.7667
372.6313,26780.3
372.8071,26660.2
372.9829,26638.9
373.1586,26813.8833
373.3344,26741.7833
373.5101,26673.2333
373.6858,26647.1667
373.8615,26585.175
374.0371,26779.8917
374.2127,27000.225
374.3884,26806.1333
374.564,26710.025
374.7395,26718.6417
374.9151,26915.7917
375.0906,27420.3
375.2661,27339.075
375.4416,27226.975
375.6171,27508.0583
375.7925,27687.95
375.968,27602.0667
376.1434,27210.0
376.3188,27138.95
376.4941,27246.7667
376.6695,27364.6
376.8448,27505.0083
377.0201,27425.725
377.1954,27494.45
377.3707,27632.4083
377.5459,27811.2917
377.7212,28491.65
377.8964,29311.4417
378.0715,28869.0667
378.2467,28619.2417
378.4218,28595.425
378.597,27990.1417
378.7721,28168.3917
378.9472,28279.6083
379.1222,28735.3167
379.2973,29544.8417
379.4723,30137.3417
379.6473,30272.9083
379.8223,29373.975
379.9972,28798.8333
380.1722,28482.55
380.3471,28463.225
380.522,28236.05
380.6969,28567.425
380.8717,28801.1667
381.0466,28252.925
381.2214,28278.9917
381.3962,28090.7583
381.571,27916.375
381.7457,27983.2917
381.9204,28202.8417
382.0952,28101.3333
382.2699,29075.225
382.4445,29390.3167
382.6192,30076.85
382.7938,30960.1583
382.9685,30731.5
383.1431,29550.975
383.3176,28710.7167
383.4922,28552.7083
383.6667,28629.45
383.8412,28347.7167
384.0157,28321.1417
384.1902,28635.975
384.3646,28699.4083
384.5391,28704.5167
384.7134,29031.65
384.8878,29845.0167
385.0622,30170.9167
385.2365,29120.725
385.4109,28612.2833
385.5852,28595.05
385.7594,29022.5667
385.9337,29479.375
386.1079,30072.5833
386.2822,30902.6
386.4564,30093.3167
386.6306,29670.9167
386.8047,30387.05
386.9789,30411.5333
387.153,31398.8083
387.3271,31694.1333
387.5012,31708.5583
387.6752,32732.325
387.8492,33113.5917
388.0233,31885.2917
388.1972,31753.5167
388.3712,31681.4917
388.5452,31751.4917
388.7191,32474.575
388.893,33518.5667
389.0669,31867.8083
389.2408,29977.925
389.4146,29016.8583
389.5884,28318.375
389.7623,28297.5583
389.9361,28295.4833
390.1098,28535.6167
390.2835,28608.6167
390.4573,28452.475
390.631,28664.4667
390.8047,29176.5833
390.9784,29032.275
391.152,28904.8
391.3256,29202.4167
391.4992,28968.7083
391.6728,28838.1167
391.8464,29670.5917
392.0199,30032.2833
392.1934,29727.475
392.3669,30617.5583
392.5403,30668.6
392.7138,31484.4083
392.8873,32054.8167
393.0607,32676.975
393.2341,32961.45
393.4074,32240.6917
393.5808,30883.9583
393.7542,30948.6
393.9274,30559.65
394.1007,30556.85
394.274,31339.4833
394.4472,31190.5667
394.6205,32416.2333
394.7937,33455.1083
394.9668,33148.2083
395.14,31711.5083
395.3131,30292.5917
395.4863,29815.325
395.6594,29800.7583
395.8325,29396.6833
396.0055,29688.7167
396.1786,29879.275
396.3516,29971.0833
396.5246,29626.4417
396.6975,29254.825
396.8705,30376.525
397.0434,30370.3917
397.2163,29539.2583
397.3892,29816.8333
397.5621,30330.15
397.735,30986.0583
397.9077,31872.0167
398.0806,31014.0417
398.2534,31530.4667
398.4261,31533.5167
398.5989,32742.2
398.7716,32881.9417
398.9443,32652.0417
399.117,32212.0167
399.2896,31845.6583
399.4623,31388.0583
399.6349,31350.075
399.8075,30645.2
399.9801,30196.1917
400.1526,29763.7667
400.3252,28617.9917
400.4977,28436.7583
400.6702,28284.9667
400.8427,28270.025
401.0151,28519.9083
401.1875,28206.225
401.36,28466.375
401.5323,28043.2667
401.7047,27702.225
401.877,27689.65
402.0494,27847.6667
402.2216,28603.9167
402.394,28606.4417
402.5662,28477.1083
402.7385,28536.775
402.9107,28317.7917
403.0829,28322.0917
403.2551,28043.4333
403.4272,28053.7333
403.5994,28179.2
403.7715,28817.8
403.9436,28701.8833
404.1156,28936.1333
