Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-28 02:11:14.005685
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1976.55
218.2508,2021.075
218.442,2063.5
218.6332,2111.2167
218.8244,2158.7083
219.0156,2214.3
219.2067,2268.0167
219.3979,2324.7
219.589,2383.2833
219.7801,2443.55
219.9712,2502.475
220.1623,2566.075
220.3533,2628.1417
220.5444,2693.625
220.7354,2763.9917
220.9264,2837.4333
221.1174,2911.4
221.3083,2988.725
221.4993,3064.375
221.6902,3142.5167
221.8812,3225.5
222.0721,3312.1167
222.263,3399.35
222.4538,3491.1667
222.6447,3585.8917
222.8355,3682.475
223.0264,3778.0333
223.2172,3879.3917
223.408,3984.9167
223.5987,4089.425
223.7895,4190.9667
223.9802,4303.5333
224.1709,4415.2083
224.3616,4532.25
224.5524,4648.1333
224.743,4770.5583
224.9337,4886.35
225.1243,5021.1083
225.315,5142.5083
225.5056,5263.4583
225.6962,5377.0917
225.8867,5491.95
226.0773,5615.0333
226.2678,5780.7083
226.4584,5931.3333
226.6489,6076.2833
226.8394,6224.9417
227.0298,6389.325
227.2203,6549.8333
227.4108,6716.0583
227.6012,6872.5417
227.7916,7027.2167
227.982,7191.625
228.1723,7354.4167
228.3627,7521.2333
228.5531,7690.675
228.7434,7855.275
228.9337,8031.45
229.124,8211.7417
229.3143,8391.3083
229.5045,8592.05
229.6948,8779.0917
229.885,8976.8583
230.0752,9177.775
230.2654,9378.0083
230.4556,9581.9417
230.6457,9776.125
230.8358,9976.625
231.026,10172.925
231.2161,10369.75
231.4062,10578.1583
231.5963,10776.15
231.7863,10987.1917
231.9764,11208.3167
232.1664,11433.775
232.3564,11659.6417
232.5464,11881.1
232.7364,12112.9417
232.9263,12328.7833
233.1163,12562.175
233.3062,12803.525
233.4961,13058.05
233.686,13288.9833
233.8758,13502.3833
234.0657,13723.6
234.2555,13956.4
234.4454,14194.5917
234.6352,14431.7333
234.825,14664.2
235.0147,14880.8
235.2045,15116.7917
235.3942,15346.6083
235.5839,15581.925
235.7737,15808.625
235.9633,16038.4
236.153,16284.4833
236.3427,16533.625
236.5323,16769.7083
236.7219,16995.6583
236.9115,17191.5833
237.1011,17404.9917
237.2907,17643.125
237.4803,17875.0167
237.6698,18097.6583
237.8593,18323.6083
238.0488,18548.8167
238.2383,18776.5333
238.4278,18995.7667
238.6172,19225.8833
238.8066,19454.6
238.9961,19672.95
239.1855,19904.8417
239.3748,20128.8417
239.5642,20337.4333
239.7536,20564.6333
239.9429,20777.5583
240.1322,20966.6667
240.3215,21170.2917
240.5108,21379.2083
240.7001,21594.575
240.8893,21800.3167
241.0786,21995.7417
241.2677,22188.725
241.457,22402.2833
241.6461,22547.4917
241.8353,22717.4833
242.0244,22887.05
242.2136,23051.5
242.4027,23232.7667
242.5918,23398.5
242.7809,23527.3667
242.9699,23609.4083
243.159,23758.725
243.348,23981.825
243.537,24201.225
243.726,24379.5
243.915,24521.1
244.1039,24641.6
244.2929,24694.0833
244.4818,24796.2333
244.6707,24976.6833
244.8596,25195.0417
245.0485,25389.5
245.2373,25568.025
245.4262,25723.075
245.615,25877.675
245.8038,25984.4917
245.9926,26138.2083
246.1814,26207.35
246.3701,26189.475
246.5589,26270.4167
246.7476,26440.8833
246.9363,26635.7
247.1249,26785.975
247.3136,26954.3167
247.5023,27118.3667
247.6909,27274.2167
247.8795,27407.125
248.0681,27535.975
248.2567,27683.6583
248.4453,27804.4
248.6338,27897.4167
248.8224,27859.15
249.0109,27849.7667
249.1994,27989.5
249.3878,28168.9917
249.5763,28319.25
249.7648,28454.2083
249.9532,28580.7167
250.1416,28740.8667
250.33,28892.725
250.5183,29020.7583
250.7067,29117.0333
250.8951,29198.5667
251.0834,29306.05
251.2717,29394.3
251.46,29483.2
251.6483,29552.725
251.8365,29547.8333
252.0247,29522.4167
252.213,29658.9167
252.4012,29788.25
252.5894,29938.3333
252.7775,30025.0917
252.9657,30100.2917
253.1538,30242.8667
253.3419,30351.075
253.53,30410.075
253.7181,30491.7833
253.9062,30552.825
254.0942,30623.675
254.2823,30673.3417
254.4703,30734.0667
254.6583,30790.6333
254.8463,30859.3167
255.0342,30887.125
255.2222,30914.5833
255.4101,30892.5833
255.598,30901.2833
255.7859,31004.3083
255.9738,31137.9
256.1616,31257.35
256.3495,31388.1167
256.5373,31488.525
256.7251,31618.925
256.9129,31711.1167
257.1006,31781.8167
257.2884,31872.7667
257.4761,31978.525
257.6638,32031.3417
257.8515,32064.3
258.0392,32113.5667
258.2269,32159.5333
258.4146,32208.8417
258.6022,32268.8917
258.7898,32262.6667
258.9774,32287.2667
259.165,32346.95
259.3525,32393.425
259.5401,32439.2583
259.7276,32525.2833
259.9151,32591.175
260.1026,32639.0583
260.2901,32726.95
260.4776,32816.925
260.665,32943.0583
260.8524,33041.225
261.0398,33137.925
261.2272,33176.6583
261.4146,33195.25
261.6019,33240.775
261.7893,33311.0583
261.9766,33355.225
262.1639,33427.4083
262.3512,33441.2333
262.5384,33454.3417
262.7257,33478.5167
262.9129,33493.375
263.1001,33520.9417
263.2873,33588.9667
263.4745,33631.9917
263.6617,33570.5417
263.8488,33629.8833
264.0359,33667.9583
264.2231,33709.0417
264.4101,33754.0833
264.5972,33797.6583
264.7842,33834.5583
264.9713,33855.1833
265.1583,33860.0083
265.3453,33909.375
265.5323,33973.5417
265.7193,34022.1667
265.9062,34089.4667
266.0931,34112.9417
266.2801,34120.2083
266.4669,34160.9917
266.6538,34207.375
266.8407,34255.925
267.0276,34238.6
267.2143,34227.325
267.4012,34271.8917
267.588,34240.0417
267.7747,34260.425
267.9615,34275.55
268.1482,34283.3833
268.3349,34308.4083
268.5217,34306.8917
268.7083,34300.15
268.895,34324.3083
269.0817,34376.85
269.2682,34401.1583
269.4549,34384.425
269.6415,34343.55
269.8281,34354.3
270.0146,34396.6167
270.2012,34430.8167
270.3877,34464.7667
270.5742,34468.475
270.7607,34481.6667
270.9472,34484.125
271.1336,34482.2
271.32,34478.425
271.5065,34468.2333
271.6929,34487.075
271.8792,34541.1417
272.0656,34555.0833
272.252,34583.9833
272.4383,34611.2583
272.6246,34613.7417
272.8109,34615.175
272.9972,34695.6583
273.1835,34740.325
273.3697,34777.1
273.5559,34797.2417
273.7421,34814.1583
273.9283,34825.5833
274.1145,34838.65
274.3007,34844.3833
274.4868,34874.6083
274.6729,34929.3417
274.859,34947.075
275.0451,34960.2583
275.2311,34899.55
275.4172,34947.2583
275.6032,35000.9667
275.7892,35067.8833
275.9752,35082.2333
276.1612,35137.4083
276.3472,35116.9
276.5331,35138.3917
276.719,35151.1583
276.9049,35179.5667
277.0908,35169.2583
277.2767,35189.225
277.4625,35219.8
277.6484,35211.1417
277.8342,35183.7917
278.02,35189.925
278.2057,35237.0667
278.3915,35275.4583
278.5772,35288.15
278.763,35268.1167
278.9487,35328.5083
279.1343,35384.1917
279.32,35398.2333
279.5057,35375.9
279.6913,35307.4333
279.877,35309.0667
280.0625,35323.85
280.2481,35310.175
280.4337,35299.8333
280.6192,35352.3667
280.8048,35416.4583
280.9903,35415.575
281.1758,35382.475
281.3612,35344.3917
281.5467,35352.9583
281.7321,35398.0417
281.9175,35442.7667
282.1029,35452.95
282.2884,35483.825
282.4737,35445.6083
282.6591,35431.275
282.8444,35447.0083
283.0297,35445.3333
283.215,35450.5417
283.4002,35465.9833
283.5855,35436.725
283.7707,35365.0417
283.956,35350.6667
284.1412,35343.7167
284.3264,35389.0833
284.5115,35438.5083
284.6967,35459.9
284.8818,35430.5417
285.0669,35372.2333
285.252,35382.2583
285.4371,35401.275
285.6222,35375.8333
285.8072,35369.8833
285.9922,35370.425
286.1772,35412.1417
286.3622,35463.5917
286.5472,35426.6417
286.7321,35379.5083
286.9171,35434.8833
287.102,35458.0667
287.2869,35513.3833
287.4717,35583.575
287.6566,35609.2833
287.8415,35620.3667
288.0263,35618.875
288.2111,35557.2917
288.3959,35505.15
288.5806,35517.4667
288.7654,35514.4583
288.9501,35614.375
289.1348,35647.9417
289.3195,35671.475
289.5042,35699.8583
289.6889,35738.7667
289.8735,35673.125
290.0581,35661.0917
290.2428,35599.2583
290.4273,35611.5833
290.6119,35647.8917
290.7965,35654.7917
290.981,35685.775
291.1655,35701.0
291.35,35630.7833
291.5345,35592.2333
291.719,35610.9667
291.9034,35639.3583
292.0878,35700.4833
292.2722,35704.5583
292.4566,35683.7917
292.641,35723.7417
292.8253,35734.0583
293.0096,35735.1083
293.194,35763.0083
293.3783,35781.6083
293.5626,35809.8417
293.7468,35809.475
293.9311,35803.075
294.1153,35753.3333
294.2995,35654.3667
294.4837,35582.425
294.6678,35548.9583
294.852,35533.9083
295.0361,35568.6167
295.2202,35588.9833
295.4043,35618.9
295.5884,35601.8083
295.7725,35589.2167
295.9565,35553.75
296.1405,35484.825
296.3246,35469.95
296.5085,35543.1417
296.6925,35622.0917
296.8764,35623.0083
297.0603,35617.0917
297.2443,35604.5333
297.4282,35563.5417
297.612,35520.6417
297.7959,35474.3167
297.9797,35458.45
298.1635,35410.2667
298.3474,35476.975
298.5311,35547.0083
298.7149,35513.2417
298.8987,35457.4583
299.0823,35432.8083
299.2661,35381.4583
299.4498,35282.55
299.6334,35280.1667
299.8171,35281.0833
300.0007,35246.025
300.1843,35238.225
300.368,35229.8333
300.5515,35220.4583
300.7351,35209.6417
300.9186,35185.775
301.1021,35149.075
301.2857,35143.775
301.4691,35133.0
301.6526,35151.125
301.8361,35096.2417
302.0195,35042.65
302.2029,35012.7917
302.3863,35034.6417
302.5697,34997.075
302.753,35031.6417
302.9364,35076.7167
303.1197,35128.7667
303.303,35118.6917
303.4863,35068.0583
303.6696,34984.2333
303.8528,34905.4
304.036,34873.1583
304.2192,34890.3
304.4024,34882.0083
304.5856,34847.8417
304.7688,34852.425
304.9519,34859.85
305.135,34833.6833
305.3181,34804.95
305.5012,34791.0333
305.6842,34792.3417
305.8673,34769.025
306.0504,34704.525
306.2333,34612.6417
306.4163,34594.4333
306.5993,34543.65
306.7822,34536.125
306.9652,34539.8583
307.1481,34493.325
307.331,34451.0417
307.5139,34406.0333
307.6967,34360.2917
307.8796,34325.0083
308.0624,34297.2917
308.2452,34231.3417
308.428,34192.125
308.6107,34187.0417
308.7935,34170.0667
308.9762,34150.8667
309.1589,34127.5667
309.3416,34110.0333
309.5243,34077.5917
309.7069,34059.1833
309.8896,34017.1667
310.0721,33990.9
310.2548,33970.4417
310.4373,33960.8
310.6199,33973.375
310.8024,33919.25
310.985,33912.6417
311.1674,33847.3417
311.3499,33777.4417
311.5324,33773.875
311.7148,33804.575
311.8973,33758.1083
312.0797,33744.2
312.2621,33700.3583
312.4445,33654.0583
312.6268,33600.075
312.8091,33571.8167
312.9915,33507.6583
313.1738,33476.0333
313.356,33409.9583
313.5383,33352.05
313.7206,33336.3333
313.9027,33261.275
314.085,33241.9167
314.2672,33223.85
314.4493,33219.0
314.6314,33225.0583
314.8136,33222.45
314.9957,33168.675
315.1778,33106.2833
315.3598,33085.1833
315.5419,33086.625
315.724,33091.075
315.9059,33069.2333
316.088,33033.4667
316.2699,33035.925
316.4519,33022.325
316.6338,32973.9917
316.8157,32873.1167
316.9977,32844.2667
317.1795,32861.5333
317.3614,32874.85
317.5432,32877.45
317.7251,32841.2167
317.9069,32765.725
318.0887,32715.9167
318.2704,32635.2917
318.4522,32627.2167
318.6339,32633.725
318.8156,32696.0
318.9973,32636.3
319.179,32637.725
319.3607,32652.6333
319.5423,32661.8
319.7239,32623.0583
319.9055,32563.5667
320.0871,32537.6917
320.2687,32527.325
320.4502,32502.0083
320.6317,32436.6083
320.8132,32421.6083
320.9947,32450.3583
321.1761,32453.95
321.3576,32446.5833
321.5391,32421.0583
321.7205,32383.9417
321.9019,32354.775
322.0832,32307.2417
322.2646,32271.8417
322.4459,32243.8333
322.6272,32214.4
322.8085,32182.975
322.9898,32164.675
323.1711,32142.9167
323.3523,32135.0333
323.5335,32076.2167
323.7147,32120.875
323.8959,32193.6917
324.0771,32206.125
324.2582,32174.0167
324.4393,32158.0583
324.6204,32178.0
324.8015,32177.3833
324.9826,32216.7583
325.1637,32254.4167
325.3447,32247.6333
325.5257,32249.8917
325.7067,32231.2333
325.8877,32091.4
326.0686,31981.2417
326.2496,31978.3833
326.4305,31928.7167
326.6114,31913.5
326.7922,31895.6917
326.9731,31898.0917
327.1539,31878.1917
327.3347,31885.8667
327.5155,31908.0833
327.6963,31963.95
327.8771,31994.075
328.0578,31928.275
328.2385,31820.9417
328.4193,31793.55
328.5999,31764.4583
328.7806,31711.175
328.9613,31718.075
329.1419,31691.4
329.3225,31691.1417
329.5031,31648.8
329.6837,31607.6
329.8642,31542.3167
330.0447,31519.9333
330.2252,31477.325
330.4057,31441.9083
330.5862,31436.975
330.7667,31466.8333
330.9471,31467.9333
331.1275,31480.3583
331.3079,31435.7667
331.4883,31393.6917
331.6687,31352.125
331.849,31283.35
332.0293,31214.3083
332.2096,31165.5583
332.3899,31162.6917
332.5702,31188.7
332.7504,31207.825
332.9306,31218.125
333.1108,31163.1917
333.291,31089.2667
333.4712,31084.1333
333.6514,31110.8417
333.8315,31090.85
334.0116,31067.8917
334.1917,31063.6667
334.3717,31069.7333
334.5518,31083.1833
334.7318,31039.8917
334.9119,31004.1583
335.0918,31021.0667
335.2718,31019.4917
335.4518,31017.8917
335.6317,31029.4
335.8116,31060.0833
335.9915,30979.4417
336.1714,30895.9417
336.3513,30879.6833
336.5311,30882.45
336.7109,30898.6833
336.8907,30858.125
337.0705,30765.8667
337.2502,30675.5083
337.43,30636.425
337.6097,30576.4667
337.7894,30547.9083
337.9691,30553.5167
338.1488,30575.0333
338.3284,30586.0417
338.508,30629.975
338.6877,30631.2667
338.8672,30611.775
339.0468,30526.4083
339.2263,30505.6333
339.4059,30608.3667
339.5854,30615.5583
339.7649,30555.5667
339.9443,30511.225
340.1238,30482.3667
340.3032,30508.6333
340.4826,30511.7917
340.662,30439.425
340.8414,30377.125
341.0207,30400.3417
341.2001,30418.3667
341.3794,30434.5833
341.5587,30453.6917
341.738,30430.7583
341.9172,30414.0583
342.0965,30354.675
342.2757,30248.8167
342.4549,30180.9
342.6341,30175.6333
342.8132,30247.5333
342.9923,30368.1
343.1715,30469.7
343.3506,30343.4417
343.5296,30209.7333
343.7087,30149.575
343.8878,30085.2583
344.0668,30085.15
344.2458,30074.7917
344.4248,30009.8333
344.6037,29979.4833
344.7827,29983.1667
344.9616,29958.8333
345.1405,29960.5667
345.3194,29955.45
345.4982,29899.925
345.6771,29868.3333
345.8559,29884.1333
346.0347,29844.4167
346.2135,29839.0417
346.3923,29845.6
346.571,29774.5667
346.7498,29751.9
346.9285,29780.3833
347.1071,29734.9583
347.2859,29686.225
347.4645,29728.8833
347.6431,29800.8417
347.8217,29900.6083
348.0003,29800.3
348.1789,29697.4083
348.3574,29638.3333
348.5359,29581.1583
348.7145,29526.2667
348.893,29543.3417
349.0714,29531.4417
349.2499,29473.0833
349.4283,29413.9917
349.6068,29338.5167
349.7852,29305.6833
349.9635,29318.675
350.1419,29302.3917
350.3202,29271.45
350.4985,29207.3917
350.6768,29161.8083
350.8551,29138.5083
351.0334,29111.4667
351.2116,29082.7833
351.3898,29073.8833
351.568,29041.8333
351.7462,29051.6083
351.9243,29013.5417
352.1025,28966.1917
352.2806,28938.025
352.4587,28944.3
352.6368,28900.1667
352.8148,28808.9833
352.9929,28770.4083
353.1709,28781.3667
353.3489,28773.075
353.5268,28719.1833
353.7048,28670.55
353.8828,28648.9833
354.0607,28585.65
354.2386,28587.7
354.4165,28561.9333
354.5943,28527.1
354.7722,28521.4917
354.95,28570.725
355.1278,28559.1917
355.3056,28484.6583
355.4833,28381.3417
355.6611,28312.9417
355.8388,28251.4417
356.0165,28238.675
356.1942,28263.875
356.3719,28294.5
356.5495,28297.225
356.7271,28288.675
356.9047,28249.0
357.0823,28259.4917
357.2599,28275.375
357.4374,28223.0333
357.6149,28138.0583
357.7924,28085.15
357.9699,28080.075
358.1474,28016.325
358.3248,27963.7
358.5023,27918.9667
358.6797,27867.85
358.8571,27856.2
359.0344,27786.8
359.2118,27735.0583
359.3891,27688.8667
359.5664,27629.2667
359.7437,27619.8583
359.9209,27561.8167
360.0982,27465.5917
360.2754,27418.275
360.4526,27467.4667
360.6298,27460.325
360.807,27446.6667
360.9841,27426.5583
361.1613,27396.9833
361.3383,27429.25
361.5154,27447.9167
361.6925,27389.3667
361.8695,27389.7667
362.0466,27312.075
362.2236,27289.2917
362.4005,27241.5333
362.5775,27116.3
362.7545,27056.625
362.9314,27051.7417
363.1083,27104.3833
363.2852,27140.075
363.462,27071.1333
363.6389,27070.0333
363.8157,26982.2333
363.9925,26956.1917
364.1693,26880.4167
364.346,26834.175
364.5228,26889.425
364.6996,26932.5583
364.8762,26994.7917
365.0529,26947.875
365.2296,26949.675
365.4062,26934.6833
365.5829,26864.8417
365.7595,26898.175
365.9361,26871.5917
366.1126,26962.6583
366.2892,27373.0667
366.4657,27798.9083
366.6422,27805.225
366.8186,27951.95
366.9951,27879.275
367.1716,27626.0667
367.348,27807.1833
367.5244,27791.975
367.7008,27781.475
367.8772,27414.5417
368.0535,27434.9917
368.2298,27893.6083
368.4061,27773.7583
368.5824,27790.3333
368.7586,28023.4667
368.9349,27636.0083
369.1111,27212.6333
369.2873,27082.9
369.4635,27198.675
369.6396,26967.775
369.8158,26891.2833
369.9919,27022.4167
370.168,27155.1083
370.3441,26983.0167
370.5202,26780.9583
370.6962,26640.1083
370.8722,26600.3667
371.0482,26614.3667
371.2242,26819.8
371.4002,27025.7667
371.5761,26895.6
371.752,26876.6667
371.9279,26981.2
372.1038,26912.4417
372.2796,26817.875
372.4555,26847.575
372.6313,26736.5917
372.8071,26636.5083
372.9829,26645.8417
373.1586,26801.6583
373.3344,26705.075
373.5101,26665.6667
373.6858,26638.7167
373.8615,26598.425
374.0371,26817.2417
374.2127,26971.4167
374.3884,26790.125
374.564,26725.8
374.7395,26757.5833
374.9151,26983.4833
375.0906,27423.6333
375.2661,27289.1083
375.4416,27256.65
375.6171,27559.9917
375.7925,27713.7583
375.968,27549.3083
376.1434,27223.1583
376.3188,27185.8167
376.4941,27303.825
376.6695,27376.6333
376.8448,27488.65
377.0201,27409.85
377.1954,27508.9583
377.3707,27636.4083
377.5459,27831.6667
377.7212,28569.4167
377.8964,29241.1583
378.0715,28734.5167
378.2467,28668.075
378.4218,28522.0333
378.597,28031.4917
378.7721,28164.7
378.9472,28316.3833
379.1222,28751.4667
379.2973,29551.875
379.4723,30123.0333
379.6473,30124.55
379.8223,29308.575
379.9972,28807.2167
380.1722,28547.5083
380.3471,28444.7083
380.522,28246.4583
380.6969,28652.2417
380.8717,28717.75
381.0466,28231.8583
381.2214,28286.4583
381.3962,28112.3917
381.571,27924.9833
381.7457,28054.6167
381.9204,28174.7583
382.0952,28184.0917
382.2699,29150.8667
382.4445,29429.8333
382.6192,30125.025
382.7938,31000.3667
382.9685,30607.6
383.1431,29495.7167
383.3176,28823.35
383.4922,28696.2167
383.6667,28656.025
383.8412,28361.425
384.0157,28395.8833
384.1902,28714.9167
384.3646,28698.0167
384.5391,28755.8
384.7134,29131.3417
384.8878,29937.7917
385.0622,30052.575
385.2365,29053.0167
385.4109,28698.8
385.5852,28727.6333
385.7594,29105.275
385.9337,29518.6917
386.1079,30135.075
386.2822,30882.3167
386.4564,29983.575
386.6306,29799.4667
386.8047,30499.0917
386.9789,30447.7333
387.153,31522.375
387.3271,31554.5083
387.5012,31864.4583
387.6752,32852.4417
387.8492,32997.275
388.0233,31815.8917
388.1972,31907.5083
388.3712,31789.4333
388.5452,31824.0917
388.7191,32649.875
388.893,33372.725
389.0669,31656.5583
389.2408,29975.8917
389.4146,29170.1167
389.5884,28435.7417
389.7623,28340.8167
389.9361,28329.3
390.1098,28553.5333
390.2835,28592.3083
390.4573,28467.2917
390.631,28743.3
390.8047,29183.0
390.9784,28990.1583
391.152,28949.325
391.3256,29261.7
391.4992,28934.975
391.6728,28939.125
391.8464,29795.0333
392.0199,29960.3333
392.1934,29827.9167
392.3669,30665.9417
392.5403,30798.7167
392.7138,31543.0417
392.8873,32183.375
393.0607,32675.8917
393.2341,33008.2833
393.4074,32112.1
393.5808,30989.9167
393.7542,31136.1083
393.9274,30575.1667
394.1007,30784.7333
394.274,31266.35
394.4472,31370.9917
394.6205,32551.7333
394.7937,33503.0333
394.9668,32968.625
395.14,31645.8417
395.3131,30399.9833
395.4863,30070.6417
395.6594,29831.3417
395.8325,29483.0417
396.0055,29712.075
396.1786,29999.6167
396.3516,29934.4667
396.5246,29647.9083
396.6975,29377.3083
396.8705,30574.8833
397.0434,30208.8417
397.2163,29583.7583
397.3892,29947.875
397.5621,30464.6667
397.735,31071.3
397.9077,31801.0833
398.0806,31011.2667
398.2534,31675.1583
398.4261,31674.15
398.5989,32869.5083
398.7716,32792.5083
398.9443,32674.1
399.117,32281.4417
399.2896,31914.1917
399.4623,31522.0583
399.6349,31399.625
399.8075,30664.4667
399.9801,30307.1917
400.1526,29751.7833
400.3252,28722.575
400.4977,28549.2833
400.6702,28365.8333
400.8427,28380.9333
401.0151,28514.1917
401.1875,28294.475
401.36,28515.775
401.5323,28066.3833
401.7047,27790.825
401.877,27794.6583
402.0494,28007.3833
402.2216,28683.625
402.394,28601.275
402.5662,28576.9667
402.7385,28606.8083
402.9107,28436.2833
403.0829,28408.1417
403.2551,28117.55
403.4272,28181.3333
403.5994,28313.7667
403.7715,28908.6333
403.9436,28755.3667
404.1156,29025.75
