Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-28 22:42:02.306618
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2037.2333
218.2508,2085.975
218.442,2130.6667
218.6332,2180.3333
218.8244,2229.275
219.0156,2283.7917
219.2067,2338.8167
219.3979,2395.4833
219.589,2458.7583
219.7801,2518.3833
219.9712,2580.825
220.1623,2642.9667
220.3533,2710.6833
220.5444,2777.6167
220.7354,2852.175
220.9264,2921.8917
221.1174,3001.6417
221.3083,3082.7
221.4993,3157.925
221.6902,3238.3667
221.8812,3323.9583
222.0721,3415.55
222.263,3502.8583
222.4538,3597.4
222.6447,3692.2583
222.8355,3791.7083
223.0264,3887.0833
223.2172,3990.5667
223.408,4096.675
223.5987,4205.0333
223.7895,4309.4583
223.9802,4425.1667
224.1709,4539.6417
224.3616,4659.225
224.5524,4781.0167
224.743,4902.3917
224.9337,5024.0833
225.1243,5161.3167
225.315,5290.2083
225.5056,5416.3583
225.6962,5547.2667
225.8867,5683.3667
226.0773,5825.0333
226.2678,5966.55
226.4584,6118.0083
226.6489,6265.8917
226.8394,6408.225
227.0298,6562.9667
227.2203,6721.7417
227.4108,6893.1583
227.6012,7054.8
227.7916,7209.625
227.982,7383.1583
228.1723,7546.3917
228.3627,7718.025
228.5531,7883.7167
228.7434,8056.3917
228.9337,8234.5917
229.124,8419.7083
229.3143,8610.7167
229.5045,8809.4667
229.6948,9003.0833
229.885,9206.1167
230.0752,9410.3083
230.2654,9614.825
230.4556,9815.9833
230.6457,10018.3917
230.8358,10221.0
231.026,10423.5667
231.2161,10630.6583
231.4062,10841.55
231.5963,11043.4833
231.7863,11258.025
231.9764,11482.125
232.1664,11708.9417
232.3564,11945.5167
232.5464,12169.2167
232.7364,12405.0833
232.9263,12623.8417
233.1163,12861.1167
233.3062,13109.4417
233.4961,13370.875
233.686,13605.5083
233.8758,13821.35
234.0657,14042.275
234.2555,14290.8583
234.4454,14534.5583
234.6352,14769.275
234.825,15009.3
235.0147,15231.4333
235.2045,15470.4833
235.3942,15702.6083
235.5839,15940.9
235.7737,16176.4833
235.9633,16401.6667
236.153,16655.4667
236.3427,16909.6417
236.5323,17139.825
236.7219,17372.8833
236.9115,17570.8167
237.1011,17799.6667
237.2907,18032.9
237.4803,18270.3583
237.6698,18487.8917
237.8593,18725.425
238.0488,18950.3167
238.2383,19183.4667
238.4278,19403.6833
238.6172,19645.625
238.8066,19876.5
238.9961,20105.2083
239.1855,20343.9
239.3748,20567.9667
239.5642,20777.7667
239.7536,21004.3333
239.9429,21218.1
240.1322,21417.4667
240.3215,21625.3
240.5108,21830.7667
240.7001,22048.7
240.8893,22244.3917
241.0786,22453.225
241.2677,22646.3833
241.457,22867.6
241.6461,23025.9417
241.8353,23191.15
242.0244,23360.3667
242.2136,23530.1833
242.4027,23710.9833
242.5918,23887.175
242.7809,24018.9583
242.9699,24093.9917
243.159,24234.7083
243.348,24465.5917
243.537,24676.6
243.726,24852.5
243.915,24997.275
244.1039,25122.925
244.2929,25164.3083
244.4818,25258.75
244.6707,25442.5167
244.8596,25668.075
245.0485,25856.3333
245.2373,26037.3167
245.4262,26201.55
245.615,26351.3667
245.8038,26465.9833
245.9926,26622.0917
246.1814,26697.5583
246.3701,26680.6417
246.5589,26747.975
246.7476,26924.2833
246.9363,27135.8833
247.1249,27283.9333
247.3136,27453.65
247.5023,27600.3083
247.6909,27755.6417
247.8795,27903.2833
248.0681,28022.9167
248.2567,28170.1417
248.4453,28291.1667
248.6338,28388.5167
248.8224,28352.3
249.0109,28311.5
249.1994,28459.9
249.3878,28641.9
249.5763,28800.125
249.7648,28939.175
249.9532,29065.325
250.1416,29229.9083
250.33,29381.3667
250.5183,29514.0917
250.7067,29614.9167
250.8951,29703.55
251.0834,29811.075
251.2717,29898.5083
251.46,29983.2583
251.6483,30054.6917
251.8365,30049.325
252.0247,30016.875
252.213,30146.2583
252.4012,30263.7083
252.5894,30426.4167
252.7775,30513.4333
252.9657,30608.625
253.1538,30748.0333
253.3419,30848.0417
253.53,30900.975
253.7181,30996.4583
253.9062,31069.7833
254.0942,31144.1
254.2823,31191.4
254.4703,31254.1833
254.6583,31310.8833
254.8463,31375.1
255.0342,31396.4417
255.2222,31433.4833
255.4101,31399.6833
255.598,31409.85
255.7859,31505.3167
255.9738,31632.175
256.1616,31749.8583
256.3495,31882.7
256.5373,31978.7083
256.7251,32120.125
256.9129,32209.25
257.1006,32294.4833
257.2884,32389.925
257.4761,32500.025
257.6638,32554.2083
257.8515,32582.8583
258.0392,32635.8417
258.2269,32674.5583
258.4146,32724.8583
258.6022,32789.6917
258.7898,32787.5333
258.9774,32828.1583
259.165,32878.3833
259.3525,32911.1583
259.5401,32953.8917
259.7276,33038.25
259.9151,33113.1583
260.1026,33172.9417
260.2901,33252.9667
260.4776,33332.7167
260.665,33461.6833
260.8524,33558.3833
261.0398,33661.025
261.2272,33696.6667
261.4146,33710.7333
261.6019,33759.225
261.7893,33827.3833
261.9766,33871.6583
262.1639,33935.875
262.3512,33945.1917
262.5384,33966.475
262.7257,33990.1917
262.9129,34015.2
263.1001,34044.5833
263.2873,34120.825
263.4745,34160.6167
263.6617,34107.1167
263.8488,34152.175
264.0359,34217.8417
264.2231,34248.6083
264.4101,34291.675
264.5972,34333.9583
264.7842,34375.9417
264.9713,34394.5083
265.1583,34398.2667
265.3453,34440.9417
265.5323,34484.6667
265.7193,34528.7917
265.9062,34604.2333
266.0931,34634.9917
266.2801,34645.325
266.4669,34699.0
266.6538,34752.3583
266.8407,34813.5583
267.0276,34794.2917
267.2143,34791.9417
267.4012,34829.8917
267.588,34801.3917
267.7747,34828.8917
267.9615,34852.2167
268.1482,34852.575
268.3349,34869.2667
268.5217,34876.5917
268.7083,34863.4167
268.895,34877.0583
269.0817,34924.6583
269.2682,34931.5083
269.4549,34922.8
269.6415,34863.0917
269.8281,34865.65
270.0146,34919.2083
270.2012,34958.925
270.3877,34989.075
270.5742,34995.4
270.7607,35003.8417
270.9472,35016.7333
271.1336,35018.2333
271.32,35005.0333
271.5065,35005.8083
271.6929,35013.3333
271.8792,35062.0333
272.0656,35070.325
272.252,35104.2833
272.4383,35122.35
272.6246,35121.8417
272.8109,35127.7917
272.9972,35201.225
273.1835,35239.7417
273.3697,35283.6167
273.5559,35307.375
273.7421,35321.4417
273.9283,35343.5333
274.1145,35345.8083
274.3007,35370.3167
274.4868,35395.225
274.6729,35468.325
274.859,35492.1583
275.0451,35505.4333
275.2311,35441.1083
275.4172,35480.9
275.6032,35524.225
275.7892,35587.3333
275.9752,35601.625
276.1612,35648.05
276.3472,35629.3
276.5331,35627.9917
276.719,35645.9083
276.9049,35668.1167
277.0908,35659.9417
277.2767,35683.4667
277.4625,35702.85
277.6484,35712.875
277.8342,35683.4
278.02,35694.4583
278.2057,35738.5
278.3915,35800.975
278.5772,35832.925
278.763,35805.0
278.9487,35855.4083
279.1343,35916.2583
279.32,35908.0417
279.5057,35886.4917
279.6913,35809.3833
279.877,35815.775
280.0625,35828.1417
280.2481,35804.1583
280.4337,35775.0833
280.6192,35841.05
280.8048,35893.1
280.9903,35874.3
281.1758,35849.6417
281.3612,35809.3
281.5467,35801.1333
281.7321,35869.475
281.9175,35887.825
282.1029,35901.5
282.2884,35928.725
282.4737,35887.55
282.6591,35862.975
282.8444,35874.6
283.0297,35877.0333
283.215,35893.4
283.4002,35894.0083
283.5855,35856.275
283.7707,35795.4333
283.956,35778.4083
284.1412,35776.225
284.3264,35807.6
284.5115,35863.4667
284.6967,35903.7167
284.8818,35869.075
285.0669,35821.35
285.252,35823.4583
285.4371,35833.4917
285.6222,35809.1417
285.8072,35792.1417
285.9922,35789.2917
286.1772,35825.0667
286.3622,35858.8333
286.5472,35822.8667
286.7321,35773.95
286.9171,35827.6583
287.102,35848.1667
287.2869,35894.1167
287.4717,35969.1417
287.6566,35982.1583
287.8415,35983.5917
288.0263,35977.9083
288.2111,35923.5583
288.3959,35866.9333
288.5806,35876.6417
288.7654,35893.6583
288.9501,35988.5667
289.1348,36027.1667
289.3195,36037.05
289.5042,36063.6667
289.6889,36109.9583
289.8735,36047.2167
290.0581,36036.325
290.2428,35981.8417
290.4273,35993.3083
290.6119,36043.775
290.7965,36044.6
290.981,36057.85
291.1655,36065.45
291.35,35988.5
291.5345,35933.7417
291.719,35954.3667
291.9034,35983.9167
292.0878,36053.025
292.2722,36044.3917
292.4566,36020.5917
292.641,36043.6833
292.8253,36049.8833
293.0096,36037.6417
293.194,36061.8583
293.3783,36070.1667
293.5626,36092.05
293.7468,36102.425
293.9311,36107.9667
294.1153,36051.7917
294.2995,35953.825
294.4837,35888.2667
294.6678,35844.05
294.852,35824.3
295.0361,35859.8333
295.2202,35881.0917
295.4043,35922.2167
295.5884,35898.5
295.7725,35898.6417
295.9565,35874.9417
296.1405,35806.5417
296.3246,35785.6417
296.5085,35849.425
296.6925,35909.325
296.8764,35914.0083
297.0603,35900.7333
297.2443,35883.8417
297.4282,35833.85
297.612,35785.1917
297.7959,35735.5583
297.9797,35708.4833
298.1635,35660.7917
298.3474,35723.9917
298.5311,35777.7917
298.7149,35725.1083
298.8987,35663.85
299.0823,35632.5333
299.2661,35572.8333
299.4498,35479.2833
299.6334,35484.35
299.8171,35484.35
300.0007,35465.3583
300.1843,35458.9917
300.368,35455.7417
300.5515,35437.825
300.7351,35420.525
300.9186,35411.2667
301.1021,35376.45
301.2857,35368.8167
301.4691,35376.6917
301.6526,35383.425
301.8361,35330.6833
302.0195,35281.7583
302.2029,35270.025
302.3863,35273.475
302.5697,35230.2167
302.753,35242.1417
302.9364,35275.175
303.1197,35310.175
303.303,35297.45
303.4863,35243.9833
303.6696,35142.5667
303.8528,35077.8333
304.036,35037.0083
304.2192,35049.425
304.4024,35031.225
304.5856,34988.1083
304.7688,34986.2917
304.9519,34977.0583
305.135,34962.0417
305.3181,34935.1
305.5012,34914.65
305.6842,34923.6167
305.8673,34901.4
306.0504,34855.4667
306.2333,34764.1083
306.4163,34747.4417
306.5993,34697.2917
306.7822,34697.475
306.9652,34702.1917
307.1481,34642.7167
307.331,34601.8
307.5139,34557.5667
307.6967,34516.1917
307.8796,34474.6333
308.0624,34454.2167
308.2452,34396.1083
308.428,34343.3917
308.6107,34348.775
308.7935,34313.3083
308.9762,34286.625
309.1589,34257.3333
309.3416,34237.0583
309.5243,34199.4
309.7069,34170.275
309.8896,34116.05
310.0721,34091.5917
310.2548,34077.5333
310.4373,34059.2417
310.6199,34062.6167
310.8024,34015.0583
310.985,34003.7667
311.1674,33933.7167
311.3499,33850.6667
311.5324,33839.7083
311.7148,33869.2167
311.8973,33833.1
312.0797,33811.2583
312.2621,33781.8083
312.4445,33735.2917
312.6268,33678.7
312.8091,33663.625
312.9915,33599.95
313.1738,33566.8917
313.356,33498.7167
313.5383,33441.5667
313.7206,33429.375
313.9027,33362.4917
314.085,33349.9167
314.2672,33331.425
314.4493,33325.4167
314.6314,33333.0583
314.8136,33328.2833
314.9957,33276.9
315.1778,33203.625
315.3598,33183.6083
315.5419,33172.1417
315.724,33162.7833
315.9059,33139.55
316.088,33104.6333
316.2699,33099.825
316.4519,33076.6083
316.6338,33019.6833
316.8157,32909.4667
316.9977,32870.45
317.1795,32898.1083
317.3614,32905.3333
317.5432,32904.0083
317.7251,32863.675
317.9069,32789.0083
318.0887,32756.075
318.2704,32672.5417
318.4522,32661.8583
318.6339,32673.5
318.8156,32737.5417
318.9973,32678.0
319.179,32687.6167
319.3607,32706.925
319.5423,32719.175
319.7239,32688.3417
319.9055,32637.175
320.0871,32604.4
320.2687,32594.9583
320.4502,32572.1333
320.6317,32504.1917
320.8132,32503.0333
320.9947,32512.3
321.1761,32520.7583
321.3576,32513.3583
321.5391,32481.475
321.7205,32446.975
321.9019,32410.2583
322.0832,32356.65
322.2646,32310.3083
322.4459,32282.9167
322.6272,32242.4667
322.8085,32210.9667
322.9898,32199.4
323.1711,32163.7167
323.3523,32155.3
323.5335,32107.2
323.7147,32148.0417
323.8959,32222.7667
324.0771,32227.175
324.2582,32205.75
324.4393,32196.5917
324.6204,32210.4917
324.8015,32204.2583
324.9826,32252.65
325.1637,32293.225
325.3447,32288.9833
325.5257,32285.075
325.7067,32276.05
325.8877,32144.9583
326.0686,32025.175
326.2496,32009.6167
326.4305,31964.025
326.6114,31953.3083
326.7922,31943.75
326.9731,31956.525
327.1539,31940.65
327.3347,31941.75
327.5155,31966.25
327.6963,32040.025
327.8771,32041.5833
328.0578,31970.8583
328.2385,31849.1833
328.4193,31822.3167
328.5999,31789.675
328.7806,31742.0583
328.9613,31750.3583
329.1419,31723.7083
329.3225,31727.4
329.5031,31679.4
329.6837,31634.15
329.8642,31585.85
330.0447,31554.5
330.2252,31510.1083
330.4057,31462.4833
330.5862,31477.1667
330.7667,31504.4667
330.9471,31508.9333
331.1275,31497.0917
331.3079,31439.9667
331.4883,31403.925
331.6687,31367.2583
331.849,31303.4833
332.0293,31233.4667
332.2096,31194.2083
332.3899,31198.4167
332.5702,31225.1333
332.7504,31243.7833
332.9306,31261.9667
333.1108,31206.2917
333.291,31145.325
333.4712,31126.1833
333.6514,31151.425
333.8315,31130.2917
334.0116,31103.9667
334.1917,31109.8917
334.3717,31122.375
334.5518,31127.9
334.7318,31087.1583
334.9119,31055.1583
335.0918,31068.8917
335.2718,31070.6417
335.4518,31061.4167
335.6317,31062.1417
335.8116,31113.1417
335.9915,31035.925
336.1714,30940.5167
336.3513,30927.7917
336.5311,30932.6333
336.7109,30942.4167
336.8907,30902.425
337.0705,30811.9
337.2502,30712.1333
337.43,30674.2
337.6097,30619.8833
337.7894,30589.6667
337.9691,30590.425
338.1488,30608.8333
338.3284,30622.8583
338.508,30673.9833
338.6877,30677.575
338.8672,30668.5917
339.0468,30585.775
339.2263,30548.75
339.4059,30649.0833
339.5854,30680.075
339.7649,30606.9833
339.9443,30562.3167
340.1238,30539.9083
340.3032,30565.0333
340.4826,30568.4583
340.662,30491.0167
340.8414,30438.55
341.0207,30445.35
341.2001,30483.4167
341.3794,30481.9667
341.5587,30512.3333
341.738,30483.9583
341.9172,30462.8417
342.0965,30409.15
342.2757,30308.525
342.4549,30232.275
342.6341,30221.8333
342.8132,30284.0167
342.9923,30409.125
343.1715,30533.9583
343.3506,30417.5667
343.5296,30260.4917
343.7087,30184.6667
343.8878,30141.0
344.0668,30135.0
344.2458,30124.0583
344.4248,30074.9917
344.6037,30047.5917
344.7827,30049.325
344.9616,30014.9667
345.1405,30036.25
345.3194,30030.0667
345.4982,29981.7667
345.6771,29946.3917
345.8559,29953.6667
346.0347,29934.8583
346.2135,29922.9333
346.3923,29931.575
346.571,29863.9583
346.7498,29826.7583
346.9285,29870.8333
347.1071,29811.3083
347.2859,29768.5083
347.4645,29809.225
347.6431,29885.7083
347.8217,29965.475
348.0003,29902.075
348.1789,29774.1917
348.3574,29706.3
348.5359,29645.6667
348.7145,29591.4
348.893,29612.6333
349.0714,29609.5083
349.2499,29544.0083
349.4283,29479.2333
349.6068,29399.15
349.7852,29370.025
349.9635,29387.2
350.1419,29375.3833
350.3202,29344.95
350.4985,29274.5083
350.6768,29234.8083
350.8551,29213.3083
351.0334,29182.725
351.2116,29156.8917
351.3898,29151.675
351.568,29126.6917
351.7462,29133.2583
351.9243,29112.1417
352.1025,29066.0667
352.2806,29030.7333
352.4587,29042.4083
352.6368,29005.3
352.8148,28907.7667
352.9929,28866.6583
353.1709,28889.6167
353.3489,28877.1
353.5268,28827.1
353.7048,28787.25
353.8828,28765.1667
354.0607,28700.9167
354.2386,28700.1833
354.4165,28682.25
354.5943,28645.2667
354.7722,28642.4917
354.95,28695.1
355.1278,28686.0583
355.3056,28602.9417
355.4833,28509.5583
355.6611,28421.2333
355.8388,28365.5333
356.0165,28335.7083
356.1942,28364.6833
356.3719,28403.4667
356.5495,28392.8
356.7271,28388.8583
356.9047,28360.5167
357.0823,28359.3667
357.2599,28378.1417
357.4374,28326.025
357.6149,28236.7583
357.7924,28172.3333
357.9699,28177.0333
358.1474,28118.075
358.3248,28049.575
358.5023,28015.5917
358.6797,27958.8583
358.8571,27953.0
359.0344,27887.55
359.2118,27832.6083
359.3891,27789.4417
359.5664,27737.0417
359.7437,27717.9917
359.9209,27665.1167
360.0982,27571.65
360.2754,27532.425
360.4526,27572.9333
360.6298,27580.8
360.807,27567.5167
360.9841,27537.3167
361.1613,27518.1583
361.3383,27561.35
361.5154,27594.9
361.6925,27535.9167
361.8695,27523.35
362.0466,27449.3333
362.2236,27431.7
362.4005,27400.6167
362.5775,27276.9583
362.7545,27194.6
362.9314,27187.7
363.1083,27250.3583
363.2852,27307.1667
363.462,27216.0917
363.6389,27221.6
363.8157,27129.1667
363.9925,27093.925
364.1693,27025.5417
364.346,26965.0417
364.5228,27023.5833
364.6996,27062.375
364.8762,27119.725
365.0529,27078.125
365.2296,27073.625
365.4062,27052.5417
365.5829,26984.3167
365.7595,27004.2167
365.9361,26998.6583
366.1126,27036.075
366.2892,27440.3
366.4657,27921.8167
366.6422,27949.8417
366.8186,28031.0167
366.9951,28019.25
367.1716,27728.4083
367.348,27884.0417
367.5244,27904.9917
367.7008,27916.2167
367.8772,27565.8167
368.0535,27466.05
368.2298,27986.7833
368.4061,27969.25
368.5824,27880.575
368.7586,28142.4417
368.9349,27835.1917
369.1111,27360.675
369.2873,27168.0333
369.4635,27329.4667
369.6396,27141.1833
369.8158,27031.2917
369.9919,27142.75
370.168,27325.1917
370.3441,27183.8
370.5202,26945.0
370.6962,26785.65
370.8722,26741.7833
371.0482,26759.6583
371.2242,26954.2167
371.4002,27206.4667
371.5761,27073.7833
371.752,27004.5417
371.9279,27103.3417
372.1038,27088.7
372.2796,26947.1417
372.4555,26995.9333
372.6313,26898.5833
372.8071,26774.525
372.9829,26755.9917
373.1586,26936.15
373.3344,26854.0333
373.5101,26792.85
373.6858,26759.575
373.8615,26700.875
374.0371,26900.5167
374.2127,27119.9833
374.3884,26930.925
374.564,26833.2167
374.7395,26847.8667
374.9151,27046.9167
375.0906,27545.6417
375.2661,27456.1583
375.4416,27356.975
375.6171,27646.1917
375.7925,27815.4083
375.968,27733.8333
376.1434,27343.1417
376.3188,27272.6583
376.4941,27375.2917
376.6695,27497.575
376.8448,27637.4417
377.0201,27551.725
377.1954,27627.7583
377.3707,27756.7167
377.5459,27937.8417
377.7212,28625.5833
377.8964,29452.425
378.0715,28997.9083
378.2467,28738.025
378.4218,28726.8833
378.597,28112.775
378.7721,28288.6083
378.9472,28398.9083
379.1222,28863.15
379.2973,29667.0917
379.4723,30269.0583
379.6473,30396.5667
379.8223,29496.0
379.9972,28915.3583
380.1722,28604.6167
380.3471,28589.85
380.522,28361.1417
380.6969,28692.2667
380.8717,28929.0833
381.0466,28382.3583
381.2214,28404.2917
381.3962,28215.3917
381.571,28047.7917
381.7457,28113.275
381.9204,28329.3667
382.0952,28233.7583
382.2699,29207.65
382.4445,29533.175
382.6192,30220.25
382.7938,31100.35
382.9685,30884.3917
383.1431,29692.3167
383.3176,28850.9333
383.4922,28694.075
383.6667,28760.375
383.8412,28487.4167
384.0157,28464.85
384.1902,28781.7
384.3646,28843.6083
384.5391,28845.5917
384.7134,29161.6917
384.8878,29981.7917
385.0622,30306.4333
385.2365,29247.1917
385.4109,28735.8083
385.5852,28715.7583
385.7594,29146.6917
385.9337,29607.9083
386.1079,30199.0417
386.2822,31045.1833
386.4564,30229.075
386.6306,29802.8417
386.8047,30519.8
386.9789,30555.1
387.153,31542.9583
387.3271,31842.475
387.5012,31855.8667
387.6752,32882.8333
387.8492,33270.8083
388.0233,32035.0167
388.1972,31901.1167
388.3712,31829.7167
388.5452,31905.525
388.7191,32632.6917
388.893,33675.2917
389.0669,32028.0083
389.2408,30131.0167
389.4146,29162.8083
389.5884,28456.0083
389.7623,28427.325
389.9361,28434.9667
390.1098,28678.45
390.2835,28753.7417
390.4573,28602.8417
390.631,28807.2667
390.8047,29325.1417
390.9784,29182.8083
391.152,29056.0167
391.3256,29347.8167
391.4992,29121.6917
391.6728,28988.225
391.8464,29826.35
392.0199,30195.95
392.1934,29877.45
392.3669,30771.4
392.5403,30817.8667
392.7138,31642.475
392.8873,32220.6333
393.0607,32829.4167
393.2341,33128.8917
393.4074,32404.95
393.5808,31033.2583
393.7542,31108.1583
393.9274,30723.2083
394.1007,30708.075
394.274,31487.35
394.4472,31334.4333
394.6205,32565.5
394.7937,33615.0917
394.9668,33312.2917
395.14,31869.4
395.3131,30459.9917
395.4863,29973.0167
395.6594,29957.6083
395.8325,29555.75
396.0055,29855.9333
396.1786,30049.2333
396.3516,30132.1667
396.5246,29787.2333
396.6975,29415.3833
396.8705,30541.7167
397.0434,30536.675
397.2163,29704.0667
397.3892,29971.975
397.5621,30490.6167
397.735,31159.325
397.9077,32049.7083
398.0806,31198.975
398.2534,31721.2833
398.4261,31714.6833
398.5989,32932.0083
398.7716,33056.275
398.9443,32837.9417
399.117,32379.4667
399.2896,32014.9667
399.4623,31553.475
399.6349,31516.9083
399.8075,30800.2
399.9801,30352.9167
400.1526,29916.0667
400.3252,28767.8083
400.4977,28585.15
400.6702,28441.625
400.8427,28429.15
401.0151,28682.9167
401.1875,28358.8833
401.36,28624.0083
401.5323,28199.7417
401.7047,27858.4583
401.877,27859.4083
402.0494,28014.625
402.2216,28768.95
402.394,28766.65
402.5662,28637.95
402.7385,28699.7583
402.9107,28477.65
403.0829,28491.9333
403.2551,28192.9583
403.4272,28217.2667
403.5994,28344.1
403.7715,28986.8667
403.9436,28866.3917
404.1156,29111.375
