Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-12-28 10:32:49.933162
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2106.45
218.2508,2158.1667
218.442,2204.5833
218.6332,2257.6833
218.8244,2310.2167
219.0156,2365.7333
219.2067,2421.375
219.3979,2481.9833
219.589,2544.9583
219.7801,2603.9583
219.9712,2669.7667
220.1623,2736.3167
220.3533,2808.3167
220.5444,2882.0083
220.7354,2957.875
220.9264,3030.9917
221.1174,3115.5333
221.3083,3194.125
221.4993,3274.5333
221.6902,3356.7417
221.8812,3446.825
222.0721,3536.5667
222.263,3633.625
222.4538,3729.925
222.6447,3827.9667
222.8355,3930.6833
223.0264,4031.6667
223.2172,4135.4667
223.408,4247.5
223.5987,4358.6417
223.7895,4470.1917
223.9802,4586.7333
224.1709,4704.6083
224.3616,4830.6583
224.5524,4950.6667
224.743,5079.875
224.9337,5202.2667
225.1243,5344.4917
225.315,5477.9167
225.5056,5609.3333
225.6962,5749.7833
225.8867,5892.825
226.0773,6039.8917
226.2678,6182.7917
226.4584,6334.3417
226.6489,6487.075
226.8394,6634.3917
227.0298,6791.0333
227.2203,6954.5333
227.4108,7127.4917
227.6012,7294.7833
227.7916,7461.275
227.982,7627.6583
228.1723,7800.6417
228.3627,7975.75
228.5531,8147.9
228.7434,8324.3583
228.9337,8508.025
229.124,8702.5583
229.3143,8892.6083
229.5045,9099.4333
229.6948,9298.9
229.885,9504.2833
230.0752,9711.65
230.2654,9923.15
230.4556,10135.8167
230.6457,10341.275
230.8358,10541.7
231.026,10752.125
231.2161,10963.725
231.4062,11179.9083
231.5963,11386.2583
231.7863,11608.2917
231.9764,11839.7667
232.1664,12072.5583
232.3564,12313.6167
232.5464,12542.1833
232.7364,12782.2833
232.9263,13003.0833
233.1163,13258.675
233.3062,13504.725
233.4961,13766.8417
233.686,14003.8583
233.8758,14224.3
234.0657,14451.8
234.2555,14702.4917
234.4454,14943.9333
234.6352,15187.075
234.825,15429.35
235.0147,15665.2583
235.2045,15905.0667
235.3942,16148.1583
235.5839,16385.8833
235.7737,16624.85
235.9633,16862.9917
236.153,17113.85
236.3427,17373.0667
236.5323,17612.3583
236.7219,17844.9417
236.9115,18043.4167
237.1011,18260.4417
237.2907,18500.4417
237.4803,18745.9417
237.6698,18969.5083
237.8593,19203.0333
238.0488,19432.2167
238.2383,19667.75
238.4278,19887.9
238.6172,20145.3
238.8066,20375.4417
238.9961,20610.0417
239.1855,20854.0
239.3748,21081.8917
239.5642,21286.2167
239.7536,21518.2417
239.9429,21736.375
240.1322,21926.4333
240.3215,22135.9083
240.5108,22340.6917
240.7001,22557.9333
240.8893,22764.0833
241.0786,22963.625
241.2677,23151.3833
241.457,23383.6417
241.6461,23538.5667
241.8353,23712.8333
242.0244,23890.7833
242.2136,24063.3083
242.4027,24256.25
242.5918,24426.625
242.7809,24555.7167
242.9699,24633.4167
243.159,24775.6667
243.348,25002.7333
243.537,25218.6333
243.726,25389.0083
243.915,25533.3583
244.1039,25655.9167
244.2929,25688.7417
244.4818,25786.5333
244.6707,25971.1167
244.8596,26195.1917
245.0485,26387.275
245.2373,26570.7583
245.4262,26729.2917
245.615,26883.4
245.8038,27005.7917
245.9926,27153.8167
246.1814,27232.325
246.3701,27208.4833
246.5589,27300.95
246.7476,27470.2167
246.9363,27681.4333
247.1249,27824.775
247.3136,27984.9
247.5023,28137.1167
247.6909,28284.6083
247.8795,28425.3083
248.0681,28548.8417
248.2567,28695.9417
248.4453,28806.7083
248.6338,28902.225
248.8224,28857.7417
249.0109,28845.925
249.1994,28993.6667
249.3878,29181.8583
249.5763,29333.2917
249.7648,29479.4917
249.9532,29606.4583
250.1416,29781.1417
250.33,29934.1083
250.5183,30059.025
250.7067,30168.3333
250.8951,30241.4333
251.0834,30350.8917
251.2717,30435.1
251.46,30499.1083
251.6483,30557.8667
251.8365,30547.3833
252.0247,30527.25
252.213,30668.7917
252.4012,30787.8333
252.5894,30956.0917
252.7775,31055.6917
252.9657,31146.8083
253.1538,31281.9333
253.3419,31381.875
253.53,31433.6167
253.7181,31520.1667
253.9062,31590.9833
254.0942,31662.7667
254.2823,31718.45
254.4703,31792.0833
254.6583,31837.3417
254.8463,31895.375
255.0342,31922.7083
255.2222,31943.45
255.4101,31902.95
255.598,31920.8333
255.7859,32015.15
255.9738,32150.1083
256.1616,32266.7667
256.3495,32417.6
256.5373,32510.4
256.7251,32650.5167
256.9129,32743.0417
257.1006,32824.1917
257.2884,32917.5333
257.4761,33032.0417
257.6638,33095.4167
257.8515,33126.175
258.0392,33182.3333
258.2269,33229.0
258.4146,33259.175
258.6022,33314.125
258.7898,33319.35
258.9774,33355.4083
259.165,33405.8667
259.3525,33440.8917
259.5401,33499.575
259.7276,33572.075
259.9151,33646.9667
260.1026,33705.4667
260.2901,33787.25
260.4776,33860.8417
260.665,33984.9417
260.8524,34096.4833
261.0398,34209.425
261.2272,34249.025
261.4146,34273.3333
261.6019,34326.2833
261.7893,34391.275
261.9766,34446.1167
262.1639,34509.4167
262.3512,34507.5583
262.5384,34525.2667
262.7257,34551.7
262.9129,34590.1667
263.1001,34611.3833
263.2873,34689.5833
263.4745,34722.75
263.6617,34666.7333
263.8488,34717.85
264.0359,34777.6583
264.2231,34822.9417
264.4101,34861.3167
264.5972,34907.6583
264.7842,34954.7583
264.9713,34997.225
265.1583,35009.175
265.3453,35045.6083
265.5323,35096.125
265.7193,35137.8
265.9062,35214.625
266.0931,35247.875
266.2801,35265.6083
266.4669,35322.125
266.6538,35362.6667
266.8407,35418.2583
267.0276,35419.1417
267.2143,35411.55
267.4012,35448.375
267.588,35417.7
267.7747,35440.025
267.9615,35466.7583
268.1482,35479.1333
268.3349,35510.375
268.5217,35529.0667
268.7083,35514.9917
268.895,35535.5333
269.0817,35588.8333
269.2682,35591.2167
269.4549,35584.625
269.6415,35526.0583
269.8281,35535.5167
270.0146,35584.1667
270.2012,35618.3583
270.3877,35656.7667
270.5742,35666.1417
270.7607,35678.4083
270.9472,35685.475
271.1336,35688.9667
271.32,35683.8083
271.5065,35666.5417
271.6929,35670.9167
271.8792,35720.875
272.0656,35741.4667
272.252,35770.25
272.4383,35804.65
272.6246,35802.2833
272.8109,35809.675
272.9972,35885.2333
273.1835,35932.7167
273.3697,35982.3167
273.5559,36017.5333
273.7421,36044.3
273.9283,36050.55
274.1145,36070.85
274.3007,36089.2
274.4868,36140.2417
274.6729,36200.6583
274.859,36235.825
275.0451,36251.45
275.2311,36188.25
275.4172,36226.0333
275.6032,36279.25
275.7892,36324.8167
275.9752,36343.825
276.1612,36391.9667
276.3472,36377.0917
276.5331,36376.1333
276.719,36403.0
276.9049,36427.875
277.0908,36421.15
277.2767,36441.375
277.4625,36474.5167
277.6484,36476.1167
277.8342,36474.1083
278.02,36495.9083
278.2057,36546.7333
278.3915,36614.8167
278.5772,36635.7417
278.763,36627.6167
278.9487,36676.325
279.1343,36741.7833
279.32,36741.9083
279.5057,36713.8917
279.6913,36647.6833
279.877,36642.25
280.0625,36662.1167
280.2481,36627.775
280.4337,36603.7
280.6192,36655.975
280.8048,36712.1333
280.9903,36700.8917
281.1758,36670.1417
281.3612,36632.4
281.5467,36643.175
281.7321,36689.75
281.9175,36724.4333
282.1029,36734.1417
282.2884,36752.3
282.4737,36728.2667
282.6591,36709.8083
282.8444,36727.35
283.0297,36730.65
283.215,36755.0417
283.4002,36765.825
283.5855,36732.6
283.7707,36669.6833
283.956,36645.9417
284.1412,36639.5167
284.3264,36683.6667
284.5115,36734.15
284.6967,36770.9417
284.8818,36741.5333
285.0669,36688.5
285.252,36699.65
285.4371,36713.15
285.6222,36678.2167
285.8072,36658.3083
285.9922,36648.05
286.1772,36682.975
286.3622,36728.5
286.5472,36692.1583
286.7321,36657.7333
286.9171,36713.6833
287.102,36732.325
287.2869,36782.7583
287.4717,36858.3583
287.6566,36880.55
287.8415,36894.6
288.0263,36889.475
288.2111,36828.95
288.3959,36774.2167
288.5806,36789.8083
288.7654,36812.9583
288.9501,36912.6583
289.1348,36947.8833
289.3195,36950.7917
289.5042,36978.55
289.6889,37029.3917
289.8735,36967.8333
290.0581,36947.0833
290.2428,36888.1417
290.4273,36908.2833
290.6119,36951.7333
290.7965,36957.1417
290.981,36970.4583
291.1655,36974.7667
291.35,36893.05
291.5345,36848.7917
291.719,36868.45
291.9034,36900.8667
292.0878,36978.9167
292.2722,36976.8333
292.4566,36946.775
292.641,36984.125
292.8253,36990.4167
293.0096,36981.4667
293.194,37004.85
293.3783,37013.4583
293.5626,37047.4667
293.7468,37067.6333
293.9311,37071.9917
294.1153,37014.2833
294.2995,36910.1917
294.4837,36851.3583
294.6678,36800.0833
294.852,36788.1083
295.0361,36805.275
295.2202,36817.55
295.4043,36853.3417
295.5884,36839.9667
295.7725,36834.6
295.9565,36820.3167
296.1405,36753.5417
296.3246,36733.2833
296.5085,36798.175
296.6925,36853.4167
296.8764,36859.9667
297.0603,36837.3333
297.2443,36820.4833
297.4282,36776.0333
297.612,36736.9
297.7959,36700.5667
297.9797,36682.8833
298.1635,36646.2417
298.3474,36712.65
298.5311,36762.3333
298.7149,36710.6
298.8987,36634.0917
299.0823,36609.25
299.2661,36549.1583
299.4498,36439.875
299.6334,36449.75
299.8171,36463.7167
300.0007,36451.3667
300.1843,36443.25
300.368,36427.2333
300.5515,36407.575
300.7351,36377.9333
300.9186,36360.2083
301.1021,36315.2833
301.2857,36313.05
301.4691,36305.6083
301.6526,36325.4417
301.8361,36278.5333
302.0195,36244.7167
302.2029,36234.5333
302.3863,36223.4667
302.5697,36195.675
302.753,36209.4833
302.9364,36238.425
303.1197,36286.1667
303.303,36270.7333
303.4863,36216.0917
303.6696,36110.8333
303.8528,36046.85
304.036,36018.1
304.2192,36046.5417
304.4024,36025.2833
304.5856,35977.2167
304.7688,35955.5667
304.9519,35955.4917
305.135,35918.4333
305.3181,35893.1917
305.5012,35860.475
305.6842,35871.0
305.8673,35857.125
306.0504,35796.0667
306.2333,35715.9583
306.4163,35702.6917
306.5993,35651.55
306.7822,35654.7583
306.9652,35642.7333
307.1481,35601.2833
307.331,35567.7583
307.5139,35518.5
307.6967,35474.25
307.8796,35443.9417
308.0624,35410.3833
308.2452,35363.0083
308.428,35320.0
308.6107,35323.4417
308.7935,35291.8167
308.9762,35261.7583
309.1589,35227.55
309.3416,35196.7667
309.5243,35165.3
309.7069,35141.6417
309.8896,35086.125
310.0721,35051.925
310.2548,35041.8
310.4373,35039.4583
310.6199,35044.6417
310.8024,34999.0333
310.985,34982.2583
311.1674,34909.3667
311.3499,34833.1833
311.5324,34831.475
311.7148,34856.175
311.8973,34808.5833
312.0797,34796.3667
312.2621,34771.7833
312.4445,34731.925
312.6268,34696.7417
312.8091,34677.3083
312.9915,34610.175
313.1738,34579.5667
313.356,34513.0583
313.5383,34461.1167
313.7206,34465.2333
313.9027,34397.4417
314.085,34374.8083
314.2672,34349.4667
314.4493,34332.3
314.6314,34351.95
314.8136,34364.6083
314.9957,34311.45
315.1778,34245.2833
315.3598,34207.5667
315.5419,34193.1667
315.724,34165.3833
315.9059,34134.2917
316.088,34106.2833
316.2699,34125.7917
316.4519,34113.3
316.6338,34068.5333
316.8157,33966.7417
316.9977,33946.1
317.1795,33983.1
317.3614,33990.35
317.5432,33980.35
317.7251,33932.65
317.9069,33831.4667
318.0887,33785.125
318.2704,33722.7667
318.4522,33735.8833
318.6339,33762.3333
318.8156,33847.4583
318.9973,33795.8167
319.179,33767.6
319.3607,33778.1167
319.5423,33793.3667
319.7239,33788.75
319.9055,33743.4667
320.0871,33716.175
320.2687,33736.55
320.4502,33744.1333
320.6317,33677.2083
320.8132,33650.1083
320.9947,33653.7167
321.1761,33643.85
321.3576,33637.0083
321.5391,33614.0583
321.7205,33594.775
321.9019,33568.6167
322.0832,33499.2167
322.2646,33438.225
322.4459,33398.2167
322.6272,33335.7
322.8085,33291.0333
322.9898,33296.4083
323.1711,33295.2083
323.3523,33280.95
323.5335,33234.2667
323.7147,33302.6583
323.8959,33386.0667
324.0771,33420.45
324.2582,33394.7
324.4393,33398.8
324.6204,33394.6
324.8015,33364.25
324.9826,33414.3667
325.1637,33470.775
325.3447,33498.6167
325.5257,33537.2
325.7067,33558.275
325.8877,33442.05
326.0686,33343.6083
326.2496,33346.725
326.4305,33286.9167
326.6114,33293.925
326.7922,33298.5083
326.9731,33277.8583
327.1539,33233.725
327.3347,33254.55
327.5155,33266.5
327.6963,33303.775
327.8771,33302.8833
328.0578,33237.4833
328.2385,33130.5583
328.4193,33110.7417
328.5999,33059.825
328.7806,33029.2917
328.9613,33092.1083
329.1419,33093.5667
329.3225,33120.95
329.5031,33071.025
329.6837,33038.175
329.8642,32995.6417
330.0447,32958.9
330.2252,32859.1167
330.4057,32786.975
330.5862,32747.1667
330.7667,32800.5583
330.9471,32816.075
331.1275,32827.1667
331.3079,32771.5167
331.4883,32743.25
331.6687,32733.8667
331.849,32686.1667
332.0293,32600.9417
332.2096,32526.2917
332.3899,32552.2583
332.5702,32596.5333
332.7504,32610.625
332.9306,32614.4083
333.1108,32572.6583
333.291,32495.7333
333.4712,32432.775
333.6514,32443.825
333.8315,32440.725
334.0116,32425.8583
334.1917,32444.8917
334.3717,32477.6917
334.5518,32505.6083
334.7318,32435.4583
334.9119,32375.5667
335.0918,32431.625
335.2718,32449.0333
335.4518,32468.0333
335.6317,32465.725
335.8116,32412.6583
335.9915,32235.9917
336.1714,32171.4167
336.3513,32231.4083
336.5311,32255.3667
336.7109,32217.7583
336.8907,32149.5333
337.0705,32029.4667
337.2502,31944.25
337.43,31968.35
337.6097,31970.8167
337.7894,31920.2917
337.9691,31875.0167
338.1488,31934.075
338.3284,31961.9583
338.508,32057.1667
338.6877,32061.0667
338.8672,32054.0417
339.0468,31954.1083
339.2263,31873.8
339.4059,31989.35
339.5854,32051.6167
339.7649,32021.0333
339.9443,32017.5833
340.1238,31973.65
340.3032,31975.0417
340.4826,31965.6333
340.662,31857.2917
340.8414,31801.6333
341.0207,31829.3
341.2001,31832.3
341.3794,31792.65
341.5587,31835.9833
341.738,31859.0083
341.9172,31893.1667
342.0965,31824.0667
342.2757,31670.2667
342.4549,31607.1833
342.6341,31596.55
342.8132,31705.225
342.9923,31853.0333
343.1715,31924.25
343.3506,31790.55
343.5296,31664.5083
343.7087,31552.9417
343.8878,31441.45
344.0668,31349.1667
344.2458,31347.975
344.4248,31307.2083
344.6037,31320.7917
344.7827,31382.95
344.9616,31404.4583
345.1405,31403.675
345.3194,31409.5167
345.4982,31375.0833
345.6771,31314.2167
345.8559,31281.7667
346.0347,31220.75
346.2135,31246.55
346.3923,31295.45
346.571,31203.8583
346.7498,31221.925
346.9285,31281.025
347.1071,31202.5417
347.2859,31107.7333
347.4645,31100.6167
347.6431,31172.025
347.8217,31329.4167
348.0003,31248.4
348.1789,31136.0
348.3574,31059.5333
348.5359,31016.4917
348.7145,30992.2667
348.893,30937.2167
349.0714,30909.0583
349.2499,30847.5583
349.4283,30801.7417
349.6068,30690.2583
349.7852,30713.4667
349.9635,30801.4917
350.1419,30811.7
350.3202,30804.2417
350.4985,30703.4
350.6768,30666.925
350.8551,30618.2583
351.0334,30550.9667
351.2116,30499.75
351.3898,30463.2917
351.568,30494.2333
351.7462,30553.2583
351.9243,30498.0417
352.1025,30418.3833
352.2806,30340.1667
352.4587,30291.775
352.6368,30269.8167
352.8148,30247.55
352.9929,30240.8167
353.1709,30256.7
353.3489,30287.075
353.5268,30245.9917
353.7048,30204.3833
353.8828,30212.6417
354.0607,30121.7083
354.2386,30138.5917
354.4165,30139.2833
354.5943,30096.2583
354.7722,30088.0083
354.95,30152.275
355.1278,30115.2333
355.3056,29989.2417
355.4833,29876.55
355.6611,29806.3833
355.8388,29736.175
356.0165,29730.875
356.1942,29788.325
356.3719,29769.8333
356.5495,29672.425
356.7271,29678.15
356.9047,29563.2583
357.0823,29581.625
357.2599,29651.4167
357.4374,29615.2167
357.6149,29560.55
357.7924,29456.1
357.9699,29366.4667
358.1474,29270.3917
358.3248,29219.5833
358.5023,29152.4083
358.6797,29109.8
358.8571,29159.5833
359.0344,29175.425
359.2118,29158.25
359.3891,29139.6583
359.5664,29135.45
359.7437,29133.575
359.9209,29101.0583
360.0982,28982.1833
360.2754,28869.0917
360.4526,28882.4583
360.6298,28878.1083
360.807,28800.7583
360.9841,28788.725
361.1613,28805.4167
361.3383,28850.4917
361.5154,28927.6917
361.6925,28808.8583
361.8695,28724.3083
362.0466,28707.875
362.2236,28747.925
362.4005,28740.225
362.5775,28692.1
362.7545,28641.35
362.9314,28573.0917
363.1083,28516.825
363.2852,28574.7667
363.462,28505.275
363.6389,28538.4417
363.8157,28505.9417
363.9925,28509.425
364.1693,28405.6833
364.346,28314.6083
364.5228,28345.3417
364.6996,28342.9417
364.8762,28414.2167
365.0529,28418.6417
365.2296,28486.05
365.4062,28496.6833
365.5829,28449.0083
365.7595,28525.1833
365.9361,28502.15
366.1126,28576.775
366.2892,28968.8583
366.4657,29409.05
366.6422,29409.6917
366.8186,29525.5917
366.9951,29461.6
367.1716,29235.6917
367.348,29417.2917
367.5244,29416.1167
367.7008,29364.15
367.8772,28941.925
368.0535,28940.8167
368.2298,29457.0917
368.4061,29348.675
368.5824,29306.9833
368.7586,29538.3333
368.9349,29215.0417
369.1111,28852.05
369.2873,28691.5583
369.4635,28832.0417
369.6396,28606.5667
369.8158,28565.3917
369.9919,28727.6833
370.168,28850.3917
370.3441,28593.2167
370.5202,28302.2917
370.6962,28143.2667
370.8722,28098.475
371.0482,28193.5083
371.2242,28495.7583
371.4002,28775.2833
371.5761,28624.0083
371.752,28526.2417
371.9279,28474.2083
372.1038,28347.85
372.2796,28304.2333
372.4555,28427.425
372.6313,28317.3833
372.8071,28230.925
372.9829,28243.325
373.1586,28329.625
373.3344,28101.8917
373.5101,27992.7083
373.6858,27990.1917
373.8615,28053.8833
374.0371,28369.3333
374.2127,28508.125
374.3884,28256.7167
374.564,28124.55
374.7395,28103.325
374.9151,28299.3917
375.0906,28891.8417
375.2661,28865.6917
375.4416,28925.925
375.6171,29207.65
375.7925,29249.3667
375.968,29114.275
376.1434,28784.7333
376.3188,28723.1417
376.4941,28881.65
376.6695,28929.1333
376.8448,29091.8417
377.0201,29017.2917
377.1954,29183.5583
377.3707,29361.475
377.5459,29577.725
377.7212,30349.6833
377.8964,31113.0167
378.0715,30622.4167
378.2467,30550.1583
378.4218,30424.925
378.597,29787.7583
378.7721,29878.3667
378.9472,29991.6
379.1222,30465.2917
379.2973,31258.3333
379.4723,31832.0167
379.6473,31829.275
379.8223,30928.7167
379.9972,30481.6583
380.1722,30287.2083
380.3471,30262.6333
380.522,30048.2667
380.6969,30419.1333
380.8717,30575.225
381.0466,30079.4167
381.2214,30068.975
381.3962,29789.4833
381.571,29534.2
381.7457,29692.05
381.9204,29753.2333
382.0952,29714.675
382.2699,30763.3833
382.4445,30940.7417
382.6192,31615.35
382.7938,32527.4417
382.9685,32161.75
383.1431,30976.1583
383.3176,30232.6917
383.4922,30130.2167
383.6667,30108.1167
383.8412,29765.4417
384.0157,29832.1667
384.1902,30276.7833
384.3646,30351.3167
384.5391,30442.725
384.7134,30865.325
384.8878,31670.1583
385.0622,31820.3333
385.2365,30805.5167
385.4109,30376.1
385.5852,30365.35
385.7594,30720.275
385.9337,31070.925
386.1079,31778.55
386.2822,32700.575
386.4564,31792.825
386.6306,31578.2917
386.8047,32302.3833
386.9789,32169.9333
387.153,33220.1417
387.3271,33358.3333
387.5012,33732.35
387.6752,34724.7
387.8492,34872.4917
388.0233,33658.5167
388.1972,33681.4083
388.3712,33620.55
388.5452,33629.9
388.7191,34433.2167
388.893,35280.6583
389.0669,33612.1917
389.2408,31918.6667
389.4146,31073.2917
389.5884,30359.0917
389.7623,30312.1083
389.9361,30276.9917
390.1098,30532.9667
390.2835,30539.9083
390.4573,30364.3167
390.631,30658.25
390.8047,31223.8917
390.9784,31065.5583
391.152,31070.2917
391.3256,31402.6667
391.4992,31076.3833
391.6728,31037.35
391.8464,31872.8583
392.0199,31977.9417
392.1934,31773.8333
392.3669,32669.8833
392.5403,32730.7083
392.7138,33405.675
392.8873,33928.025
393.0607,34345.1417
393.2341,34569.8417
393.4074,33613.6
393.5808,32467.425
393.7542,32717.4333
393.9274,32301.4583
394.1007,32570.55
394.274,33149.7833
394.4472,33258.2667
394.6205,34604.7083
394.7937,35647.3917
394.9668,35231.3833
395.14,33893.0833
395.3131,32582.8
395.4863,32252.025
395.6594,32014.85
395.8325,31663.225
396.0055,31850.1
396.1786,31957.3083
396.3516,31829.7667
396.5246,31414.6167
396.6975,30933.7333
396.8705,32104.0167
397.0434,31814.2417
397.2163,31253.5167
397.3892,31743.3583
397.5621,32430.0667
397.735,33220.125
397.9077,34167.0083
398.0806,33425.8083
398.2534,34113.35
398.4261,34085.5833
398.5989,35361.9667
398.7716,35363.6167
398.9443,35264.725
399.117,34876.4667
399.2896,34541.075
399.4623,34109.2167
399.6349,33963.325
399.8075,33198.2417
399.9801,32880.6917
400.1526,32364.1583
400.3252,31309.1
400.4977,31003.6417
400.6702,30819.7917
400.8427,30918.4917
401.0151,31113.075
401.1875,30895.375
401.36,31170.2167
401.5323,30718.05
401.7047,30392.4417
401.877,30426.5583
402.0494,30660.2083
402.2216,31372.6417
402.394,31302.3333
402.5662,31260.55
402.7385,31334.8
402.9107,31128.2
403.0829,30982.5917
403.2551,30629.7917
403.4272,30687.0583
403.5994,30895.0333
403.7715,31651.7417
403.9436,31518.0333
404.1156,31796.6583
