Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-28 20:37:09.014960
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.9333
218.2508,2048.1333
218.442,2092.225
218.6332,2138.325
218.8244,2185.9417
219.0156,2242.1667
219.2067,2297.0167
219.3979,2356.65
219.589,2415.5167
219.7801,2473.4417
219.9712,2538.2
220.1623,2601.275
220.3533,2664.4
220.5444,2728.75
220.7354,2802.8917
220.9264,2875.0417
221.1174,2952.0
221.3083,3028.4417
221.4993,3104.65
221.6902,3182.0667
221.8812,3270.2833
222.0721,3357.3667
222.263,3444.4
222.4538,3540.3917
222.6447,3639.1583
222.8355,3735.7
223.0264,3834.05
223.2172,3937.9417
223.408,4046.675
223.5987,4152.3333
223.7895,4257.3417
223.9802,4371.6333
224.1709,4480.9167
224.3616,4598.725
224.5524,4718.875
224.743,4842.3333
224.9337,4963.0083
225.1243,5095.5
225.315,5228.5167
225.5056,5347.0917
225.6962,5468.9083
225.8867,5588.325
226.0773,5715.4167
226.2678,5870.7583
226.4584,6034.7667
226.6489,6177.2167
226.8394,6328.4583
227.0298,6493.6083
227.2203,6654.6917
227.4108,6822.925
227.6012,6982.7083
227.7916,7139.0917
227.982,7309.2667
228.1723,7469.0833
228.3627,7641.9583
228.5531,7807.2333
228.7434,7983.3333
228.9337,8159.5167
229.124,8343.4
229.3143,8526.125
229.5045,8724.45
229.6948,8914.2333
229.885,9120.8833
230.0752,9324.3833
230.2654,9520.3833
230.4556,9730.6667
230.6457,9926.2917
230.8358,10122.9333
231.026,10327.75
231.2161,10530.975
231.4062,10738.0167
231.5963,10943.4917
231.7863,11153.1083
231.9764,11375.3333
232.1664,11597.8417
232.3564,11833.7417
232.5464,12055.25
232.7364,12288.0833
232.9263,12504.3833
233.1163,12744.175
233.3062,12985.125
233.4961,13246.2083
233.686,13475.7083
233.8758,13689.7083
234.0657,13913.5917
234.2555,14157.7083
234.4454,14400.775
234.6352,14635.9833
234.825,14876.5333
235.0147,15095.5667
235.2045,15327.4667
235.3942,15556.8917
235.5839,15793.975
235.7737,16029.0917
235.9633,16249.9333
236.153,16503.4917
236.3427,16751.75
236.5323,16985.5833
236.7219,17213.5917
236.9115,17412.8083
237.1011,17634.7083
237.2907,17874.3583
237.4803,18100.7333
237.6698,18324.4833
237.8593,18558.5167
238.0488,18787.3583
238.2383,19017.7667
238.4278,19234.3
238.6172,19480.2833
238.8066,19701.25
238.9961,19933.6583
239.1855,20168.8833
239.3748,20386.5583
239.5642,20593.8
239.7536,20817.65
239.9429,21032.325
240.1322,21222.725
240.3215,21423.7167
240.5108,21638.0417
240.7001,21851.5417
240.8893,22056.775
241.0786,22254.35
241.2677,22441.1417
241.457,22658.2917
241.6461,22802.0333
241.8353,22976.0667
242.0244,23149.5583
242.2136,23324.45
242.4027,23496.8167
242.5918,23667.775
242.7809,23809.5417
242.9699,23885.5083
243.159,24027.3333
243.348,24257.675
243.537,24468.35
243.726,24643.575
243.915,24792.7083
244.1039,24918.05
244.2929,24966.4
244.4818,25055.2
244.6707,25240.8417
244.8596,25463.8417
245.0485,25656.6167
245.2373,25834.6917
245.4262,25999.05
245.615,26157.0917
245.8038,26268.5583
245.9926,26413.625
246.1814,26505.3833
246.3701,26469.025
246.5589,26553.8667
246.7476,26728.5833
246.9363,26931.2417
247.1249,27054.7583
247.3136,27232.4333
247.5023,27394.4667
247.6909,27555.4
247.8795,27696.1
248.0681,27816.1667
248.2567,27956.4333
248.4453,28077.7583
248.6338,28183.25
248.8224,28147.3167
249.0109,28115.9583
249.1994,28265.5167
249.3878,28451.35
249.5763,28600.4
249.7648,28734.3917
249.9532,28870.4667
250.1416,29031.85
250.33,29190.2
250.5183,29323.5917
250.7067,29421.975
250.8951,29502.375
251.0834,29601.3917
251.2717,29706.9
251.46,29781.275
251.6483,29859.9083
251.8365,29854.1083
252.0247,29817.7
252.213,29951.225
252.4012,30079.0333
252.5894,30232.95
252.7775,30301.3583
252.9657,30354.2917
253.1538,30523.6917
253.3419,30646.1417
253.53,30716.05
253.7181,30796.1833
253.9062,30855.3083
254.0942,30928.225
254.2823,30989.5667
254.4703,31050.3417
254.6583,31108.4583
254.8463,31178.075
255.0342,31200.925
255.2222,31242.4083
255.4101,31205.225
255.598,31220.2667
255.7859,31315.0917
255.9738,31445.8917
256.1616,31565.6083
256.3495,31697.3667
256.5373,31798.025
256.7251,31929.05
256.9129,32009.2167
257.1006,32085.2833
257.2884,32175.875
257.4761,32273.3
257.6638,32329.6333
257.8515,32357.6333
258.0392,32418.5917
258.2269,32452.675
258.4146,32505.7083
258.6022,32562.2
258.7898,32563.025
258.9774,32578.5
259.165,32646.0667
259.3525,32706.5833
259.5401,32744.775
259.7276,32838.3917
259.9151,32906.3083
260.1026,32953.4167
260.2901,33040.75
260.4776,33128.9167
260.665,33247.5917
260.8524,33348.6833
261.0398,33443.7583
261.2272,33476.175
261.4146,33490.1917
261.6019,33555.1
261.7893,33625.2
261.9766,33683.1833
262.1639,33757.375
262.3512,33771.25
262.5384,33798.3833
262.7257,33812.5
262.9129,33835.6167
263.1001,33856.3333
263.2873,33919.6417
263.4745,33956.35
263.6617,33894.2417
263.8488,33936.425
264.0359,33988.9583
264.2231,34020.9667
264.4101,34054.7583
264.5972,34087.6083
264.7842,34119.1
264.9713,34144.0667
265.1583,34162.3917
265.3453,34206.3917
265.5323,34276.5333
265.7193,34328.7083
265.9062,34404.5667
266.0931,34426.0917
266.2801,34434.5417
266.4669,34478.35
266.6538,34515.2333
266.8407,34550.0417
267.0276,34536.3583
267.2143,34516.9167
267.4012,34553.4167
267.588,34521.6917
267.7747,34530.1667
267.9615,34538.7083
268.1482,34540.9417
268.3349,34558.5083
268.5217,34570.85
268.7083,34561.525
268.895,34600.3667
269.0817,34664.875
269.2682,34682.4667
269.4549,34680.05
269.6415,34645.6917
269.8281,34651.0583
270.0146,34693.75
270.2012,34727.875
270.3877,34752.5667
270.5742,34761.4583
270.7607,34762.2833
270.9472,34766.6167
271.1336,34757.025
271.32,34753.9833
271.5065,34744.5167
271.6929,34769.9333
271.8792,34822.35
272.0656,34851.225
272.252,34878.0583
272.4383,34903.7667
272.6246,34911.0
272.8109,34927.2
272.9972,34987.225
273.1835,35030.325
273.3697,35067.975
273.5559,35079.875
273.7421,35096.9167
273.9283,35103.1167
274.1145,35109.85
274.3007,35124.4833
274.4868,35142.0333
274.6729,35183.2417
274.859,35196.5917
275.0451,35210.9167
275.2311,35149.8667
275.4172,35201.1167
275.6032,35255.525
275.7892,35323.0667
275.9752,35351.0333
276.1612,35405.0167
276.3472,35392.4417
276.5331,35394.0167
276.719,35418.2417
276.9049,35430.4917
277.0908,35426.1
277.2767,35439.775
277.4625,35458.7417
277.6484,35445.6833
277.8342,35397.1917
278.02,35399.7333
278.2057,35430.8083
278.3915,35469.0417
278.5772,35480.9917
278.763,35467.5417
278.9487,35511.625
279.1343,35578.15
279.32,35604.0833
279.5057,35591.05
279.6913,35519.3833
279.877,35527.1667
280.0625,35562.2167
280.2481,35542.3167
280.4337,35528.175
280.6192,35592.175
280.8048,35645.3833
280.9903,35644.6917
281.1758,35612.5
281.3612,35565.6
281.5467,35567.0083
281.7321,35622.3667
281.9175,35653.8833
282.1029,35664.425
282.2884,35685.5083
282.4737,35653.3667
282.6591,35632.2833
282.8444,35649.2333
283.0297,35645.8583
283.215,35654.35
283.4002,35668.175
283.5855,35640.725
283.7707,35567.75
283.956,35554.1167
284.1412,35554.1083
284.3264,35593.6917
284.5115,35653.6083
284.6967,35673.575
284.8818,35641.7667
285.0669,35578.0917
285.252,35582.4667
285.4371,35603.1
285.6222,35582.525
285.8072,35573.5833
285.9922,35566.6083
286.1772,35607.5083
286.3622,35636.4417
286.5472,35601.225
286.7321,35542.0
286.9171,35589.6083
287.102,35623.9083
287.2869,35675.625
287.4717,35753.3833
287.6566,35763.5833
287.8415,35765.75
288.0263,35770.8167
288.2111,35709.1083
288.3959,35647.3917
288.5806,35653.7083
288.7654,35667.65
288.9501,35765.2917
289.1348,35796.2833
289.3195,35821.65
289.5042,35844.4583
289.6889,35891.6
289.8735,35826.6417
290.0581,35807.1667
290.2428,35757.3417
290.4273,35765.7083
290.6119,35819.825
290.7965,35811.5333
290.981,35830.575
291.1655,35849.75
291.35,35776.2583
291.5345,35729.5083
291.719,35737.9833
291.9034,35757.4333
292.0878,35822.3833
292.2722,35811.125
292.4566,35782.9583
292.641,35816.0417
292.8253,35828.6917
293.0096,35814.35
293.194,35847.5
293.3783,35853.6583
293.5626,35876.6333
293.7468,35867.1667
293.9311,35870.9833
294.1153,35818.5
294.2995,35715.85
294.4837,35654.6167
294.6678,35627.675
294.852,35618.0417
295.0361,35645.15
295.2202,35673.65
295.4043,35719.5583
295.5884,35698.4167
295.7725,35677.2917
295.9565,35648.4083
296.1405,35568.9417
296.3246,35559.0083
296.5085,35624.8417
296.6925,35698.1833
296.8764,35701.1
297.0603,35696.4583
297.2443,35670.4833
297.4282,35630.7667
297.612,35575.3917
297.7959,35510.5917
297.9797,35481.225
298.1635,35432.4167
298.3474,35494.0667
298.5311,35554.8333
298.7149,35510.0417
298.8987,35452.4917
299.0823,35428.5333
299.2661,35380.4083
299.4498,35279.5583
299.6334,35283.775
299.8171,35274.575
300.0007,35237.9667
300.1843,35235.4917
300.368,35223.8667
300.5515,35210.65
300.7351,35208.0083
300.9186,35203.3583
301.1021,35168.1083
301.2857,35174.2333
301.4691,35170.3333
301.6526,35183.475
301.8361,35125.1833
302.0195,35055.2667
302.2029,35033.9083
302.3863,35042.4333
302.5697,35015.75
302.753,35041.2
302.9364,35080.2833
303.1197,35134.0417
303.303,35109.35
303.4863,35056.0417
303.6696,34954.5167
303.8528,34882.95
304.036,34839.975
304.2192,34843.2083
304.4024,34830.6417
304.5856,34783.7083
304.7688,34783.1917
304.9519,34792.425
305.135,34771.4167
305.3181,34749.775
305.5012,34720.5667
305.6842,34724.0417
305.8673,34706.8583
306.0504,34652.8917
306.2333,34557.9083
306.4163,34538.925
306.5993,34494.1833
306.7822,34508.3917
306.9652,34506.125
307.1481,34457.8417
307.331,34425.1333
307.5139,34388.5917
307.6967,34340.7333
307.8796,34305.8667
308.0624,34272.275
308.2452,34210.7833
308.428,34162.6333
308.6107,34153.075
308.7935,34122.6917
308.9762,34108.0
309.1589,34088.3
309.3416,34055.9833
309.5243,34013.5667
309.7069,33988.7833
309.8896,33941.2833
310.0721,33911.8667
310.2548,33896.1667
310.4373,33864.0667
310.6199,33874.0167
310.8024,33821.0167
310.985,33809.0583
311.1674,33744.075
311.3499,33671.5917
311.5324,33679.675
311.7148,33707.525
311.8973,33671.0917
312.0797,33647.775
312.2621,33619.4333
312.4445,33573.4583
312.6268,33517.9583
312.8091,33496.9333
312.9915,33422.4917
313.1738,33398.025
313.356,33334.2667
313.5383,33279.0
313.7206,33279.975
313.9027,33205.8667
314.085,33188.2833
314.2672,33167.375
314.4493,33154.6083
314.6314,33161.2083
314.8136,33160.3167
314.9957,33101.475
315.1778,33026.7167
315.3598,33010.5833
315.5419,33007.6167
315.724,32997.6167
315.9059,32971.05
316.088,32939.85
316.2699,32940.375
316.4519,32915.5333
316.6338,32864.8417
316.8157,32758.1083
316.9977,32720.85
317.1795,32746.0917
317.3614,32760.8417
317.5432,32754.8833
317.7251,32715.85
317.9069,32643.8917
318.0887,32610.3917
318.2704,32515.8917
318.4522,32510.475
318.6339,32528.4333
318.8156,32584.6917
318.9973,32530.9833
319.179,32533.8333
319.3607,32551.025
319.5423,32564.85
319.7239,32532.1083
319.9055,32471.975
320.0871,32452.7
320.2687,32441.4417
320.4502,32415.475
320.6317,32346.1667
320.8132,32341.4917
320.9947,32359.0917
321.1761,32373.3083
321.3576,32359.25
321.5391,32329.225
321.7205,32300.5417
321.9019,32264.575
322.0832,32212.2417
322.2646,32170.225
322.4459,32138.6167
322.6272,32109.3
322.8085,32083.8167
322.9898,32059.2917
323.1711,32021.7083
323.3523,32016.3083
323.5335,31971.4917
323.7147,32002.05
323.8959,32075.2417
324.0771,32084.7583
324.2582,32050.425
324.4393,32050.0917
324.6204,32061.25
324.8015,32059.5583
324.9826,32103.8583
325.1637,32148.9167
325.3447,32136.4167
325.5257,32139.7083
325.7067,32129.3
325.8877,31998.8333
326.0686,31887.2917
326.2496,31877.375
326.4305,31824.0917
326.6114,31821.25
326.7922,31814.6833
326.9731,31823.5583
327.1539,31804.9167
327.3347,31818.8583
327.5155,31836.175
327.6963,31903.8083
327.8771,31912.45
328.0578,31837.875
328.2385,31717.9667
328.4193,31692.2833
328.5999,31658.8333
328.7806,31606.4583
328.9613,31615.0333
329.1419,31585.125
329.3225,31590.675
329.5031,31540.9833
329.6837,31498.2
329.8642,31443.0333
330.0447,31411.8667
330.2252,31370.6583
330.4057,31333.9833
330.5862,31340.0583
330.7667,31364.8667
330.9471,31375.175
331.1275,31360.0667
331.3079,31309.9667
331.4883,31273.2667
331.6687,31243.325
331.849,31178.8583
332.0293,31117.4167
332.2096,31076.775
332.3899,31084.4417
332.5702,31104.6583
332.7504,31131.3
332.9306,31143.0583
333.1108,31084.6
333.291,31012.175
333.4712,31005.0583
333.6514,31023.6917
333.8315,30999.45
334.0116,30973.3917
334.1917,30978.0667
334.3717,30988.35
334.5518,31000.625
334.7318,30952.8083
334.9119,30922.0
335.0918,30933.7917
335.2718,30938.575
335.4518,30931.1167
335.6317,30936.0
335.8116,30979.475
335.9915,30912.575
336.1714,30819.7333
336.3513,30793.2667
336.5311,30806.9083
336.7109,30826.5583
336.8907,30787.9917
337.0705,30694.7667
337.2502,30601.5167
337.43,30563.275
337.6097,30510.9917
337.7894,30483.1083
337.9691,30478.6667
338.1488,30500.9917
338.3284,30510.2583
338.508,30555.2833
338.6877,30569.4333
338.8672,30545.5667
339.0468,30468.5
339.2263,30431.475
339.4059,30530.1
339.5854,30557.775
339.7649,30485.325
339.9443,30447.3167
340.1238,30418.1917
340.3032,30438.8833
340.4826,30443.5583
340.662,30365.8
340.8414,30323.3667
341.0207,30327.1417
341.2001,30357.5667
341.3794,30365.75
341.5587,30395.15
341.738,30372.4917
341.9172,30348.1667
342.0965,30301.5667
342.2757,30192.45
342.4549,30120.4667
342.6341,30120.3
342.8132,30182.375
342.9923,30298.8333
343.1715,30425.9333
343.3506,30312.0667
343.5296,30155.9167
343.7087,30088.25
343.8878,30036.05
344.0668,30025.275
344.2458,30021.2833
344.4248,29964.25
344.6037,29938.2833
344.7827,29941.7583
344.9616,29911.2167
345.1405,29932.7167
345.3194,29920.8667
345.4982,29868.3083
345.6771,29829.9417
345.8559,29846.4167
346.0347,29815.1833
346.2135,29814.025
346.3923,29817.9167
346.571,29751.7
346.7498,29721.2167
346.9285,29758.2583
347.1071,29708.4917
347.2859,29660.9833
347.4645,29701.9167
347.6431,29778.1833
347.8217,29876.5417
348.0003,29802.8417
348.1789,29675.5167
348.3574,29610.75
348.5359,29543.675
348.7145,29500.9
348.893,29518.6583
349.0714,29508.425
349.2499,29446.825
349.4283,29375.3667
349.6068,29299.5167
349.7852,29280.975
349.9635,29291.625
350.1419,29275.225
350.3202,29236.5
350.4985,29165.9583
350.6768,29126.2417
350.8551,29104.8083
351.0334,29078.6
351.2116,29055.2667
351.3898,29052.6167
351.568,29020.7833
351.7462,29031.125
351.9243,29005.3667
352.1025,28970.4333
352.2806,28934.0333
352.4587,28946.2
352.6368,28904.5167
352.8148,28814.1
352.9929,28769.7417
353.1709,28789.6
353.3489,28786.85
353.5268,28739.2583
353.7048,28691.8667
353.8828,28667.05
354.0607,28613.025
354.2386,28607.6833
354.4165,28588.7167
354.5943,28553.6583
354.7722,28546.2083
354.95,28605.375
355.1278,28594.8583
355.3056,28515.9083
355.4833,28403.7167
355.6611,28327.1833
355.8388,28267.0
356.0165,28239.4583
356.1942,28274.9667
356.3719,28311.4333
356.5495,28299.5833
356.7271,28291.6417
356.9047,28252.5083
357.0823,28253.5
357.2599,28276.05
357.4374,28222.4583
357.6149,28137.9
357.7924,28071.4333
357.9699,28072.8667
358.1474,28022.7833
358.3248,27952.3917
358.5023,27916.7083
358.6797,27865.9917
358.8571,27863.7167
359.0344,27802.7417
359.2118,27745.2
359.3891,27706.55
359.5664,27658.7667
359.7437,27637.2833
359.9209,27582.775
360.0982,27493.4583
360.2754,27449.0
360.4526,27494.5583
360.6298,27500.325
360.807,27483.6417
360.9841,27463.25
361.1613,27437.2333
361.3383,27483.875
361.5154,27506.9667
361.6925,27457.4
361.8695,27439.975
362.0466,27376.8417
362.2236,27337.3
362.4005,27306.2333
362.5775,27183.0167
362.7545,27110.6417
362.9314,27098.7333
363.1083,27155.5667
363.2852,27219.675
363.462,27128.8833
363.6389,27126.2417
363.8157,27033.775
363.9925,27015.0583
364.1693,26936.2083
364.346,26873.75
364.5228,26932.6
364.6996,26973.2333
364.8762,27031.9083
365.0529,26998.725
365.2296,26989.45
365.4062,26976.5417
365.5829,26897.3333
365.7595,26927.0417
365.9361,26923.975
366.1126,26956.7
366.2892,27361.975
366.4657,27844.525
366.6422,27878.325
366.8186,27954.5583
366.9951,27950.75
367.1716,27653.2333
367.348,27805.8167
367.5244,27823.5167
367.7008,27848.4167
367.8772,27490.0583
368.0535,27384.7917
368.2298,27903.125
368.4061,27892.55
368.5824,27802.0833
368.7586,28061.225
368.9349,27757.3
369.1111,27289.9167
369.2873,27082.2333
369.4635,27248.2
369.6396,27061.0167
369.8158,26946.7917
369.9919,27056.925
370.168,27233.5417
370.3441,27098.6833
370.5202,26868.15
370.6962,26701.7167
370.8722,26661.65
371.0482,26680.725
371.2242,26873.875
371.4002,27130.025
371.5761,26996.4583
371.752,26927.0417
371.9279,27031.9333
372.1038,27018.25
372.2796,26877.5
372.4555,26922.2417
372.6313,26829.9
372.8071,26698.8667
372.9829,26681.4167
373.1586,26854.6167
373.3344,26787.6167
373.5101,26722.5167
373.6858,26699.0333
373.8615,26635.5417
374.0371,26834.65
374.2127,27053.5417
374.3884,26861.6167
374.564,26761.1
374.7395,26772.225
374.9151,26972.0583
375.0906,27475.7
375.2661,27384.5833
375.4416,27276.3
375.6171,27558.2167
375.7925,27745.9833
375.968,27657.75
376.1434,27259.2083
376.3188,27194.7
376.4941,27296.9
376.6695,27417.7083
376.8448,27556.35
377.0201,27480.0
377.1954,27548.6917
377.3707,27688.7833
377.5459,27864.8833
377.7212,28538.1333
377.8964,29380.6167
378.0715,28923.075
378.2467,28662.8333
378.4218,28644.325
378.597,28037.7583
378.7721,28208.3333
378.9472,28317.2333
379.1222,28777.9917
379.2973,29582.025
379.4723,30181.6083
379.6473,30318.75
379.8223,29420.0917
379.9972,28834.7417
380.1722,28521.1583
380.3471,28514.55
380.522,28288.0
380.6969,28610.05
380.8717,28858.475
381.0466,28299.7583
381.2214,28322.7833
381.3962,28136.85
381.571,27969.0583
381.7457,28038.275
381.9204,28260.2583
382.0952,28145.0333
382.2699,29121.4083
382.4445,29449.0417
382.6192,30129.4917
382.7938,31011.0417
382.9685,30799.2667
383.1431,29602.9917
383.3176,28750.0333
383.4922,28590.8667
383.6667,28666.6083
383.8412,28398.275
384.0157,28369.5667
384.1902,28678.6167
384.3646,28750.4583
384.5391,28760.225
384.7134,29084.1667
384.8878,29908.9333
385.0622,30237.2833
385.2365,29185.4083
385.4109,28648.1167
385.5852,28638.0583
385.7594,29077.3667
385.9337,29540.1667
386.1079,30127.0333
386.2822,30957.1083
386.4564,30150.8167
386.6306,29705.425
386.8047,30420.8667
386.9789,30449.9583
387.153,31427.2833
387.3271,31744.0833
387.5012,31734.1583
387.6752,32768.225
387.8492,33167.8833
388.0233,31931.125
388.1972,31778.3
388.3712,31724.275
388.5452,31780.275
388.7191,32503.1583
388.893,33558.3417
389.0669,31917.5083
389.2408,30018.5667
389.4146,29052.825
389.5884,28358.475
389.7623,28332.5083
389.9361,28335.5
390.1098,28586.625
390.2835,28654.8083
390.4573,28495.675
390.631,28699.0583
390.8047,29215.4333
390.9784,29083.0667
391.152,28932.825
391.3256,29224.9
391.4992,29004.675
391.6728,28857.8333
391.8464,29692.4667
392.0199,30075.3333
392.1934,29760.1417
392.3669,30653.6417
392.5403,30695.4583
392.7138,31513.025
392.8873,32089.1417
393.0607,32706.55
393.2341,32997.075
393.4074,32282.3
393.5808,30894.2167
393.7542,30963.6167
393.9274,30579.75
394.1007,30565.6833
394.274,31374.3167
394.4472,31208.55
394.6205,32449.425
394.7937,33490.9083
394.9668,33197.1667
395.14,31745.7833
395.3131,30312.7833
395.4863,29820.75
395.6594,29821.5917
395.8325,29412.7083
396.0055,29713.075
396.1786,29901.1917
396.3516,30000.4
396.5246,29643.7
396.6975,29268.7833
396.8705,30387.925
397.0434,30405.3833
397.2163,29554.8333
397.3892,29826.6333
397.5621,30339.9167
397.735,31012.7833
397.9077,31910.35
398.0806,31044.9083
398.2534,31560.475
398.4261,31550.4333
398.5989,32771.9833
398.7716,32921.85
398.9443,32688.5
399.117,32235.5583
399.2896,31871.2167
399.4623,31410.5917
399.6349,31386.5167
399.8075,30680.5917
399.9801,30221.65
400.1526,29798.7083
400.3252,28642.8167
400.4977,28445.3583
400.6702,28302.475
400.8427,28286.125
401.0151,28532.575
401.1875,28212.2917
401.36,28478.9917
401.5323,28053.0667
401.7047,27706.275
401.877,27704.875
402.0494,27858.2833
402.2216,28612.725
402.394,28618.7333
402.5662,28490.6583
402.7385,28555.0667
402.9107,28334.575
403.0829,28338.7833
403.2551,28058.45
403.4272,28070.075
403.5994,28186.5
403.7715,28844.425
403.9436,28728.0167
404.1156,28965.0083
