UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57336
Integration Time,1000
Averages,300
Date,11/26/2019 2:54:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57199.8996288889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.93
181.9732053322,-108.130371111111
182.1045947288,-111.077037777778
182.2359681898,-113.143704444444
182.3673257152,-57.7537044444445
182.498667305,-54.2370377777778
182.6299929592,-57.8170377777778
182.7613026778,-56.2437044444445
182.8925964608,-55.2503711111111
183.0238743082,-54.5103711111111
183.15513622,-57.4837044444445
183.2863821962,-55.9503711111111
183.4176122368,-52.1070377777778
183.5488263418,-50.5303711111111
183.6800245112,-55.5003711111111
183.811206745,-49.7637044444445
183.9423730432,-52.7870377777778
184.0735234058,-52.4703711111111
184.2046578328,-49.5270377777778
184.3357763242,-52.5103711111111
184.46687888,-52.4937044444445
184.5979655002,-49.2170377777778
184.7290361848,-52.5237044444445
184.8600909338,-49.6937044444445
184.9911297472,-48.3637044444445
185.122152625,-51.0170377777778
185.2531595672,-46.9803711111111
185.3841505738,-49.4070377777778
185.5151256448,-47.7603711111111
185.6460847802,-50.7737044444445
185.77702798,-52.6903711111111
185.9079552442,-51.1337044444445
186.0388665728,-50.0803711111111
186.1697619658,-49.6303711111112
186.3006414232,-47.1203711111111
186.431504945,-51.3803711111112
186.5623525312,-49.0770377777778
186.6931841818,-53.6137044444445
186.8239998968,-50.8037044444445
186.9547996762,-45.4637044444445
187.08558352,-50.4903711111111
187.2163514282,-47.5870377777778
187.3471034008,-54.8803711111111
187.4778394378,-53.4203711111111
187.6085595392,-47.5970377777778
187.739263705,-47.9970377777778
187.8699519352,-49.3303711111111
188.0006242298,-49.9270377777778
188.1312805888,-47.3370377777778
188.2619210122,-49.0470377777778
188.3925455,-52.1770377777778
188.5231540522,-50.6003711111111
188.6537466688,-51.1170377777778
188.7843233498,-52.1437044444445
188.9148840952,-49.7470377777778
189.045428905,-50.6403711111112
189.1759577792,-52.2770377777778
189.3064707178,-49.3737044444445
189.4369677208,-52.4737044444445
189.5674487882,-51.7537044444445
189.69791392,-44.8203711111111
189.8283631162,-50.4503711111111
189.9587963768,-52.0270377777778
190.0892137018,-49.7103711111112
190.2196150912,-50.3503711111111
190.350000545,-51.6637044444445
190.4803700632,-51.1603711111112
190.6107236458,-50.6503711111111
190.7410612928,-51.5970377777778
190.8713830042,-44.6237044444445
191.00168878,-50.3770377777778
191.1319786202,-50.8437044444445
191.2622525248,-52.1870377777778
191.3925104938,-47.2537044444445
191.5227525272,-51.0870377777778
191.652978625,-44.6370377777778
191.7831887872,-47.5837044444445
191.9133830138,-49.7537044444445
192.0435613048,-48.9703711111111
192.1737236602,-47.0837044444445
192.30387008,-47.6003711111111
192.4340005642,-50.9237044444445
192.5641151128,-46.6103711111111
192.6942137258,-51.3170377777778
192.8242964032,-46.6070377777778
192.954363145,-48.7037044444445
193.0844139512,-49.7437044444445
193.2144488218,-49.3437044444445
193.3444677568,-52.0070377777778
193.4744707562,-47.3237044444445
193.60445782,-50.0903711111111
193.7344289482,-48.2437044444445
193.8643841408,-47.8503711111111
193.9943233978,-47.8770377777778
194.1242467192,-47.5003711111111
194.254154105,-46.4103711111111
194.3840455552,-46.6903711111111
194.5139210698,-48.4103711111111
194.6437806488,-47.4970377777778
194.7736242922,-47.0503711111111
194.903452,-49.6837044444445
195.0332637722,-41.1837044444445
195.1630596088,-49.3303711111111
195.2928395098,-50.1103711111111
195.4226034752,-45.1303711111111
195.552351505,-49.3703711111111
195.6820835992,-46.7103711111111
195.8117997578,-49.5403711111111
195.9414999808,-49.3770377777778
196.0711842682,-52.0137044444445
196.20085262,-48.6770377777778
196.3305050362,-52.1003711111111
196.4601415168,-49.4637044444445
196.5897620618,-46.5170377777778
196.7193666712,-47.2637044444445
196.848955345,-50.9037044444445
196.9785280832,-49.5037044444445
197.1080848858,-49.8970377777778
197.2376257528,-48.7103711111111
197.3671506842,-50.2037044444445
197.49665968,-49.1670377777778
197.6261527402,-48.7403711111111
197.7556298648,-47.9203711111111
197.8850910538,-48.4237044444445
198.0145363072,-47.8170377777778
198.143965625,-38.5037044444445
198.2733790072,-50.4637044444445
198.4027764538,-47.8203711111111
198.5321579648,-49.7237044444445
198.6615235402,-46.5170377777778
198.79087318,-46.7503711111111
198.9202068842,-45.5003711111111
199.0495246528,-49.9470377777778
199.1788264858,-48.5737044444445
199.3081123832,-49.0137044444445
199.437382345,-47.2903711111111
199.5666363712,-48.5337044444445
199.6958744618,-48.9903711111111
199.8250966168,-46.0803711111111
199.9543028362,-45.2737044444445
200.08349312,-48.6737044444445
200.2126674682,-49.7003711111111
200.3418258808,-45.3570377777778
200.4709683578,-48.5703711111111
200.6000948992,-48.2937044444445
200.729205505,-51.3303711111111
200.8583001752,-47.0270377777778
200.9873789098,-45.5070377777778
201.1164417088,-48.0603711111111
201.2454885722,-44.8337044444445
201.3745195,-47.2870377777778
201.5035344922,-48.1403711111111
201.6325335488,-47.4670377777778
201.7615166698,-44.6303711111111
201.8904838552,-46.9670377777778
202.019435105,-44.9637044444445
202.1483704192,-46.3903711111111
202.2772897978,-46.7937044444445
202.4061932408,-46.6503711111111
202.5350807482,-49.1503711111111
202.66395232,-44.3270377777778
202.7928079562,-47.3637044444445
202.9216476568,-42.3537044444445
203.0504714218,-44.1937044444445
203.1792792512,-45.9303711111111
203.308071145,-47.8570377777778
203.4368471032,-31.9603711111112
203.5656071258,-46.3637044444445
203.6943512128,-45.8770377777778
203.8230793642,-44.9070377777778
203.95179158,-46.3137044444445
204.0804878602,-48.4737044444445
204.2091682048,-43.2070377777778
204.3378326138,-46.1670377777778
204.4664810872,-42.5037044444445
204.595113625,-46.0670377777778
204.7237302272,-43.8103711111112
204.8523308938,-43.0570377777778
204.9809156248,-45.7403711111112
205.1094844202,-42.0537044444445
205.23803728,-43.9370377777778
205.3665742042,-43.8370377777778
205.4950951928,-41.8470377777778
205.6236002458,-45.9737044444445
205.7520893632,-41.9937044444445
205.880562545,-43.2370377777778
206.0090197912,-43.8970377777778
206.1374611018,-44.7637044444445
206.2658864768,-41.8903711111111
206.3942959162,-43.1670377777778
206.52268942,-45.3803711111111
206.6510669882,-44.3870377777778
206.7794286208,-39.5637044444445
206.9077743178,-43.4037044444445
207.0361040792,-39.5903711111112
207.164417905,-43.1637044444445
207.2927157952,-43.5637044444445
207.4209977498,-42.6170377777778
207.5492637688,-42.8770377777778
207.6775138522,-39.6103711111111
207.805748,-43.0970377777778
207.9339662122,-39.8303711111111
208.0621684888,-44.5003711111111
208.1903548298,-41.6137044444445
208.3185252352,-42.2503711111111
208.446679705,-40.8237044444445
208.5748182392,-40.5703711111111
208.7029408378,-40.3303711111111
208.8310475008,-41.9570377777778
208.9591382282,-42.2470377777778
209.08721302,-44.3903711111112
209.2152718762,-42.6803711111111
209.3433147968,-36.8403711111111
209.4713417818,-41.6803711111111
209.5993528312,-42.9870377777778
209.727347945,-42.3003711111111
209.8553271232,-42.4370377777778
209.9832903658,-39.2337044444445
210.1112376728,-41.5803711111111
210.2391690442,-43.9603711111112
210.36708448,-45.0070377777778
210.4949839802,-42.9503711111111
210.6228675448,-40.2037044444445
210.7507351738,-38.2437044444445
210.8785868672,-43.0503711111111
211.006422625,-41.4337044444445
211.1342424472,-36.8003711111111
211.2620463338,-41.4503711111111
211.3898342848,-37.9803711111111
211.5176063002,-41.2270377777778
211.64536238,-38.8637044444445
211.7731025242,-42.5670377777778
211.9008267328,-38.9170377777778
212.0285350058,-40.9403711111111
212.1562273432,-38.4503711111112
212.283903745,-34.8303711111111
212.4115642112,-40.2470377777778
212.5392087418,-38.1737044444445
212.6668373368,-37.4537044444445
212.7944499962,-38.6070377777778
212.92204672,-38.3737044444445
213.0496275082,-39.4837044444445
213.1771923608,-37.7970377777778
213.3047412778,-35.0937044444445
213.4322742592,-39.2203711111111
213.559791305,-37.3470377777778
213.6872924152,-36.3003711111111
213.8147775898,-37.9870377777778
213.9422468288,-37.0237044444445
214.0697001322,-35.1937044444445
214.1971375,-37.6037044444445
214.3245589322,-34.7337044444445
214.4519644288,-35.6203711111111
214.5793539898,-34.8637044444445
214.7067276152,-36.4403711111111
214.834085305,-35.7837044444445
214.9614270592,-37.4703711111111
215.0887528778,-34.2003711111112
215.2160627608,-36.1937044444445
215.3433567082,-34.1537044444445
215.47063472,-34.1070377777778
215.5978967962,-34.0370377777778
215.7251429368,-30.6103711111111
215.8523731418,-31.5737044444445
215.9795874112,-35.5003711111111
216.106785745,-34.9570377777778
216.2339681432,-32.4037044444445
216.3611346058,-29.6570377777778
216.4882851328,-30.9037044444445
216.6154197242,-33.7203711111111
216.74253838,-27.9570377777778
216.8696411002,-30.9103711111111
216.9967278848,-30.1270377777778
217.1237987338,-31.2370377777778
217.2508536472,-33.9503711111112
217.377892625,-29.4303711111111
217.5049156672,-29.1403711111111
217.6319227738,-31.5603711111111
217.7589139448,-32.8570377777778
217.8858891802,-31.6503711111111
218.01284848,-30.9670377777778
218.1397918442,-33.0470377777778
218.2667192728,-29.9837044444445
218.3936307658,-29.3970377777778
218.5205263232,-29.6570377777778
218.647405945,-27.2037044444445
218.7742696312,-27.3503711111111
218.9011173818,-29.8203711111111
219.0279491968,-28.5170377777778
219.1547650762,-29.4337044444445
219.28156502,-27.3470377777778
219.4083490282,-25.4203711111111
219.5351171008,-25.8370377777778
219.6618692378,-25.7637044444445
219.7886054392,-24.5570377777778
219.915325705,-24.7170377777778
220.0420300352,-26.6603711111111
220.1687184298,-25.2370377777778
220.2953908888,-24.4503711111111
220.4220474122,-25.7737044444445
220.548688,-27.3137044444445
220.6753126522,-27.4470377777778
220.8019213688,-25.1803711111111
220.9285141498,-25.9770377777778
221.0550909952,-23.2503711111111
221.181651905,-23.0603711111111
221.3081968792,-25.6837044444445
221.4347259178,-21.1070377777778
221.5612390208,-21.6437044444445
221.6877361882,-26.5470377777778
221.81421742,-24.3737044444445
221.9406827162,-25.7770377777778
222.0671320768,-22.9037044444445
222.1935655018,-27.7203711111111
222.3199829912,-24.6003711111111
222.446384545,-24.1303711111111
222.5727701632,-27.1803711111111
222.6991398458,-21.6337044444445
222.8254935928,-22.4737044444445
222.9518314042,-24.1103711111111
223.07815328,-18.2637044444445
223.2044592202,-17.6637044444445
223.3307492248,-14.7103711111111
223.4570232938,-17.8003711111111
223.5832814272,-17.7437044444445
223.709523625,-16.6703711111111
223.8357498872,-20.3737044444445
223.9619602138,-9.33037111111112
224.0881546048,-15.4937044444445
224.2143330602,-13.9970377777778
224.34049558,-13.6103711111111
224.4666421642,-16.6637044444445
224.5927728128,-9.85370444444445
224.7188875258,-17.2570377777778
224.8449863032,-11.1537044444445
224.971069145,-11.3537044444444
225.0971360512,-13.9003711111111
225.2231870218,-10.7303711111111
225.3492220568,-11.1103711111111
225.4752411562,-8.78037111111112
225.60124432,-6.57370444444446
225.7272315482,-4.11370444444446
225.8532028408,-3.28370444444446
225.9791581978,-2.69370444444446
226.1050976192,-4.60037111111112
226.231021105,2.05629555555554
226.3569286552,2.18629555555554
226.4828202698,0.839628888888878
226.6086959488,9.34962888888889
226.7345556922,5.49629555555554
226.8603995,9.68962888888889
226.9862273722,12.7429622222222
227.1120393088,14.3096288888889
227.2378353098,15.5796288888889
227.3636153752,16.2396288888889
227.489379505,26.0329622222222
227.6151276992,21.3362955555555
227.7408599578,18.8162955555555
227.8665762808,28.1962955555555
227.9922766682,30.2529622222222
228.11796112,33.7129622222222
228.2436296362,35.8429622222222
228.3692822168,40.7462955555555
228.4949188618,42.4562955555555
228.6205395712,50.6729622222222
228.746144345,60.7096288888889
228.8717331832,61.6129622222222
228.9973060858,64.3096288888889
229.1228630528,71.9562955555556
229.2484040842,79.6696288888889
229.37392918,82.2196288888889
229.4994383402,93.4996288888889
229.6249315648,95.2962955555556
229.7504088538,103.032962222222
229.8758702072,111.872962222222
230.001315625,118.119628888889
230.1267451072,123.596295555556
230.2521586538,137.006295555556
230.3775562648,143.586295555556
230.5029379402,147.169628888889
230.62830368,157.889628888889
230.7536534842,169.376295555556
230.8789873528,179.362962222222
231.0043052858,200.036295555556
231.1296072832,205.489628888889
231.254893345,223.832962222222
231.3801634712,242.316295555556
231.5054176618,248.692962222222
231.6306559168,263.059628888889
231.7558782362,272.132962222222
231.88108462,297.472962222222
232.0062750682,311.766295555555
232.1314495808,335.846295555555
232.2566081578,345.092962222222
232.3817507992,367.526295555555
232.506877505,383.789628888889
232.6319882752,407.319628888888
232.7570831098,436.599628888889
232.8821620088,462.532962222222
233.0072249722,487.549628888889
233.132272,508.676295555555
233.2573030922,529.942962222222
233.3823182488,566.049628888888
233.5073174698,591.999628888889
233.6323007552,624.059628888889
233.757268105,643.996295555555
233.8822195192,679.786295555556
234.0071549978,716.009628888889
234.1320745408,755.136295555556
234.2569781482,784.402962222222
234.38186582,834.692962222222
234.5067375562,865.872962222222
234.6315933568,905.972962222222
234.7564332218,971.552962222222
234.8812571512,991.596295555555
235.006065145,1037.17962888889
235.1308572032,1089.97962888889
235.2556333258,1136.37296222222
235.3803935128,1183.83962888889
235.5051377642,1244.44629555556
235.62986608,1298.56296222222
235.7545784602,1351.79629555556
235.8792749048,1409.67962888889
236.0039554138,1473.11962888889
236.1286199872,1529.35962888889
236.253268625,1594.52296222222
236.3779013272,1671.29296222222
236.5025180938,1732.29962888889
236.6271189248,1800.31629555556
236.7517038202,1875.96629555556
236.87627278,1952.89296222222
237.0008258042,2025.45296222222
237.1253628928,2116.91629555556
237.2498840458,2192.69962888889
237.3743892632,2279.16629555556
237.498878545,2368.75629555556
237.6233518912,2455.24629555556
237.7478093018,2545.06629555556
237.8722507768,2642.99962888889
237.9966763162,2734.07629555556
238.12108592,2830.80296222222
238.2454795882,2939.32962888889
238.3698573208,3026.70629555556
238.4942191178,3139.38296222222
238.6185649792,3241.21962888889
238.742894905,3348.68296222222
238.8672088952,3459.91296222222
238.9915069498,3577.27962888889
239.1157890688,3694.07296222222
239.2400552522,3812.23296222222
239.3643055,3934.40962888889
239.4885398122,4056.21296222222
239.6127581888,4178.48296222222
239.7369606298,4317.32629555556
239.8611471352,4438.19629555556
239.985317705,4576.01296222222
240.1094723392,4717.27629555556
240.2336110378,4854.52962888889
240.3577338008,4997.66296222222
240.4818406282,5138.37962888889
240.60593152,5282.52962888889
240.7300064762,5444.28962888889
240.8540654968,5587.34296222222
240.9781085818,5741.30962888889
241.1021357312,5892.32629555556
241.226146945,6061.14629555556
241.3501422232,6213.06962888889
241.4741215658,6372.03962888889
241.5980849728,6539.42629555556
241.7220324442,6704.41629555556
241.84596398,6873.13296222222
241.9698795802,7043.94629555556
242.0937792448,7224.67629555556
242.2176629738,7413.80629555556
242.3415307672,7607.57629555556
242.465382625,7797.26962888889
242.5892185472,7964.87962888889
242.7130385338,8107.19296222223
242.8368425848,8299.59962888889
242.9606307002,8508.35296222222
243.08440288,8717.75296222222
243.2081591242,8944.14629555556
243.3318994328,9158.11296222223
243.4556238058,9377.86629555556
243.5793322432,9584.7896288889
243.703024745,9781.43296222223
243.8267013112,10008.2662955556
243.9503619418,10174.1162955556
244.0740066368,10295.7329622222
244.1976353962,10468.0429622222
244.32124822,10681.5496288889
244.4448451082,10951.5062955556
244.5684260608,11227.9662955556
244.6919910778,11455.9162955556
244.8155401592,11711.4062955556
244.939073305,11929.3662955556
245.0625905152,12174.6196288889
245.1860917898,12389.0862955556
245.3095771288,12599.3362955556
245.4330465322,12859.6796288889
245.5565,13054.5962955556
245.6799375322,13306.2829622222
245.8033591288,13585.4329622222
245.9267647898,13781.2296288889
246.0501545152,13894.7562955556
246.173528305,14014.4662955556
246.2968861592,14274.4729622222
246.4202280778,14574.9762955556
246.5435540608,14917.5762955556
246.6668641082,15234.2829622222
246.79015822,15577.8529622222
246.9134363962,15835.9062955556
247.0366986368,16189.2762955556
247.1599449418,16442.6896288889
247.2831753112,16747.4629622222
247.406389745,17059.8562955556
247.5295882432,17300.3462955556
247.6527708058,17612.1562955555
247.7759374328,17871.1062955555
247.8990881242,18121.9762955556
248.02222288,18424.4562955556
248.1453417002,18711.3429622222
248.2684445848,18973.3496288889
248.3915315338,19277.9796288889
248.5146025472,19483.5629622222
248.637657625,19503.9096288889
248.7606967672,19622.7529622222
248.8837199738,19986.0729622222
249.0067272448,20354.7596288889
249.1297185802,20706.0962955556
249.25269398,20994.6062955556
249.3756534442,21336.7862955556
249.4985969728,21620.4329622222
249.6215245658,21988.6562955556
249.7444362232,22252.7962955556
249.867331945,22650.1762955556
249.9902117312,22906.1329622222
250.1130755818,23256.5329622222
250.2359234968,23593.4029622222
250.3587554762,23819.6996288889
250.48157152,24139.4396288889
250.6043716282,24407.7929622222
250.7271558008,24640.9362955556
250.8499240378,24970.7562955556
250.9726763392,25282.3896288889
251.095412705,25547.1429622222
251.2181331352,25821.7062955556
251.3408376298,26105.5496288889
251.4635261888,26372.5862955556
251.5861988122,26525.7962955556
251.7088555,26580.3829622222
251.8314962522,26768.6196288889
251.9541210688,27158.8596288889
252.0767299498,27516.2862955556
252.1993228952,27859.1762955556
252.321899905,28193.4262955556
252.4444609792,28483.5562955556
252.5670061178,28824.2696288889
252.6895353208,29064.1329622222
252.8120485882,29422.6662955556
252.93454592,29802.3929622222
253.0570273162,30092.2129622222
253.1794927768,30470.0362955556
253.3019423018,30741.2196288889
253.4243758912,31027.4696288889
253.546793545,31329.5429622222
253.6691952632,31587.4262955556
253.7915810458,31820.2596288889
253.9139508928,32090.2129622222
254.0363048042,32352.3029622222
254.15864278,32619.8862955556
254.2809648202,32912.6462955556
254.4032709248,33116.2262955556
254.5255610938,33351.1496288889
254.6478353272,33577.5062955556
254.770093625,33772.5162955556
254.8923359872,33965.2629622222
255.0145624138,34201.1129622222
255.1367729048,34269.1262955556
255.2589674602,34288.9862955556
255.38114608,34528.9996288889
255.5033087642,34864.7662955556
255.6254555128,35178.6796288889
255.7475863258,35452.0296288889
255.8697012032,35786.1062955556
255.991800145,36087.8862955556
256.1138831512,36412.4162955556
256.2359502218,36700.1496288889
256.3580013568,37099.0696288889
256.4800365562,37406.6796288889
256.60205582,37793.7929622222
256.7240591482,38083.7562955555
256.8460465408,38373.1529622222
256.9680179978,38682.1296288889
257.0899735192,38917.4196288889
257.211913105,39131.0096288889
257.3338367552,39377.7996288889
257.4557444698,39577.3062955556
257.5776362488,39782.4262955556
257.6995120922,39991.8796288889
257.821372,40172.7662955556
257.9432159722,40397.3729622222
258.0650440088,40594.9262955556
258.1868561098,40795.1262955556
258.3086522752,41020.5562955556
258.430432505,41208.5496288889
258.5521967992,41383.6696288889
258.6739451578,41557.0329622222
258.7956775808,41763.4162955556
258.9173940682,41981.1829622222
259.03909462,42129.3662955556
259.1607792362,42156.6096288889
259.2824479168,42304.7329622222
259.4041006618,42531.2062955556
259.5257374712,42746.3029622222
259.647358345,42933.3796288889
259.7689632832,43114.7329622222
259.8905522858,43283.5596288889
260.0121253528,43541.1596288889
260.1336824842,43663.6229622222
260.25522368,43899.7362955555
260.3767489402,44029.0762955555
260.4982582648,44187.6862955555
260.6197516538,44321.7262955555
260.7412291072,44461.1896288889
260.862690625,44617.3529622222
260.9841362072,44718.2796288889
261.1055658538,44867.4596288889
261.2269795648,45087.3796288889
261.3483773402,45248.7929622222
261.46975918,45385.4929622222
261.5911250842,45566.0962955555
261.7124750528,45709.9896288889
261.8338090858,45861.9062955555
261.9551271832,46083.4062955555
262.076429345,46328.0529622222
262.1977155712,46511.7762955555
262.3189858618,46679.3529622222
262.4402402168,46773.3262955555
262.5614786362,46876.9596288889
262.68270112,46991.4362955555
262.8039076682,47065.4196288889
262.9250982808,47191.4562955555
263.0462729578,47323.0329622222
263.1674316992,47430.5596288889
263.288574505,47534.6162955555
263.4097013752,47546.8196288889
263.5308123098,47529.6562955555
263.6519073088,47604.0429622222
263.7729863722,47726.4096288889
263.8940495,47809.1496288889
264.0150966922,47891.1862955555
264.1361279488,47989.0396288889
264.2571432698,48100.8329622222
264.3781426552,48228.8396288889
264.499126105,48329.2096288889
264.6200936192,48464.8196288889
264.7410451978,48574.4162955555
264.8619808408,48689.2662955555
264.9829005482,48800.4029622222
265.10380432,48889.1262955555
265.2246921562,48984.0829622222
265.3455640568,49100.3862955555
265.4664200218,49211.8396288889
265.5872600512,49230.6029622222
265.708084145,49312.9362955555
265.8288923032,49358.3162955555
265.9496845258,49394.8762955555
266.0704608128,49428.3296288889
266.1912211642,49450.5829622222
266.31196558,49444.8729622222
266.4326940602,49462.8929622222
266.5534066048,49457.3196288889
266.6741032138,49428.8696288889
266.7947838872,49451.7162955555
266.915448625,49400.3062955555
267.0360974272,49374.0329622222
267.1567302938,49383.8529622222
267.2773472248,49378.6996288889
267.3979482202,49375.2562955555
267.51853328,49315.0062955555
267.6391024042,49380.1262955555
267.7596555928,49428.9096288889
267.8801928458,49449.8129622222
268.0007141632,49474.4696288889
268.121219545,49549.6462955555
268.2417089912,49576.2196288889
268.3621825018,49636.4362955555
268.4826400768,49795.4029622222
268.6030817162,49906.4562955555
268.72350742,50022.3596288889
268.8439171882,50098.9396288889
268.9643110208,50155.7429622222
269.0846889178,50237.9162955555
269.2050508792,50285.4862955555
269.325396905,50345.4062955555
269.4457269952,50425.7429622222
269.5660411498,50460.0762955555
269.6863393688,50494.8296288889
269.8066216522,50516.8662955555
269.926888,50530.8429622222
270.0471384122,50569.7329622222
270.1673728888,50593.5162955555
270.2875914298,50582.7396288889
270.4077940352,50606.1296288889
270.527980705,50614.2696288889
270.6481514392,50606.6496288889
270.7683062378,50581.6429622222
270.8884451008,50562.1962955556
271.0085680282,50512.3829622222
271.12867502,50529.3462955556
271.2487660762,50527.4429622222
271.3688411968,50503.4896288889
271.4889003818,50546.7529622222
271.6089436312,50588.0862955555
271.728970945,50627.8862955556
271.8489823232,50597.8062955556
271.9689777658,50587.8996288889
272.0889572728,50617.1162955555
272.2089208442,50670.7229622222
272.32886848,50704.6162955555
272.4488001802,50700.0862955555
272.5687159448,50734.3029622222
272.6886157738,50787.0062955555
272.8084996672,50832.1196288889
272.928367625,50903.4929622222
273.0482196472,51011.3896288889
273.1680557338,51039.2762955556
273.2878758848,51078.1562955555
273.4076801002,51096.0896288889
273.52746838,51068.9729622222
273.6472407242,51072.6029622222
273.7669971328,51115.2862955556
273.8867376058,51149.3129622222
274.0064621432,51151.2696288889
274.126170745,51143.9796288889
274.2458634112,51133.3562955555
274.3655401418,51106.1162955555
274.4852009368,51089.2496288889
274.6048457962,51118.8929622222
274.72447472,51122.1629622222
274.8440877082,51130.0329622222
274.9636847608,51179.8962955555
275.0832658778,51216.6129622222
275.2028310592,51246.7796288889
275.322380305,51236.7262955555
275.4419136152,51299.0962955555
275.5614309898,51283.4829622222
275.6809324288,51316.0462955555
275.8004179322,51318.9629622222
275.9198875,51293.5596288889
276.0393411322,51315.6096288889
276.1587788288,51265.5196288889
276.2782005898,51257.1262955555
276.3976064152,51285.0896288889
276.516996305,51262.9829622222
276.6363702592,51296.5429622222
276.7557282778,51315.3129622222
276.8750703608,51312.0496288889
276.9943965082,51371.6862955555
277.11370672,51424.1929622222
277.2330009962,51461.5429622222
277.3522793368,51542.2929622222
277.4715417418,51540.5462955555
277.5907882112,51526.8029622222
277.710018745,51528.6862955555
277.8292333432,51571.1729622222
277.9484320058,51569.7696288889
278.0676147328,51570.0396288889
278.1867815242,51558.8896288889
278.30593238,51561.6329622222
278.4250673002,51576.9129622222
278.5441862848,51613.1862955555
278.6632893338,51629.5862955555
278.7823764472,51628.5896288889
278.901447625,51648.9296288889
279.0205028672,51723.0096288889
279.1395421738,51819.8162955555
279.2585655448,51863.6862955555
279.3775729802,51826.7396288889
279.49656448,51820.5629622222
279.6155400442,51843.9896288889
279.7344996728,51895.5496288889
279.8534433658,51904.2662955555
279.9723711232,51955.9896288889
280.091282945,51979.9062955555
280.2101788312,51967.1696288889
280.3290587818,52024.8696288889
280.4479227968,52000.4329622222
280.5667708762,52008.1429622222
280.68560302,52031.3662955555
280.8044192282,52013.5562955555
280.9232195008,52026.3729622222
281.0420038378,52037.2162955555
281.1607722392,52028.7496288889
281.279524705,52073.0362955555
281.3982612352,52084.9029622222
281.5169818298,52156.8662955555
281.6356864888,52215.1696288889
281.7543752122,52270.5529622222
281.873048,52318.9329622222
281.9917048522,52374.8729622222
282.1103457688,52446.0862955555
282.2289707498,52471.7029622222
282.3475797952,52479.1429622222
282.466172905,52500.9362955555
282.5847500792,52523.1762955555
282.7033113178,52496.7129622222
282.8218566208,52409.4962955555
282.9403859882,52298.9629622222
283.05889942,52271.6362955555
283.1773969162,52254.1262955555
283.2958784768,52271.9329622222
283.4143441018,52234.0562955555
283.5327937912,52211.5729622222
283.651227545,52234.6162955555
283.7696453632,52221.1929622222
283.8880472458,52220.4062955555
284.0064331928,52241.1529622222
284.1248032042,52242.5229622222
284.24315728,52253.2662955555
284.3614954202,52286.0762955555
284.4798176248,52298.8962955555
284.5981238938,52388.7962955555
284.7164142272,52462.8162955555
284.834688625,52440.3796288889
284.9529470872,52394.3662955555
285.0711896138,52376.9596288889
285.1894162048,52385.5929622222
285.3076268602,52393.5762955555
285.42582158,52404.5729622222
285.5440003642,52427.2596288889
285.6621632128,52442.8429622222
285.7803101258,52467.6562955555
285.8984411032,52499.6162955555
286.016556145,52470.5496288889
286.1346552512,52475.6662955555
286.2527384218,52466.4996288889
286.3708056568,52415.8196288889
286.4888569562,52346.9496288889
286.60689232,52310.3162955555
286.7249117482,52276.7462955555
286.8429152408,52302.9729622222
286.9609027978,52329.8262955555
287.0788744192,52358.1696288889
287.196830105,52439.3262955555
287.3147698552,52408.0029622222
287.4326936698,52378.8329622222
287.5506015488,52383.3096288889
287.6684934922,52384.0329622222
287.7863695,52366.2796288889
287.9042295722,52350.9362955555
288.0220737088,52345.4262955555
288.1399019098,52320.5062955555
288.2577141752,52257.7329622222
288.375510505,52195.0829622222
288.4932908992,52115.8429622222
288.6110553578,52055.7962955555
288.7288038808,52006.0962955555
288.8465364682,51974.2996288889
288.96425312,51954.6496288889
289.0819538362,51993.2562955555
289.1996386168,52055.3096288889
289.3173074618,52134.4496288889
289.4349603712,52143.3562955555
289.552597345,52152.6296288889
289.6702183832,52191.8062955555
289.7878234858,52185.1029622222
289.9054126528,52184.3629622222
290.0229858842,52236.9562955555
290.14054318,52260.6229622222
290.2580845402,52274.8929622222
290.3756099648,52279.9096288889
290.4931194538,52326.1896288889
290.6106130072,52395.2162955555
290.728090625,52448.1129622222
290.8455523072,52516.8429622222
290.9629980538,52606.2796288889
291.0804278648,52659.9696288889
291.1978417402,52750.5029622222
291.31523968,52797.2862955555
291.4326216842,52820.3096288889
291.5499877528,52867.5296288889
291.6673378858,52943.7596288889
291.7846720832,52947.0729622222
291.901990345,52973.1796288889
292.0192926712,53007.4829622222
292.1365790618,53049.8462955555
292.2538495168,53111.8929622222
292.3711040362,53166.1096288889
292.48834262,53264.1529622222
292.6055652682,53335.6329622222
292.7227719808,53425.4829622222
292.8399627578,53504.0396288889
292.9571375992,53603.3796288889
293.074296505,53688.0196288889
293.1914394752,53734.9296288889
293.3085665098,53770.8129622222
293.4256776088,53807.9362955555
293.5427727722,53802.2429622222
293.659852,53840.4929622222
293.7769152922,53886.9629622222
293.8939626488,53978.4562955555
294.0109940698,54017.2729622222
294.1280095552,54057.6229622222
294.245009105,54101.9062955555
294.3619927192,54172.9396288889
294.4789603978,54263.7196288889
294.5959121408,54351.5462955555
294.7128479482,54423.8329622222
294.82976782,54567.6129622222
294.9466717562,54647.7796288889
295.0635597568,54727.4296288889
295.1804318218,54813.4062955555
295.2972879512,54825.1496288889
295.414128145,54828.3496288889
295.5309524032,54882.5929622222
