UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57422
Integration Time,1000
Averages,300
Date,11/26/2019 10:06:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,79074.1268066667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.79666666667
181.9732053322,-143.483193333333
182.1045947288,-146.543193333333
182.2359681898,-148.543193333333
182.3673257152,-50.4731933333334
182.498667305,-47.95986
182.6299929592,-50.7065266666667
182.7613026778,-49.63986
182.8925964608,-48.1165266666667
183.0238743082,-47.0865266666667
183.15513622,-50.03986
183.2863821962,-48.8031933333334
183.4176122368,-45.5365266666667
183.5488263418,-43.85986
183.6800245112,-48.97986
183.811206745,-43.5365266666667
183.9423730432,-46.31986
184.0735234058,-45.72986
184.2046578328,-43.1531933333333
184.3357763242,-46.2165266666667
184.46687888,-46.2565266666667
184.5979655002,-43.6931933333333
184.7290361848,-46.4265266666667
184.8600909338,-43.3531933333333
184.9911297472,-41.88986
185.122152625,-45.6165266666667
185.2531595672,-41.29986
185.3841505738,-43.5465266666667
185.5151256448,-42.24986
185.6460847802,-44.6431933333333
185.77702798,-47.1265266666667
185.9079552442,-45.3531933333333
186.0388665728,-44.4365266666667
186.1697619658,-44.4231933333333
186.3006414232,-42.1265266666667
186.431504945,-47.1665266666667
186.5623525312,-44.55986
186.6931841818,-48.48986
186.8239998968,-46.20986
186.9547996762,-40.90986
187.08558352,-46.1665266666667
187.2163514282,-42.8731933333333
187.3471034008,-50.3265266666667
187.4778394378,-49.4431933333334
187.6085595392,-43.73986
187.739263705,-43.4665266666667
187.8699519352,-45.89986
188.0006242298,-45.5731933333334
188.1312805888,-43.4365266666667
188.2619210122,-45.16986
188.3925455,-48.5531933333333
188.5231540522,-46.7865266666667
188.6537466688,-46.9465266666667
188.7843233498,-48.07986
188.9148840952,-46.2231933333333
189.045428905,-46.9631933333334
189.1759577792,-48.3165266666667
189.3064707178,-45.1831933333333
189.4369677208,-48.77986
189.5674487882,-48.1431933333334
189.69791392,-40.1431933333333
189.8283631162,-46.6265266666667
189.9587963768,-48.0631933333333
190.0892137018,-45.8631933333333
190.2196150912,-46.8931933333334
190.350000545,-47.5765266666667
190.4803700632,-47.3531933333334
190.6107236458,-46.2631933333333
190.7410612928,-47.3031933333333
190.8713830042,-40.74986
191.00168878,-46.9365266666667
191.1319786202,-46.8865266666667
191.2622525248,-48.37986
191.3925104938,-43.0965266666667
191.5227525272,-46.4131933333333
191.652978625,-40.29986
191.7831887872,-43.0131933333333
191.9133830138,-46.2265266666667
192.0435613048,-45.0165266666667
192.1737236602,-43.28986
192.30387008,-43.2631933333333
192.4340005642,-46.8565266666667
192.5641151128,-42.00986
192.6942137258,-47.5865266666667
192.8242964032,-42.6465266666667
192.954363145,-44.6531933333333
193.0844139512,-45.8165266666667
193.2144488218,-45.49986
193.3444677568,-47.23986
193.4744707562,-43.2731933333333
193.60445782,-46.06986
193.7344289482,-44.2065266666667
193.8643841408,-43.35986
193.9943233978,-43.1531933333333
194.1242467192,-43.42986
194.254154105,-41.2331933333333
194.3840455552,-42.19986
194.5139210698,-43.7665266666667
194.6437806488,-42.22986
194.7736242922,-43.0865266666667
194.903452,-45.2865266666667
195.0332637722,-36.32986
195.1630596088,-44.7965266666667
195.2928395098,-45.3765266666667
195.4226034752,-39.65986
195.552351505,-44.8265266666667
195.6820835992,-42.0531933333333
195.8117997578,-45.0031933333333
195.9414999808,-44.33986
196.0711842682,-46.64986
196.20085262,-43.3931933333333
196.3305050362,-46.74986
196.4601415168,-44.11986
196.5897620618,-41.38986
196.7193666712,-42.3365266666667
196.848955345,-45.9031933333333
196.9785280832,-44.75986
197.1080848858,-44.7931933333333
197.2376257528,-43.2731933333333
197.3671506842,-44.2965266666667
197.49665968,-43.3065266666667
197.6261527402,-43.3565266666667
197.7556298648,-42.9331933333333
197.8850910538,-42.31986
198.0145363072,-42.2231933333333
198.143965625,-33.1331933333333
198.2733790072,-44.93986
198.4027764538,-42.4231933333333
198.5321579648,-44.2965266666667
198.6615235402,-41.2231933333333
198.79087318,-40.9465266666667
198.9202068842,-39.9865266666667
199.0495246528,-43.72986
199.1788264858,-42.50986
199.3081123832,-43.08986
199.437382345,-41.6565266666667
199.5666363712,-42.4031933333333
199.6958744618,-43.1765266666667
199.8250966168,-40.4165266666667
199.9543028362,-39.4965266666667
200.08349312,-42.57986
200.2126674682,-43.82986
200.3418258808,-39.9365266666667
200.4709683578,-42.4831933333333
200.6000948992,-42.4231933333333
200.729205505,-44.8465266666667
200.8583001752,-40.0031933333333
200.9873789098,-38.99986
201.1164417088,-41.56986
201.2454885722,-38.4731933333333
201.3745195,-40.7965266666667
201.5035344922,-41.70986
201.6325335488,-40.96986
201.7615166698,-38.48986
201.8904838552,-40.3765266666667
202.019435105,-38.2265266666667
202.1483704192,-39.3531933333333
202.2772897978,-40.2531933333333
202.4061932408,-40.22986
202.5350807482,-42.9131933333333
202.66395232,-37.2231933333333
202.7928079562,-40.8131933333333
202.9216476568,-35.2665266666666
203.0504714218,-37.5131933333333
203.1792792512,-39.51986
203.308071145,-40.9165266666667
203.4368471032,-25.2731933333333
203.5656071258,-39.4565266666667
203.6943512128,-38.9231933333333
203.8230793642,-37.9331933333333
203.95179158,-39.2665266666667
204.0804878602,-41.5565266666667
204.2091682048,-36.19986
204.3378326138,-39.48986
204.4664810872,-35.0065266666666
204.595113625,-39.4831933333333
204.7237302272,-36.5265266666667
204.8523308938,-35.5431933333333
204.9809156248,-38.4665266666667
205.1094844202,-35.2165266666666
205.23803728,-37.5431933333333
205.3665742042,-36.6231933333333
205.4950951928,-34.6365266666666
205.6236002458,-39.35986
205.7520893632,-33.7065266666666
205.880562545,-35.6931933333333
206.0090197912,-36.4965266666667
206.1374611018,-37.34986
206.2658864768,-34.1765266666666
206.3942959162,-35.9331933333333
206.52268942,-37.57986
206.6510669882,-36.8131933333333
206.7794286208,-31.9331933333333
206.9077743178,-35.7931933333333
207.0361040792,-32.4031933333333
207.164417905,-35.6065266666667
207.2927157952,-35.8131933333333
207.4209977498,-34.8531933333333
207.5492637688,-34.5565266666666
207.6775138522,-31.5331933333333
207.805748,-35.28986
207.9339662122,-32.14986
208.0621684888,-36.58986
208.1903548298,-32.9231933333333
208.3185252352,-34.1331933333333
208.446679705,-32.19986
208.5748182392,-32.13986
208.7029408378,-31.9465266666666
208.8310475008,-33.7931933333333
208.9591382282,-34.31986
209.08721302,-36.3531933333333
209.2152718762,-34.6165266666666
209.3433147968,-27.87986
209.4713417818,-32.7465266666667
209.5993528312,-34.5865266666666
209.727347945,-33.4731933333333
209.8553271232,-33.8565266666666
209.9832903658,-30.44986
210.1112376728,-33.5965266666666
210.2391690442,-34.4531933333333
210.36708448,-36.7031933333333
210.4949839802,-33.9465266666666
210.6228675448,-31.4431933333333
210.7507351738,-29.08986
210.8785868672,-34.2965266666666
211.006422625,-32.59986
211.1342424472,-27.2931933333333
211.2620463338,-31.64986
211.3898342848,-28.16986
211.5176063002,-32.0265266666666
211.64536238,-28.6065266666667
211.7731025242,-33.00986
211.9008267328,-29.7165266666667
212.0285350058,-31.48986
212.1562273432,-28.6931933333333
212.283903745,-24.8531933333333
212.4115642112,-29.9465266666667
212.5392087418,-28.1565266666667
212.6668373368,-28.1765266666667
212.7944499962,-29.6065266666667
212.92204672,-28.89986
213.0496275082,-29.4365266666667
213.1771923608,-27.53986
213.3047412778,-25.0765266666667
213.4322742592,-28.6865266666667
213.559791305,-26.7031933333333
213.6872924152,-26.2531933333333
213.8147775898,-27.6731933333333
213.9422468288,-26.19986
214.0697001322,-24.4831933333333
214.1971375,-26.06986
214.3245589322,-23.87986
214.4519644288,-24.5431933333333
214.5793539898,-23.76986
214.7067276152,-25.54986
214.834085305,-24.9531933333333
214.9614270592,-25.35986
215.0887528778,-22.80986
215.2160627608,-24.88986
215.3433567082,-22.9731933333333
215.47063472,-22.7165266666667
215.5978967962,-23.0065266666667
215.7251429368,-19.04986
215.8523731418,-19.3365266666667
215.9795874112,-23.8565266666667
216.106785745,-23.32986
216.2339681432,-20.5665266666667
216.3611346058,-18.1565266666667
216.4882851328,-19.22986
216.6154197242,-21.56986
216.74253838,-16.04986
216.8696411002,-18.0365266666667
216.9967278848,-18.0265266666667
217.1237987338,-19.0465266666667
217.2508536472,-21.69986
217.377892625,-17.0765266666667
217.5049156672,-16.2465266666667
217.6319227738,-19.58986
217.7589139448,-20.3165266666667
217.8858891802,-18.89986
218.01284848,-18.56986
218.1397918442,-19.7331933333333
218.2667192728,-17.01986
218.3936307658,-16.4665266666667
218.5205263232,-17.0831933333334
218.647405945,-14.42986
218.7742696312,-14.4631933333333
218.9011173818,-16.85986
219.0279491968,-15.9531933333334
219.1547650762,-16.67986
219.28156502,-14.9931933333333
219.4083490282,-12.3665266666667
219.5351171008,-12.60986
219.6618692378,-12.2431933333333
219.7886054392,-11.7265266666667
219.915325705,-11.3731933333333
220.0420300352,-13.0565266666667
220.1687184298,-11.8665266666667
220.2953908888,-10.7465266666667
220.4220474122,-11.3665266666667
220.548688,-13.09986
220.6753126522,-12.3465266666667
220.8019213688,-10.59986
220.9285141498,-11.52986
221.0550909952,-8.55319333333334
221.181651905,-8.20986000000001
221.3081968792,-10.8665266666667
221.4347259178,-6.24319333333334
221.5612390208,-6.44652666666667
221.6877361882,-11.4831933333333
221.81421742,-9.58319333333334
221.9406827162,-10.3365266666667
222.0671320768,-7.16319333333334
222.1935655018,-12.02986
222.3199829912,-9.26319333333334
222.446384545,-7.17319333333334
222.5727701632,-10.55986
222.6991398458,-5.81986000000001
222.8254935928,-6.19319333333334
222.9518314042,-7.96652666666667
223.07815328,-1.80986
223.2044592202,-0.599860000000004
223.3307492248,2.75347333333333
223.4570232938,-0.936526666666671
223.5832814272,-0.553193333333337
223.709523625,0.683473333333329
223.8357498872,-3.04319333333334
223.9619602138,8.68013999999999
224.0881546048,2.61347333333333
224.2143330602,4.52680666666666
224.34049558,6.10347333333333
224.4666421642,2.38680666666666
224.5927728128,9.62013999999999
224.7188875258,2.81680666666666
224.8449863032,9.21347333333333
224.971069145,9.49680666666666
225.0971360512,7.37347333333333
225.2231870218,11.0968066666667
225.3492220568,11.53014
225.4752411562,13.3434733333333
225.60124432,16.81014
225.7272315482,19.2168066666667
225.8532028408,20.2968066666667
225.9791581978,21.36014
226.1050976192,20.20014
226.231021105,27.8234733333333
226.3569286552,27.9468066666667
226.4828202698,27.6734733333333
226.6086959488,36.1334733333333
226.7345556922,33.17014
226.8603995,38.6968066666667
226.9862273722,42.5834733333333
227.1120393088,44.6134733333333
227.2378353098,46.4868066666666
227.3636153752,48.91014
227.489379505,59.8368066666667
227.6151276992,56.3268066666667
227.7408599578,54.3934733333333
227.8665762808,65.7968066666667
227.9922766682,68.6368066666667
228.11796112,74.69014
228.2436296362,78.5468066666667
228.3692822168,84.11014
228.4949188618,87.6134733333333
228.6205395712,97.8834733333334
228.746144345,111.266806666667
228.8717331832,113.663473333333
228.9973060858,118.256806666667
229.1228630528,128.35014
229.2484040842,138.423473333333
229.37392918,143.883473333333
229.4994383402,157.99014
229.6249315648,163.803473333333
229.7504088538,174.313473333333
229.8758702072,186.956806666667
230.001315625,196.066806666667
230.1267451072,205.69014
230.2521586538,223.79014
230.3775562648,234.356806666667
230.5029379402,243.03014
230.62830368,259.123473333333
230.7536534842,276.09014
230.8789873528,291.386806666666
231.0043052858,318.43014
231.1296072832,330.43014
231.254893345,354.956806666667
231.3801634712,377.783473333333
231.5054176618,394.276806666667
231.6306559168,417.77014
231.7558782362,435.223473333333
231.88108462,469.563473333334
232.0062750682,492.37014
232.1314495808,525.843473333334
232.2566081578,547.36014
232.3817507992,581.123473333334
232.506877505,610.15014
232.6319882752,644.483473333334
232.7570831098,684.876806666667
232.8821620088,723.51014
233.0072249722,764.016806666667
233.132272,799.323473333333
233.2573030922,836.013473333333
233.3823182488,889.363473333333
233.5073174698,931.86014
233.6323007552,982.360139999999
233.757268105,1020.79347333333
233.8822195192,1073.95347333333
234.0071549978,1130.39014
234.1320745408,1190.21347333333
234.2569781482,1241.03347333333
234.38186582,1314.08014
234.5067375562,1367.70680666667
234.6315933568,1432.98014
234.7564332218,1519.45347333333
234.8812571512,1569.69347333333
235.006065145,1645.57347333333
235.1308572032,1725.17680666667
235.2556333258,1801.83347333333
235.3803935128,1881.88014
235.5051377642,1972.95347333333
235.62986608,2059.67014
235.7545784602,2143.74347333333
235.8792749048,2236.49347333333
236.0039554138,2335.61014
236.1286199872,2431.30014
236.253268625,2537.44347333333
236.3779013272,2647.98014
236.5025180938,2753.35680666667
236.6271189248,2865.08680666667
236.7517038202,2983.72347333333
236.87627278,3105.78680666667
237.0008258042,3224.90680666667
237.1253628928,3364.64347333333
237.2498840458,3492.36347333333
237.3743892632,3629.28680666667
237.498878545,3770.92014
237.6233518912,3913.37014
237.7478093018,4056.08014
237.8722507768,4209.14014
237.9966763162,4357.52680666667
238.12108592,4515.96347333334
238.2454795882,4679.57347333334
238.3698573208,4832.11347333334
238.4942191178,5002.56680666667
238.6185649792,5170.41680666667
238.742894905,5343.93014
238.8672088952,5523.51014
238.9915069498,5713.42014
239.1157890688,5896.55680666667
239.2400552522,6081.91014
239.3643055,6278.67014
239.4885398122,6473.94347333333
239.6127581888,6673.47347333333
239.7369606298,6885.67347333333
239.8611471352,7090.92014
239.985317705,7316.52014
240.1094723392,7529.78680666667
240.2336110378,7752.80347333333
240.3577338008,7977.76680666667
240.4818406282,8207.22680666667
240.60593152,8442.61680666666
240.7300064762,8690.85014
240.8540654968,8920.06347333333
240.9781085818,9171.12014
241.1021357312,9414.07680666666
241.226146945,9678.93014
241.3501422232,9933.31014
241.4741215658,10190.27014
241.5980849728,10452.6234733333
241.7220324442,10717.8268066667
241.84596398,10982.1068066667
241.9698795802,11257.4934733333
242.0937792448,11542.3368066667
242.2176629738,11840.2168066667
242.3415307672,12143.6768066667
242.465382625,12450.69014
242.5892185472,12723.7668066667
242.7130385338,12940.20014
242.8368425848,13222.9168066667
242.9606307002,13557.5234733333
243.08440288,13891.43014
243.2081591242,14235.2434733333
243.3318994328,14582.7068066667
243.4556238058,14912.3268066667
243.5793322432,15252.79014
243.703024745,15545.4934733333
243.8267013112,15911.5568066667
243.9503619418,16208.5768066667
244.0740066368,16394.3934733333
244.1976353962,16636.3968066667
244.32124822,16955.1968066667
244.4448451082,17371.11014
244.5684260608,17790.7468066667
244.6919910778,18173.0034733333
244.8155401592,18543.0434733333
244.939073305,18889.9668066667
245.0625905152,19245.3234733333
245.1860917898,19603.64014
245.3095771288,19905.9868066667
245.4330465322,20319.4334733333
245.5565,20631.3768066667
245.6799375322,20982.4268066667
245.8033591288,21421.8134733333
245.9267647898,21756.2368066667
246.0501545152,21957.3568066667
246.173528305,22116.6634733333
246.2968861592,22493.0268066667
246.4202280778,22944.4034733333
246.5435540608,23442.17014
246.6668641082,23965.9568066667
246.79015822,24498.4568066667
246.9134363962,24928.4068066667
247.0366986368,25441.83014
247.1599449418,25853.3468066667
247.2831753112,26262.8868066667
247.406389745,26769.1534733333
247.5295882432,27118.60014
247.6527708058,27592.3568066667
247.7759374328,28033.20014
247.8990881242,28398.14014
248.02222288,28844.2168066667
248.1453417002,29309.7134733333
248.2684445848,29694.19014
248.3915315338,30130.93014
248.5146025472,30493.0968066666
248.637657625,30580.8534733333
248.7606967672,30665.4134733333
248.8837199738,31169.00014
249.0067272448,31748.2434733333
249.1297185802,32290.2934733333
249.25269398,32717.5434733333
249.3756534442,33274.65014
249.4985969728,33662.54014
249.6215245658,34246.55014
249.7444362232,34604.9034733333
249.867331945,35210.3568066667
249.9902117312,35626.3668066667
250.1130755818,36109.16014
250.2359234968,36659.1934733333
250.3587554762,37022.1168066667
250.48157152,37484.5768066667
250.6043716282,37915.1834733333
250.7271558008,38257.9834733333
250.8499240378,38730.7134733333
250.9726763392,39205.0934733333
251.095412705,39609.2634733333
251.2181331352,39998.5268066667
251.3408376298,40408.9734733333
251.4635261888,40810.61014
251.5861988122,41074.4268066667
251.7088555,41168.65014
251.8314962522,41376.4668066667
251.9541210688,41929.8634733333
252.0767299498,42483.74014
252.1993228952,43028.5734733333
252.321899905,43498.8268066667
252.4444609792,43995.7534733333
252.5670061178,44477.5234733333
252.6895353208,44938.2034733333
252.8120485882,45385.4134733333
252.93454592,45948.69014
253.0570273162,46310.27014
253.1794927768,46868.9668066667
253.3019423018,47288.5068066667
253.4243758912,47676.4368066667
253.546793545,48156.66014
253.6691952632,48564.3568066667
253.7915810458,48903.4968066667
253.9139508928,49315.80014
254.0363048042,49697.3668066667
254.15864278,50085.9534733333
254.2809648202,50527.88014
254.4032709248,50826.9334733333
254.5255610938,51181.8268066667
254.6478353272,51494.0234733333
254.770093625,51775.93014
254.8923359872,52050.3868066667
255.0145624138,52364.0168066667
255.1367729048,52515.2468066667
255.2589674602,52520.05014
255.38114608,52807.2668066667
255.5033087642,53296.81014
255.6254555128,53753.5834733333
255.7475863258,54141.3468066667
255.8697012032,54620.90014
255.991800145,55049.6134733333
256.1138831512,55549.3934733333
256.2359502218,55951.75014
256.3580013568,56548.45014
256.4800365562,57059.7734733333
256.60205582,57598.54014
256.7240591482,58067.76014
256.8460465408,58440.4268066667
256.9680179978,58888.5568066667
257.0899735192,59276.0434733333
257.211913105,59605.8334733333
257.3338367552,59977.17014
257.4557444698,60294.1434733333
257.5776362488,60578.15014
257.6995120922,60856.76014
257.821372,61136.9734733333
257.9432159722,61455.92014
258.0650440088,61724.24014
258.1868561098,61987.3968066666
258.3086522752,62260.0834733333
258.430432505,62521.4734733333
258.5521967992,62755.9168066667
258.6739451578,63049.0134733333
258.7956775808,63381.72014
258.9173940682,63659.00014
259.03909462,63878.9734733333
259.1607792362,63934.7168066667
259.2824479168,64120.8768066667
259.4041006618,64433.7068066667
259.5257374712,64739.3934733333
259.647358345,65019.2368066667
259.7689632832,65255.84014
259.8905522858,65492.4534733333
260.0121253528,65803.9334733333
260.1336824842,65954.3868066666
260.25522368,66221.13014
260.3767489402,66405.06014
260.4982582648,66601.86014
260.6197516538,66814.4968066666
260.7412291072,67009.0768066666
260.862690625,67246.3734733333
260.9841362072,67464.3334733333
261.1055658538,67682.6668066666
261.2269795648,67970.21014
261.3483773402,68172.20014
261.46975918,68357.5468066667
261.5911250842,68592.0634733333
261.7124750528,68784.8934733333
261.8338090858,68979.1368066667
261.9551271832,69254.4468066667
262.076429345,69574.4534733333
262.1977155712,69802.7534733333
262.3189858618,70030.62014
262.4402402168,70178.0934733333
262.5614786362,70338.3134733333
262.68270112,70507.5768066667
262.8039076682,70640.1068066667
262.9250982808,70824.65014
263.0462729578,70989.4234733333
263.1674316992,71162.6034733334
263.288574505,71310.1634733333
263.4097013752,71349.53014
263.5308123098,71347.35014
263.6519073088,71391.45014
263.7729863722,71514.69014
263.8940495,71633.7368066667
264.0150966922,71723.1234733333
264.1361279488,71911.7334733333
264.2571432698,72037.2868066667
264.3781426552,72274.57014
264.499126105,72413.9434733333
264.6200936192,72624.46014
264.7410451978,72752.1434733333
264.8619808408,72904.2368066667
264.9829005482,73054.0834733333
265.10380432,73142.7534733333
265.2246921562,73221.2634733333
265.3455640568,73339.3434733333
265.4664200218,73436.5468066667
265.5872600512,73468.7768066666
265.708084145,73605.29014
265.8288923032,73659.1634733333
265.9496845258,73743.7868066667
266.0704608128,73788.76014
266.1912211642,73827.0568066666
266.31196558,73826.6468066667
266.4326940602,73837.3934733333
266.5534066048,73880.1634733333
266.6741032138,73879.6968066667
266.7947838872,73917.0734733333
266.915448625,73853.0968066667
267.0360974272,73782.1468066667
267.1567302938,73749.5668066667
267.2773472248,73719.7868066667
267.3979482202,73707.9434733333
267.51853328,73639.0868066667
267.6391024042,73726.80014
267.7596555928,73809.6568066667
267.8801928458,73854.92014
268.0007141632,73918.0034733333
268.121219545,74061.6134733333
268.2417089912,74119.9068066667
268.3621825018,74188.10014
268.4826400768,74341.3068066666
268.6030817162,74413.1834733333
268.72350742,74482.1568066666
268.8439171882,74571.87014
268.9643110208,74649.80014
269.0846889178,74727.0234733333
269.2050508792,74704.63014
269.325396905,74709.03014
269.4457269952,74770.9768066666
269.5660411498,74783.4134733333
269.6863393688,74807.5534733333
269.8066216522,74836.72014
269.926888,74853.8968066666
270.0471384122,74897.0134733333
270.1673728888,74935.33014
270.2875914298,74901.7468066666
270.4077940352,74924.03014
270.527980705,74911.83014
270.6481514392,74896.0334733333
270.7683062378,74875.7134733333
270.8884451008,74876.01014
271.0085680282,74774.4134733333
271.12867502,74776.0934733333
271.2487660762,74760.1168066666
271.3688411968,74679.13014
271.4889003818,74708.21014
271.6089436312,74686.0334733333
271.728970945,74714.0034733333
271.8489823232,74679.3034733333
271.9689777658,74642.9634733333
272.0889572728,74680.7068066666
272.2089208442,74690.4434733333
272.32886848,74702.0634733333
272.4488001802,74711.1434733333
272.5687159448,74737.8468066666
272.6886157738,74806.1968066666
272.8084996672,74850.8568066666
272.928367625,74941.77014
273.0482196472,75095.4068066666
273.1680557338,75175.0368066666
273.2878758848,75221.48014
273.4076801002,75240.5434733333
273.52746838,75202.20014
273.6472407242,75200.4768066666
273.7669971328,75221.64014
273.8867376058,75238.93014
274.0064621432,75217.3334733333
274.126170745,75202.7034733333
274.2458634112,75216.0168066666
274.3655401418,75241.82014
274.4852009368,75258.3734733333
274.6048457962,75295.9234733333
274.72447472,75316.7268066666
274.8440877082,75331.8168066666
274.9636847608,75353.78014
275.0832658778,75385.4468066666
275.2028310592,75430.1334733333
275.322380305,75371.0468066666
275.4419136152,75424.5734733333
275.5614309898,75359.0334733333
275.6809324288,75359.56014
275.8004179322,75304.7234733333
275.9198875,75228.7834733333
276.0393411322,75210.3668066666
276.1587788288,75150.8734733333
276.2782005898,75149.50014
276.3976064152,75169.6034733333
276.516996305,75094.69014
276.6363702592,75108.8968066666
276.7557282778,75096.89014
276.8750703608,75116.3334733333
276.9943965082,75174.4568066666
277.11370672,75211.0434733333
277.2330009962,75256.6468066666
277.3522793368,75402.9734733333
277.4715417418,75466.8534733333
277.5907882112,75491.95014
277.710018745,75539.12014
277.8292333432,75571.8368066667
277.9484320058,75563.0968066667
278.0676147328,75582.3034733333
278.1867815242,75605.4234733333
278.30593238,75602.2368066667
278.4250673002,75605.2334733333
278.5441862848,75646.06014
278.6632893338,75694.6234733333
278.7823764472,75705.2034733333
278.901447625,75680.0768066666
279.0205028672,75692.4968066666
279.1395421738,75755.5034733333
279.2585655448,75775.5368066667
279.3775729802,75741.48014
279.49656448,75718.6068066666
279.6155400442,75750.6534733333
279.7344996728,75737.60014
279.8534433658,75705.2268066667
279.9723711232,75719.5468066667
280.091282945,75683.5168066667
280.2101788312,75627.09014
280.3290587818,75652.25014
280.4479227968,75589.3034733333
280.5667708762,75555.90014
280.68560302,75567.8468066667
280.8044192282,75525.1834733333
280.9232195008,75525.91014
281.0420038378,75509.5734733333
281.1607722392,75508.35014
281.279524705,75572.7668066667
281.3982612352,75593.38014
281.5169818298,75688.3068066666
281.6356864888,75753.1668066666
281.7543752122,75789.1334733333
281.873048,75784.4468066667
281.9917048522,75798.9534733333
282.1103457688,75839.3868066666
282.2289707498,75844.9734733333
282.3475797952,75841.0634733333
282.466172905,75882.1768066667
282.5847500792,75873.4634733333
282.7033113178,75834.8068066666
282.8218566208,75758.4368066667
282.9403859882,75625.6568066667
283.05889942,75590.68014
283.1773969162,75545.0134733333
283.2958784768,75522.82014
283.4143441018,75438.68014
283.5327937912,75376.2934733333
283.651227545,75342.3468066666
283.7696453632,75291.77014
283.8880472458,75254.7234733333
284.0064331928,75267.08014
284.1248032042,75264.8868066666
284.24315728,75264.7568066666
284.3614954202,75301.0868066666
284.4798176248,75325.2334733333
284.5981238938,75445.86014
284.7164142272,75541.3768066667
284.834688625,75542.5334733333
284.9529470872,75499.0134733333
285.0711896138,75490.45014
285.1894162048,75459.5334733333
285.3076268602,75424.7534733333
285.42582158,75392.5068066666
285.5440003642,75347.71014
285.6621632128,75321.4968066666
285.7803101258,75302.79014
285.8984411032,75295.9568066666
286.016556145,75222.93014
286.1346552512,75220.3568066666
286.2527384218,75221.5834733333
286.3708056568,75199.4668066666
286.4888569562,75137.6834733333
286.60689232,75094.8568066666
286.7249117482,75039.5168066666
286.8429152408,75036.20014
286.9609027978,75034.0234733333
287.0788744192,75049.8768066666
287.196830105,75083.02014
287.3147698552,75005.6634733333
287.4326936698,74933.9668066666
287.5506015488,74913.70014
287.6684934922,74890.92014
287.7863695,74824.98014
287.9042295722,74775.6368066666
288.0220737088,74750.04014
288.1399019098,74693.3834733333
288.2577141752,74626.3034733333
288.375510505,74557.9434733333
288.4932908992,74464.48014
288.6110553578,74384.6234733333
288.7288038808,74288.3834733333
288.8465364682,74214.11014
288.96425312,74132.8268066666
289.0819538362,74102.9068066667
289.1996386168,74113.7434733333
289.3173074618,74194.90014
289.4349603712,74209.1568066666
289.552597345,74221.11014
289.6702183832,74261.4634733333
289.7878234858,74269.1334733333
289.9054126528,74287.9968066666
290.0229858842,74350.42014
290.14054318,74361.16014
290.2580845402,74370.8134733333
290.3756099648,74378.11014
290.4931194538,74456.1168066666
290.6106130072,74500.97014
290.728090625,74504.9634733333
290.8455523072,74565.44014
290.9629980538,74631.05014
291.0804278648,74696.48014
291.1978417402,74739.6834733333
291.31523968,74767.41014
291.4326216842,74815.6668066666
291.5499877528,74885.86014
291.6673378858,75004.8768066666
291.7846720832,75021.0034733333
291.901990345,75085.1234733333
292.0192926712,75174.4968066666
292.1365790618,75235.52014
292.2538495168,75299.9434733333
292.3711040362,75362.4768066666
292.48834262,75387.7434733333
292.6055652682,75443.1268066666
292.7227719808,75511.71014
292.8399627578,75580.68014
292.9571375992,75659.70014
293.074296505,75714.60014
293.1914394752,75752.4668066666
293.3085665098,75814.50014
293.4256776088,75902.0268066666
293.5427727722,75957.7468066666
293.659852,76036.41014
293.7769152922,76117.2434733333
293.8939626488,76212.40014
294.0109940698,76264.0968066667
294.1280095552,76321.5634733333
294.245009105,76390.1934733333
294.3619927192,76446.2068066667
294.4789603978,76511.4234733333
294.5959121408,76539.4134733333
294.7128479482,76593.2934733333
294.82976782,76723.4068066667
294.9466717562,76768.7268066667
295.0635597568,76834.92014
295.1804318218,76912.1434733333
295.2972879512,76931.1734733333
295.414128145,76948.97014
295.5309524032,77061.92014
295.6477607258,77086.9934733333
295.7645531128,77125.5034733333
295.8813295642,77155.3368066667
295.99809008,77202.03014
296.1148346602,77294.9934733333
296.2315633048,77374.8868066667
296.3482760138,77391.5668066667
296.4649727872,77441.6768066667
296.581653625,77552.3734733333
296.6983185272,77636.4334733333
296.8149674938,77722.2834733333
296.9316005248,77785.53014
297.0482176202,77836.3834733333
297.16481878,77834.18014
297.2814040042,77916.32014
297.3979732928,77999.57014
297.5145266458,78018.8268066666
297.6310640632,78027.8134733333
297.747585545,78129.08014
297.8640910912,78197.9534733333
297.9805807018,78226.9534733333
298.0970543768,78256.2834733333
298.2135121162,78246.2234733333
298.32995392,78277.4668066666
298.4463797882,78320.96014
298.5627897208,78349.25014
298.6791837178,78362.56014
298.7955617792,78415.6168066667
298.911923905,78474.4134733333
299.0282700952,78498.3868066666
299.1446003498,78541.2368066667
299.2609146688,78550.1468066667
299.3772130522,78613.02014
299.4934955,78577.0434733333
299.6097620122,78656.4068066667
299.7260125888,78703.2934733333
299.8422472298,78733.4568066667
299.9584659352,78729.9868066667
300.074668705,78798.0768066666
300.1908555392,78842.8634733333
300.3070264378,78848.5268066666
300.4231814008,78902.2068066667
300.5393204282,78938.61014
300.65544352,78986.56014
300.7715506762,79012.46014
300.8876418968,79015.7034733333
301.0037171818,79071.3234733333
301.1197765312,79053.37014
