Timestamp,03/28/2024 02:57:01
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2652.93
218.2508,2708.895
218.442,2765.63
218.6332,2827.375
218.8244,2886.345
219.0156,2951.53
219.2067,3021.29
219.3979,3088.87
219.589,3160.045
219.7801,3231.705
219.9712,3309.545
220.1623,3388.975
220.3533,3469.1
220.5444,3553.87
220.7354,3638.0
220.9264,3724.775
221.1174,3820.24
221.3083,3915.56
221.4993,4007.97
221.6902,4099.645
221.8812,4202.97
222.0721,4307.85
222.263,4413.79
222.4538,4524.22
222.6447,4636.74
222.8355,4753.725
223.0264,4866.355
223.2172,4987.0
223.408,5109.175
223.5987,5236.94
223.7895,5363.675
223.9802,5498.905
224.1709,5631.96
224.3616,5770.715
224.5524,5909.305
224.743,6052.59
224.9337,6193.85
225.1243,6349.485
225.315,6498.775
225.5056,6643.7
225.6962,6803.07
225.8867,6964.17
226.0773,7124.89
226.2678,7286.825
226.4584,7454.985
226.6489,7625.285
226.8394,7789.785
227.0298,7966.515
227.2203,8153.62
227.4108,8346.03
227.6012,8530.03
227.7916,8715.755
227.982,8901.045
228.1723,9087.96
228.3627,9286.455
228.5531,9481.42
228.7434,9677.58
228.9337,9882.125
229.124,10089.945
229.3143,10300.4
229.5045,10530.425
229.6948,10756.17
229.885,10989.97
230.0752,11224.645
230.2654,11456.975
230.4556,11695.65
230.6457,11924.53
230.8358,12157.67
231.026,12398.645
231.2161,12630.525
231.4062,12874.06
231.5963,13114.61
231.7863,13362.505
231.9764,13623.045
232.1664,13888.26
232.3564,14160.705
232.5464,14426.11
232.7364,14700.29
232.9263,14957.9
233.1163,15239.28
233.3062,15519.955
233.4961,15821.4
233.686,16101.58
233.8758,16360.17
234.0657,16621.92
234.2555,16914.03
234.4454,17198.265
234.6352,17488.975
234.825,17766.22
235.0147,18041.55
235.2045,18326.24
235.3942,18607.555
235.5839,18894.635
235.7737,19167.33
235.9633,19447.315
236.153,19760.355
236.3427,20056.52
236.5323,20350.555
236.7219,20621.96
236.9115,20877.425
237.1011,21149.43
237.2907,21454.385
237.4803,21743.98
237.6698,22026.365
237.8593,22316.84
238.0488,22604.76
238.2383,22895.865
238.4278,23181.285
238.6172,23492.865
238.8066,23783.72
238.9961,24069.895
239.1855,24381.56
239.3748,24670.14
239.5642,24943.27
239.7536,25230.235
239.9429,25513.345
240.1322,25772.39
240.3215,26050.685
240.5108,26333.845
240.7001,26623.14
240.8893,26894.565
241.0786,27166.335
241.2677,27428.6
241.457,27723.13
241.6461,27948.345
241.8353,28185.52
242.0244,28425.605
242.2136,28668.55
242.4027,28917.875
242.5918,29160.985
242.7809,29390.11
242.9699,29521.45
243.159,29696.275
243.348,29996.31
243.537,30313.84
243.726,30563.09
243.915,30789.465
244.1039,31004.11
244.2929,31134.605
244.4818,31244.05
244.6707,31475.51
244.8596,31781.325
245.0485,32065.715
245.2373,32339.305
245.4262,32599.805
245.615,32822.345
245.8038,33014.38
245.9926,33230.24
246.1814,33433.055
246.3701,33450.23
246.5589,33514.94
246.7476,33742.73
246.9363,34048.87
247.1249,34304.58
247.3136,34552.035
247.5023,34764.91
247.6909,35013.32
247.8795,35214.215
248.0681,35432.695
248.2567,35633.095
248.4453,35830.605
248.6338,36013.8
248.8224,36076.9
249.0109,36013.675
249.1994,36170.24
249.3878,36438.675
249.5763,36674.85
249.7648,36876.235
249.9532,37076.405
250.1416,37311.955
250.33,37535.735
250.5183,37754.08
250.7067,37909.975
250.8951,38050.97
251.0834,38192.715
251.2717,38333.52
251.46,38449.925
251.6483,38579.51
251.8365,38642.915
252.0247,38590.055
252.213,38721.07
252.4012,38890.825
252.5894,39121.4
252.7775,39264.795
252.9657,39393.12
253.1538,39576.81
253.3419,39706.72
253.53,39803.09
253.7181,39914.46
253.9062,40024.125
254.0942,40121.635
254.2823,40192.555
254.4703,40263.11
254.6583,40352.89
254.8463,40436.335
255.0342,40471.74
255.2222,40512.62
255.4101,40503.61
255.598,40460.965
255.7859,40572.66
255.9738,40725.8
256.1616,40875.89
256.3495,41038.965
256.5373,41147.325
256.7251,41323.05
256.9129,41418.515
257.1006,41493.025
257.2884,41611.55
257.4761,41738.825
257.6638,41807.86
257.8515,41828.47
258.0392,41880.16
258.2269,41916.5
258.4146,41961.725
258.6022,42017.96
258.7898,42016.875
258.9774,42037.115
259.165,42101.77
259.3525,42139.085
259.5401,42152.79
259.7276,42230.425
259.9151,42305.735
260.1026,42339.665
260.2901,42409.76
260.4776,42476.735
260.665,42604.44
260.8524,42703.99
261.0398,42806.105
261.2272,42846.475
261.4146,42835.355
261.6019,42881.84
261.7893,42940.945
261.9766,42975.265
262.1639,43032.33
262.3512,43001.065
262.5384,43004.505
262.7257,43004.425
262.9129,43034.375
263.1001,43047.195
263.2873,43111.325
263.4745,43153.43
263.6617,43084.86
263.8488,43102.16
264.0359,43139.895
264.2231,43154.88
264.4101,43173.575
264.5972,43199.0
264.7842,43228.0
264.9713,43234.84
265.1583,43226.655
265.3453,43245.42
265.5323,43277.67
265.7193,43300.345
265.9062,43366.505
266.0931,43383.735
266.2801,43375.805
266.4669,43421.23
266.6538,43457.59
266.8407,43515.565
267.0276,43484.325
267.2143,43458.44
267.4012,43486.43
267.588,43425.18
267.7747,43433.65
267.9615,43437.775
268.1482,43428.835
268.3349,43440.465
268.5217,43423.915
268.7083,43372.0
268.895,43362.8
269.0817,43396.24
269.2682,43393.63
269.4549,43337.975
269.6415,43250.01
269.8281,43235.415
270.0146,43284.595
270.2012,43302.465
270.3877,43328.72
270.5742,43324.825
270.7607,43329.8
270.9472,43336.35
271.1336,43326.205
271.32,43302.68
271.5065,43285.1
271.6929,43278.075
271.8792,43312.665
272.0656,43316.45
272.252,43339.02
272.4383,43351.495
272.6246,43339.65
272.8109,43334.555
272.9972,43410.71
273.1835,43453.34
273.3697,43489.08
273.5559,43513.705
273.7421,43536.57
273.9283,43541.76
274.1145,43549.39
274.3007,43571.13
274.4868,43603.75
274.6729,43674.765
274.859,43702.49
275.0451,43725.145
275.2311,43638.985
275.4172,43676.05
275.6032,43720.27
275.7892,43784.125
275.9752,43803.83
276.1612,43859.665
276.3472,43828.59
276.5331,43840.045
276.719,43860.42
276.9049,43883.395
277.0908,43861.495
277.2767,43881.51
277.4625,43930.06
277.6484,43940.695
277.8342,43931.53
278.02,43960.465
278.2057,44016.75
278.3915,44101.605
278.5772,44131.855
278.763,44115.395
278.9487,44189.94
279.1343,44265.835
279.32,44282.45
279.5057,44255.89
279.6913,44178.78
279.877,44188.18
280.0625,44209.695
280.2481,44183.03
280.4337,44174.39
280.6192,44258.49
280.8048,44332.81
280.9903,44329.32
281.1758,44307.8
281.3612,44277.775
281.5467,44297.045
281.7321,44376.255
281.9175,44430.335
282.1029,44455.89
282.2884,44484.445
282.4737,44455.77
282.6591,44433.005
282.8444,44471.93
283.0297,44495.475
283.215,44537.15
283.4002,44564.47
283.5855,44551.335
283.7707,44491.275
283.956,44495.45
284.1412,44520.275
284.3264,44590.58
284.5115,44685.35
284.6967,44753.305
284.8818,44747.86
285.0669,44726.85
285.252,44773.05
285.4371,44828.11
285.6222,44825.39
285.8072,44842.32
285.9922,44853.825
286.1772,44927.62
286.3622,45008.79
286.5472,45006.325
286.7321,44987.97
286.9171,45077.935
287.102,45133.265
287.2869,45228.57
287.4717,45343.045
287.6566,45392.075
287.8415,45440.75
288.0263,45488.625
288.2111,45438.79
288.3959,45404.055
288.5806,45458.515
288.7654,45527.09
288.9501,45688.235
289.1348,45760.76
289.3195,45806.53
289.5042,45882.94
289.6889,45988.16
289.8735,45959.47
290.0581,45985.83
290.2428,45961.305
290.4273,46026.485
290.6119,46142.885
290.7965,46200.745
290.981,46261.03
291.1655,46310.49
291.35,46249.705
291.5345,46229.59
291.719,46291.2
291.9034,46375.615
292.0878,46498.915
292.2722,46551.51
292.4566,46569.15
292.641,46640.3
292.8253,46702.88
293.0096,46723.56
293.194,46805.535
293.3783,46873.39
293.5626,46968.595
293.7468,47046.66
293.9311,47118.535
294.1153,47099.83
294.2995,47020.09
294.4837,47004.54
294.6678,47004.31
294.852,47028.165
295.0361,47116.755
295.2202,47196.955
295.4043,47296.625
295.5884,47347.655
295.7725,47400.6
295.9565,47455.52
296.1405,47423.47
296.3246,47458.875
296.5085,47583.495
296.6925,47719.86
296.8764,47779.395
297.0603,47808.685
297.2443,47845.13
297.4282,47853.165
297.612,47855.33
297.7959,47864.27
297.9797,47913.43
298.1635,47907.295
298.3474,48051.105
298.5311,48169.18
298.7149,48165.685
298.8987,48138.58
299.0823,48164.575
299.2661,48137.885
299.4498,48071.23
299.6334,48135.38
299.8171,48221.925
300.0007,48271.44
300.1843,48336.62
300.368,48383.93
300.5515,48404.185
300.7351,48437.35
300.9186,48481.3
301.1021,48495.15
301.2857,48553.705
301.4691,48606.43
301.6526,48699.38
301.8361,48707.02
302.0195,48716.355
302.2029,48763.22
302.3863,48832.23
302.5697,48838.21
302.753,48921.825
302.9364,49027.81
303.1197,49152.22
303.303,49194.425
303.4863,49187.375
303.6696,49118.375
303.8528,49093.785
304.036,49126.875
304.2192,49214.69
304.4024,49262.555
304.5856,49250.93
304.7688,49302.865
304.9519,49373.1
305.135,49400.485
305.3181,49427.415
305.5012,49466.805
305.6842,49554.635
305.8673,49604.88
306.0504,49601.65
306.2333,49535.13
306.4163,49585.6
306.5993,49595.565
306.7822,49660.655
306.9652,49733.845
307.1481,49727.685
307.331,49745.09
307.5139,49758.025
307.6967,49757.095
307.8796,49782.265
308.0624,49837.195
308.2452,49816.71
308.428,49815.805
308.6107,49871.785
308.7935,49878.525
308.9762,49902.33
309.1589,49947.02
309.3416,49985.885
309.5243,50008.825
309.7069,50037.35
309.8896,50045.765
310.0721,50061.565
310.2548,50111.02
310.4373,50159.715
310.6199,50245.255
310.8024,50259.675
310.985,50294.14
311.1674,50253.955
311.3499,50212.535
311.5324,50274.195
311.7148,50393.205
311.8973,50379.75
312.0797,50409.65
312.2621,50471.01
312.4445,50443.435
312.6268,50441.95
312.8091,50500.41
312.9915,50468.885
313.1738,50475.705
313.356,50459.905
313.5383,50438.19
313.7206,50474.32
313.9027,50461.9
314.085,50474.16
314.2672,50521.445
314.4493,50580.49
314.6314,50652.615
314.8136,50722.695
314.9957,50694.73
315.1778,50672.35
315.3598,50710.105
315.5419,50763.67
315.724,50814.615
315.9059,50830.4
316.088,50839.605
316.2699,50920.915
316.4519,50971.695
316.6338,50942.835
316.8157,50855.195
316.9977,50863.24
317.1795,50956.21
317.3614,51043.585
317.5432,51122.47
317.7251,51167.8
317.9069,51086.34
318.0887,51070.11
318.2704,51031.355
318.4522,51065.615
318.6339,51134.715
318.8156,51272.885
318.9973,51268.48
319.179,51333.06
319.3607,51411.605
319.5423,51481.97
319.7239,51503.62
319.9055,51483.15
320.0871,51522.24
320.2687,51554.735
320.4502,51551.74
320.6317,51492.285
320.8132,51565.205
320.9947,51624.58
321.1761,51690.53
321.3576,51717.515
321.5391,51726.09
321.7205,51762.625
321.9019,51796.175
322.0832,51797.43
322.2646,51807.495
322.4459,51815.81
322.6272,51820.68
322.8085,51827.715
322.9898,51842.33
323.1711,51824.075
323.3523,51824.37
323.5335,51830.85
323.7147,51966.16
323.8959,52145.13
324.0771,52218.0
324.2582,52236.255
324.4393,52269.59
324.6204,52329.33
324.8015,52367.57
324.9826,52466.435
325.1637,52600.01
325.3447,52598.88
325.5257,52600.355
325.7067,52589.705
325.8877,52455.375
326.0686,52399.915
326.2496,52454.01
326.4305,52439.58
326.6114,52496.465
326.7922,52571.025
326.9731,52639.545
327.1539,52684.87
327.3347,52776.785
327.5155,52842.985
327.6963,52964.63
327.8771,52983.9
328.0578,52874.615
328.2385,52721.515
328.4193,52742.2
328.5999,52772.505
328.7806,52763.415
328.9613,52796.405
329.1419,52800.305
329.3225,52855.2
329.5031,52835.66
329.6837,52820.38
329.8642,52798.785
330.0447,52779.625
330.2252,52776.815
330.4057,52742.255
330.5862,52749.68
330.7667,52798.73
330.9471,52840.83
331.1275,52953.685
331.3079,53022.355
331.4883,53153.075
331.6687,53150.685
331.849,52946.165
332.0293,52829.89
332.2096,52800.615
332.3899,52838.12
332.5702,52932.975
332.7504,53018.335
332.9306,53119.06
333.1108,53067.76
333.291,52976.02
333.4712,52979.765
333.6514,53037.125
333.8315,53021.12
334.0116,53034.69
334.1917,53113.435
334.3717,53197.58
334.5518,53209.71
334.7318,53134.64
334.9119,53117.065
335.0918,53175.0
335.2718,53221.725
335.4518,53261.84
335.6317,53302.645
335.8116,53398.4
335.9915,53355.905
336.1714,53207.34
336.3513,53175.8
336.5311,53222.66
336.7109,53342.635
336.8907,53399.075
337.0705,53232.135
337.2502,53054.605
337.43,52998.37
337.6097,52927.105
337.7894,52921.93
337.9691,52975.455
338.1488,53040.705
338.3284,53083.675
338.508,53214.815
338.6877,53350.285
338.8672,53359.51
339.0468,53301.2
339.2263,53260.425
339.4059,53624.08
339.5854,54068.05
339.7649,53594.82
339.9443,53338.44
340.1238,53251.555
340.3032,53261.45
340.4826,53288.9
340.662,53192.565
340.8414,53106.445
341.0207,53128.91
341.2001,53158.515
341.3794,53156.55
341.5587,53236.475
341.738,53277.94
341.9172,53298.645
342.0965,53279.335
342.2757,53158.415
342.4549,52995.415
342.6341,53035.75
342.8132,53078.98
342.9923,53287.13
343.1715,53491.3
343.3506,53505.98
343.5296,53235.725
343.7087,53127.375
343.8878,53068.62
344.0668,53081.325
344.2458,53092.145
344.4248,53001.04
344.6037,52973.73
344.7827,53021.305
344.9616,52991.465
345.1405,53003.445
345.3194,53016.525
345.4982,52946.675
345.6771,52891.835
345.8559,52896.165
346.0347,52902.175
346.2135,52876.89
346.3923,52855.32
346.571,52795.175
346.7498,52761.725
346.9285,52858.2
347.1071,52799.415
347.2859,52694.665
347.4645,52758.14
347.6431,52827.525
347.8217,52830.83
348.0003,52747.795
348.1789,52743.41
348.3574,52724.495
348.5359,52661.985
348.7145,52574.64
348.893,52615.68
349.0714,52627.405
349.2499,52517.515
349.4283,52419.305
349.6068,52310.76
349.7852,52291.26
349.9635,52322.615
350.1419,52309.0
350.3202,52259.09
350.4985,52154.895
350.6768,52079.23
350.8551,52030.675
351.0334,52020.055
351.2116,52007.89
351.3898,52026.365
351.568,51936.14
351.7462,51934.235
351.9243,51892.925
352.1025,51816.94
352.2806,51741.19
352.4587,51730.805
352.6368,51674.545
352.8148,51573.06
352.9929,51516.29
353.1709,51576.89
353.3489,51580.485
353.5268,51501.865
353.7048,51433.875
353.8828,51387.42
354.0607,51309.77
354.2386,51303.245
354.4165,51263.495
354.5943,51217.55
354.7722,51208.2
354.95,51293.12
355.1278,51304.025
355.3056,51175.545
355.4833,51006.22
355.6611,50849.955
355.8388,50742.895
356.0165,50698.755
356.1942,50746.775
356.3719,50824.985
356.5495,50795.55
356.7271,50720.82
356.9047,50693.51
357.0823,50691.75
357.2599,50720.21
357.4374,50652.91
357.6149,50503.44
357.7924,50378.015
357.9699,50393.18
358.1474,50351.015
358.3248,50215.95
358.5023,50181.685
358.6797,50069.07
358.8571,49992.27
359.0344,49933.335
359.2118,49822.64
359.3891,49855.605
359.5664,49728.325
359.7437,49689.37
359.9209,49664.49
360.0982,49539.245
360.2754,49361.015
360.4526,49431.995
360.6298,49417.46
360.807,49356.25
360.9841,49354.755
361.1613,49426.395
361.3383,49769.68
361.5154,49709.935
361.6925,49765.565
361.8695,49659.81
362.0466,49490.37
362.2236,49251.33
362.4005,49052.825
362.5775,48795.475
362.7545,48677.055
362.9314,48563.62
363.1083,48669.485
363.2852,49261.405
363.462,49254.415
363.6389,48966.855
363.8157,48709.845
363.9925,48396.91
364.1693,48253.72
364.346,48123.985
364.5228,48242.105
364.6996,48510.805
364.8762,48534.28
365.0529,48619.41
365.2296,48850.84
365.4062,48669.565
365.5829,48562.755
365.7595,48559.89
365.9361,48464.51
366.1126,48356.09
366.2892,49548.115
366.4657,51209.455
366.6422,51607.855
366.8186,50544.535
366.9951,50357.12
367.1716,49601.34
367.348,50517.785
367.5244,51036.145
367.7008,49956.675
367.8772,49258.8
368.0535,49290.95
368.2298,51353.58
368.4061,52698.67
368.5824,51742.745
368.7586,50695.505
368.9349,50126.93
369.1111,48917.9
369.2873,48136.29
369.4635,48036.99
369.6396,47939.52
369.8158,47983.745
369.9919,48723.0
370.168,49948.04
370.3441,49902.205
370.5202,48790.265
370.6962,48053.905
370.8722,47611.23
371.0482,47545.455
371.2242,47723.91
371.4002,48270.1
371.5761,48447.36
371.752,48095.68
371.9279,48186.455
372.1038,48287.025
372.2796,48117.75
372.4555,48021.62
372.6313,48011.505
372.8071,47734.24
372.9829,47655.2
373.1586,48064.74
373.3344,48101.405
373.5101,47657.855
373.6858,47604.09
373.8615,47392.295
374.0371,47571.125
374.2127,48061.31
374.3884,47772.785
374.564,47512.44
374.7395,47404.975
374.9151,47394.59
375.0906,48098.655
375.2661,48837.16
375.4416,48188.54
375.6171,48140.075
375.7925,48304.895
375.968,48351.75
376.1434,48149.45
376.3188,48133.56
376.4941,48099.585
376.6695,48206.56
376.8448,48411.04
377.0201,48762.44
377.1954,49066.195
377.3707,48743.015
377.5459,49034.49
377.7212,49754.34
377.8964,50875.23
378.0715,51143.32
378.2467,50782.705
378.4218,50187.85
378.597,49210.745
378.7721,49154.635
378.9472,49309.215
379.1222,51396.465
379.2973,51890.435
379.4723,52413.41
379.6473,55616.9
379.8223,56740.575
379.9972,53965.32
380.1722,52477.225
380.3471,52279.09
380.522,50496.765
380.6969,49560.185
380.8717,49889.105
381.0466,49509.085
381.2214,50121.905
381.3962,50718.71
381.571,50023.585
381.7457,49620.56
381.9204,49719.265
382.0952,49499.535
382.2699,49894.295
382.4445,50733.415
382.6192,51394.13
382.7938,52109.815
382.9685,52781.575
383.1431,52037.415
383.3176,50650.66
383.4922,49867.36
383.6667,50304.185
383.8412,50055.65
384.0157,49744.395
384.1902,49982.805
384.3646,49827.11
384.5391,49907.86
384.7134,51020.405
384.8878,53214.02
385.0622,54667.66
385.2365,52645.405
385.4109,51089.765
385.5852,50788.04
385.7594,52458.925
385.9337,56032.55
386.1079,57534.855
386.2822,59088.925
386.4564,58387.255
386.6306,55052.24
386.8047,55600.275
386.9789,57004.25
387.153,59128.885
387.3271,59347.78
387.5012,56215.645
387.6752,56051.185
387.8492,57489.965
388.0233,57225.45
388.1972,54306.26
388.3712,53804.735
388.5452,53884.38
388.7191,55016.615
388.893,58332.125
389.0669,57736.93
389.2408,52759.935
389.4146,50507.005
389.5884,49326.19
389.7623,49349.165
389.9361,49754.585
390.1098,49433.53
390.2835,49473.825
390.4573,49366.315
390.631,49355.325
390.8047,49647.775
390.9784,49881.79
391.152,49419.065
391.3256,49243.99
391.4992,49137.65
391.6728,49321.33
391.8464,50521.15
392.0199,50518.755
392.1934,49666.97
392.3669,49988.68
392.5403,50946.24
392.7138,51864.22
392.8873,52679.855
393.0607,52002.48
393.2341,51645.485
393.4074,51830.28
393.5808,51112.875
393.7542,51093.92
393.9274,51307.92
394.1007,50686.605
394.274,52372.34
394.4472,53462.245
394.6205,54878.805
394.7937,55981.52
394.9668,56229.52
395.14,55339.29
395.3131,52452.12
395.4863,50725.84
395.6594,50661.755
395.8325,50345.165
396.0055,51152.675
396.1786,51888.25
396.3516,52699.115
396.5246,51500.4
396.6975,50094.225
396.8705,50419.955
397.0434,52571.495
397.2163,51473.11
397.3892,50781.51
397.5621,51311.395
397.735,52550.475
397.9077,53766.16
398.0806,53586.39
398.2534,55137.42
398.4261,55816.64
398.5989,53494.87
398.7716,54148.89
398.9443,55470.3
399.117,59573.08
399.2896,60067.975
399.4623,56602.39
399.6349,54581.445
399.8075,54852.555
399.9801,52452.765
400.1526,51295.14
400.3252,50692.32
400.4977,50746.25
400.6702,51662.67
400.8427,49833.575
401.0151,49168.685
401.1875,48216.265
401.36,47922.065
401.5323,47684.32
401.7047,47195.895
401.877,47685.635
402.0494,48127.38
402.2216,49088.005
402.394,49066.0
402.5662,49263.62
402.7385,51880.11
402.9107,51782.765
403.0829,50078.58
403.2551,49350.775
403.4272,48712.255
403.5994,48786.595
403.7715,49086.52
403.9436,49730.155
404.1156,49556.985
