Timestamp,03/28/2024 03:19:08
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2669.83
218.2508,2725.77
218.442,2783.015
218.6332,2845.95
218.8244,2907.09
219.0156,2972.12
219.2067,3039.7
219.3979,3111.095
219.589,3182.83
219.7801,3254.81
219.9712,3329.75
220.1623,3409.82
220.3533,3493.365
220.5444,3575.34
220.7354,3662.9
220.9264,3748.645
221.1174,3845.395
221.3083,3941.725
221.4993,4034.53
221.6902,4128.275
221.8812,4234.595
222.0721,4335.31
222.263,4442.89
222.4538,4555.13
222.6447,4668.415
222.8355,4784.95
223.0264,4902.03
223.2172,5019.005
223.408,5147.05
223.5987,5274.6
223.7895,5398.81
223.9802,5535.64
224.1709,5668.545
224.3616,5808.245
224.5524,5950.9
224.743,6096.465
224.9337,6236.145
225.1243,6391.975
225.315,6542.66
225.5056,6690.185
225.6962,6850.91
225.8867,7012.87
226.0773,7174.685
226.2678,7337.745
226.4584,7505.03
226.6489,7674.28
226.8394,7841.885
227.0298,8019.42
227.2203,8204.735
227.4108,8399.325
227.6012,8588.43
227.7916,8768.625
227.982,8957.71
228.1723,9147.32
228.3627,9347.02
228.5531,9538.565
228.7434,9736.91
228.9337,9946.495
229.124,10153.63
229.3143,10364.205
229.5045,10596.565
229.6948,10822.895
229.885,11059.36
230.0752,11295.555
230.2654,11525.81
230.4556,11764.35
230.6457,11999.32
230.8358,12237.01
231.026,12475.46
231.2161,12707.27
231.4062,12952.08
231.5963,13188.51
231.7863,13439.87
231.9764,13705.13
232.1664,13971.31
232.3564,14245.24
232.5464,14509.805
232.7364,14779.47
232.9263,15042.185
233.1163,15322.715
233.3062,15606.785
233.4961,15911.06
233.686,16193.555
233.8758,16451.865
234.0657,16714.315
234.2555,17006.425
234.4454,17295.61
234.6352,17582.91
234.825,17867.72
235.0147,18142.31
235.2045,18422.23
235.3942,18704.475
235.5839,18995.28
235.7737,19274.655
235.9633,19550.21
236.153,19860.05
236.3427,20165.45
236.5323,20455.13
236.7219,20733.665
236.9115,20991.51
237.1011,21255.54
237.2907,21563.075
237.4803,21853.57
237.6698,22135.975
237.8593,22434.77
238.0488,22719.775
238.2383,23013.265
238.4278,23295.675
238.6172,23606.665
238.8066,23899.785
238.9961,24189.39
239.1855,24501.78
239.3748,24783.265
239.5642,25058.73
239.7536,25352.75
239.9429,25639.015
240.1322,25892.07
240.3215,26177.66
240.5108,26455.12
240.7001,26747.995
240.8893,27027.07
241.0786,27296.65
241.2677,27557.565
241.457,27849.92
241.6461,28077.275
241.8353,28318.245
242.0244,28562.215
242.2136,28797.335
242.4027,29052.555
242.5918,29297.65
242.7809,29519.77
242.9699,29649.585
243.159,29824.74
243.348,30131.525
243.537,30442.5
243.726,30695.94
243.915,30921.5
244.1039,31142.41
244.2929,31267.595
244.4818,31375.33
244.6707,31606.245
244.8596,31919.31
245.0485,32203.485
245.2373,32482.64
245.4262,32741.285
245.615,32958.32
245.8038,33147.03
245.9926,33368.12
246.1814,33573.08
246.3701,33588.135
246.5589,33656.61
246.7476,33885.445
246.9363,34192.61
247.1249,34451.32
247.3136,34694.83
247.5023,34908.385
247.6909,35152.105
247.8795,35359.63
248.0681,35580.74
248.2567,35781.22
248.4453,35983.985
248.6338,36157.11
248.8224,36227.9
249.0109,36156.73
249.1994,36311.875
249.3878,36583.415
249.5763,36817.835
249.7648,37024.07
249.9532,37224.045
250.1416,37456.675
250.33,37680.635
250.5183,37901.05
250.7067,38051.71
250.8951,38198.37
251.0834,38342.935
251.2717,38481.76
251.46,38598.825
251.6483,38716.53
251.8365,38783.4
252.0247,38735.18
252.213,38868.195
252.4012,39036.795
252.5894,39267.085
252.7775,39412.085
252.9657,39539.215
253.1538,39726.965
253.3419,39856.755
253.53,39955.54
253.7181,40060.045
253.9062,40170.235
254.0942,40270.485
254.2823,40333.35
254.4703,40413.735
254.6583,40499.015
254.8463,40584.125
255.0342,40625.59
255.2222,40670.155
255.4101,40657.305
255.598,40617.95
255.7859,40718.795
255.9738,40873.125
256.1616,41026.415
256.3495,41181.255
256.5373,41294.225
256.7251,41472.27
256.9129,41570.705
257.1006,41648.8
257.2884,41759.08
257.4761,41885.29
257.6638,41952.76
257.8515,41978.305
258.0392,42030.12
258.2269,42067.12
258.4146,42109.49
258.6022,42162.78
258.7898,42163.065
258.9774,42182.585
259.165,42249.46
259.3525,42285.805
259.5401,42303.965
259.7276,42378.325
259.9151,42445.74
260.1026,42489.155
260.2901,42556.185
260.4776,42623.375
260.665,42750.68
260.8524,42849.31
261.0398,42949.82
261.2272,42982.075
261.4146,42982.905
261.6019,43024.435
261.7893,43080.13
261.9766,43111.93
262.1639,43162.87
262.3512,43149.61
262.5384,43144.915
262.7257,43142.245
262.9129,43165.335
263.1001,43184.265
263.2873,43252.55
263.4745,43289.425
263.6617,43213.925
263.8488,43243.105
264.0359,43268.915
264.2231,43287.26
264.4101,43311.14
264.5972,43342.345
264.7842,43362.995
264.9713,43371.345
265.1583,43363.455
265.3453,43376.17
265.5323,43406.3
265.7193,43439.98
265.9062,43500.64
266.0931,43513.91
266.2801,43513.595
266.4669,43555.445
266.6538,43599.28
266.8407,43644.405
267.0276,43618.2
267.2143,43597.285
267.4012,43621.435
267.588,43564.285
267.7747,43558.385
267.9615,43569.05
268.1482,43561.495
268.3349,43573.055
268.5217,43553.43
268.7083,43503.515
268.895,43496.285
269.0817,43532.11
269.2682,43518.695
269.4549,43466.79
269.6415,43371.325
269.8281,43363.055
270.0146,43408.815
270.2012,43433.795
270.3877,43459.615
270.5742,43458.46
270.7607,43460.535
270.9472,43462.87
271.1336,43453.84
271.32,43429.6
271.5065,43404.9
271.6929,43400.385
271.8792,43435.05
272.0656,43442.015
272.252,43468.695
272.4383,43483.065
272.6246,43462.045
272.8109,43460.915
272.9972,43531.8
273.1835,43577.455
273.3697,43615.79
273.5559,43639.43
273.7421,43663.32
273.9283,43664.48
274.1145,43672.165
274.3007,43693.325
274.4868,43735.19
274.6729,43799.17
274.859,43834.495
275.0451,43847.515
275.2311,43762.47
275.4172,43804.265
275.6032,43858.415
275.7892,43916.6
275.9752,43933.41
276.1612,43983.785
276.3472,43966.985
276.5331,43963.845
276.719,43990.55
276.9049,44013.625
277.0908,43997.38
277.2767,44016.695
277.4625,44051.605
277.6484,44072.93
277.8342,44055.69
278.02,44085.745
278.2057,44149.78
278.3915,44227.775
278.5772,44263.35
278.763,44240.805
278.9487,44325.775
279.1343,44403.965
279.32,44410.61
279.5057,44384.7
279.6913,44307.615
279.877,44312.165
280.0625,44336.62
280.2481,44313.39
280.4337,44295.645
280.6192,44386.02
280.8048,44468.395
280.9903,44457.255
281.1758,44441.98
281.3612,44409.49
281.5467,44434.09
281.7321,44514.13
281.9175,44564.72
282.1029,44584.4
282.2884,44623.125
282.4737,44585.84
282.6591,44571.35
282.8444,44607.78
283.0297,44633.205
283.215,44677.13
283.4002,44709.385
283.5855,44695.89
283.7707,44623.305
283.956,44641.325
284.1412,44657.46
284.3264,44735.53
284.5115,44818.105
284.6967,44891.145
284.8818,44891.275
285.0669,44862.435
285.252,44911.07
285.4371,44970.845
285.6222,44965.005
285.8072,44979.85
285.9922,44999.515
286.1772,45072.235
286.3622,45143.77
286.5472,45147.85
286.7321,45131.595
286.9171,45218.55
287.102,45278.745
287.2869,45368.765
287.4717,45490.975
287.6566,45537.6
287.8415,45592.805
288.0263,45618.53
288.2111,45587.045
288.3959,45556.575
288.5806,45607.685
288.7654,45675.125
288.9501,45832.28
289.1348,45909.6
289.3195,45963.915
289.5042,46032.72
289.6889,46138.795
289.8735,46111.36
290.0581,46137.23
290.2428,46113.015
290.4273,46181.65
290.6119,46302.25
290.7965,46345.285
290.981,46408.7
291.1655,46458.125
291.35,46398.915
291.5345,46383.155
291.719,46452.99
291.9034,46531.35
292.0878,46657.46
292.2722,46708.41
292.4566,46717.69
292.641,46798.62
292.8253,46854.645
293.0096,46882.25
293.194,46970.62
293.3783,47032.58
293.5626,47127.925
293.7468,47209.44
293.9311,47279.03
294.1153,47259.38
294.2995,47183.485
294.4837,47165.485
294.6678,47163.34
294.852,47189.11
295.0361,47282.19
295.2202,47372.57
295.4043,47465.395
295.5884,47506.785
295.7725,47572.025
295.9565,47619.785
296.1405,47582.65
296.3246,47615.175
296.5085,47759.345
296.6925,47883.705
296.8764,47948.16
297.0603,47975.675
297.2443,48012.565
297.4282,48018.38
297.612,48023.465
297.7959,48038.515
297.9797,48082.895
298.1635,48076.295
298.3474,48217.75
298.5311,48338.805
298.7149,48336.52
298.8987,48309.315
299.0823,48337.375
299.2661,48312.21
299.4498,48240.05
299.6334,48310.77
299.8171,48394.035
300.0007,48447.5
300.1843,48516.61
300.368,48555.705
300.5515,48578.38
300.7351,48617.775
300.9186,48656.47
301.1021,48667.15
301.2857,48722.61
301.4691,48781.73
301.6526,48880.385
301.8361,48889.185
302.0195,48896.505
302.2029,48944.56
302.3863,49009.345
302.5697,49015.115
302.753,49095.515
302.9364,49203.81
303.1197,49322.99
303.303,49377.505
303.4863,49360.345
303.6696,49298.48
303.8528,49271.82
304.036,49301.3
304.2192,49392.655
304.4024,49444.39
304.5856,49438.855
304.7688,49487.965
304.9519,49556.545
305.135,49587.19
305.3181,49614.96
305.5012,49657.945
305.6842,49741.105
305.8673,49794.26
306.0504,49793.26
306.2333,49726.235
306.4163,49768.745
306.5993,49774.62
306.7822,49842.975
306.9652,49919.01
307.1481,49914.395
307.331,49927.03
307.5139,49948.17
307.6967,49948.005
307.8796,49963.09
308.0624,50027.84
308.2452,50007.72
308.428,50001.17
308.6107,50056.06
308.7935,50065.655
308.9762,50084.79
309.1589,50133.985
309.3416,50169.985
309.5243,50190.75
309.7069,50232.35
309.8896,50233.245
310.0721,50246.6
310.2548,50303.24
310.4373,50355.035
310.6199,50435.41
310.8024,50448.745
310.985,50487.765
311.1674,50445.135
311.3499,50408.055
311.5324,50464.52
311.7148,50579.145
311.8973,50564.405
312.0797,50597.84
312.2621,50666.865
312.4445,50643.715
312.6268,50634.715
312.8091,50690.29
312.9915,50655.695
313.1738,50667.15
313.356,50650.345
313.5383,50627.54
313.7206,50671.39
313.9027,50645.48
314.085,50670.175
314.2672,50716.445
314.4493,50769.7
314.6314,50846.215
314.8136,50910.37
314.9957,50886.14
315.1778,50859.72
315.3598,50901.25
315.5419,50954.035
315.724,51003.185
315.9059,51019.41
316.088,51023.965
316.2699,51111.205
316.4519,51165.205
316.6338,51142.205
316.8157,51049.595
316.9977,51061.76
317.1795,51152.86
317.3614,51240.24
317.5432,51321.9
317.7251,51363.745
317.9069,51282.96
318.0887,51266.755
318.2704,51219.985
318.4522,51251.385
318.6339,51326.49
318.8156,51463.555
318.9973,51465.695
319.179,51527.65
319.3607,51606.91
319.5423,51684.85
319.7239,51692.735
319.9055,51678.505
320.0871,51706.48
320.2687,51742.88
320.4502,51747.7
320.6317,51689.055
320.8132,51754.615
320.9947,51824.005
321.1761,51884.705
321.3576,51902.365
321.5391,51914.775
321.7205,51953.315
321.9019,51992.04
322.0832,51988.44
322.2646,51995.65
322.4459,52005.82
322.6272,52013.275
322.8085,52012.34
322.9898,52032.37
323.1711,52012.175
323.3523,52016.735
323.5335,52020.64
323.7147,52157.985
323.8959,52337.98
324.0771,52410.9
324.2582,52419.515
324.4393,52463.48
324.6204,52524.07
324.8015,52555.055
324.9826,52659.37
325.1637,52792.32
325.3447,52796.165
325.5257,52801.09
325.7067,52777.675
325.8877,52640.61
326.0686,52591.445
326.2496,52641.735
326.4305,52633.13
326.6114,52687.215
326.7922,52764.14
326.9731,52832.905
327.1539,52886.785
327.3347,52965.185
327.5155,53032.5
327.6963,53143.805
327.8771,53172.47
328.0578,53068.78
328.2385,52914.105
328.4193,52932.66
328.5999,52958.605
328.7806,52952.715
328.9613,52984.23
329.1419,52982.185
329.3225,53038.335
329.5031,53027.935
329.6837,53009.215
329.8642,52989.735
330.0447,52965.485
330.2252,52961.615
330.4057,52931.97
330.5862,52945.205
330.7667,52982.655
330.9471,53029.335
331.1275,53139.15
331.3079,53209.415
331.4883,53345.655
331.6687,53340.28
331.849,53134.045
332.0293,53023.88
332.2096,52984.99
332.3899,53026.68
332.5702,53119.345
332.7504,53206.235
332.9306,53302.975
333.1108,53258.65
333.291,53168.505
333.4712,53167.55
333.6514,53225.895
333.8315,53210.59
334.0116,53223.795
334.1917,53300.645
334.3717,53376.315
334.5518,53402.43
334.7318,53330.19
334.9119,53311.17
335.0918,53366.365
335.2718,53418.44
335.4518,53449.285
335.6317,53483.575
335.8116,53584.145
335.9915,53545.22
336.1714,53395.195
336.3513,53363.195
336.5311,53411.54
336.7109,53518.325
336.8907,53578.75
337.0705,53421.41
337.2502,53237.715
337.43,53180.84
337.6097,53110.365
337.7894,53106.615
337.9691,53160.705
338.1488,53214.415
338.3284,53268.025
338.508,53396.035
338.6877,53534.485
338.8672,53542.325
339.0468,53481.71
339.2263,53437.11
339.4059,53800.345
339.5854,54250.315
339.7649,53776.495
339.9443,53516.665
340.1238,53430.65
340.3032,53442.25
340.4826,53471.495
340.662,53372.975
340.8414,53280.04
341.0207,53312.61
341.2001,53335.635
341.3794,53338.05
341.5587,53420.86
341.738,53463.36
341.9172,53472.87
342.0965,53474.04
342.2757,53343.045
342.4549,53177.46
342.6341,53206.06
342.8132,53253.805
342.9923,53458.14
343.1715,53671.2
343.3506,53682.47
343.5296,53411.36
343.7087,53298.82
343.8878,53239.495
344.0668,53254.38
344.2458,53268.895
344.4248,53178.485
344.6037,53147.305
344.7827,53190.315
344.9616,53164.695
345.1405,53176.515
345.3194,53187.505
345.4982,53122.46
345.6771,53057.98
345.8559,53059.375
346.0347,53075.275
346.2135,53040.15
346.3923,53021.395
346.571,52967.525
346.7498,52933.545
346.9285,53015.85
347.1071,52959.215
347.2859,52861.9
347.4645,52921.51
347.6431,52991.755
347.8217,52996.34
348.0003,52917.8
348.1789,52905.025
348.3574,52892.95
348.5359,52835.47
348.7145,52743.93
348.893,52775.455
349.0714,52787.605
349.2499,52686.41
349.4283,52582.655
349.6068,52480.91
349.7852,52455.965
349.9635,52482.46
350.1419,52473.955
350.3202,52431.695
350.4985,52320.155
350.6768,52235.79
350.8551,52187.785
351.0334,52181.27
351.2116,52164.99
351.3898,52186.865
351.568,52100.005
351.7462,52085.09
351.9243,52052.455
352.1025,51981.12
352.2806,51910.275
352.4587,51896.41
352.6368,51831.89
352.8148,51731.52
352.9929,51682.58
353.1709,51731.99
353.3489,51731.005
353.5268,51664.405
353.7048,51584.785
353.8828,51540.66
354.0607,51452.665
354.2386,51453.635
354.4165,51415.915
354.5943,51372.495
354.7722,51364.18
354.95,51449.725
355.1278,51455.66
355.3056,51327.66
355.4833,51162.165
355.6611,50998.58
355.8388,50887.92
356.0165,50847.985
356.1942,50894.995
356.3719,50972.2
356.5495,50945.68
356.7271,50874.995
356.9047,50850.66
357.0823,50842.63
357.2599,50875.195
357.4374,50803.0
357.6149,50652.405
357.7924,50526.655
357.9699,50540.815
358.1474,50492.975
358.3248,50357.42
358.5023,50336.7
358.6797,50213.61
358.8571,50137.715
359.0344,50080.745
359.2118,49970.325
359.3891,49999.21
359.5664,49870.02
359.7437,49830.72
359.9209,49805.48
360.0982,49683.685
360.2754,49498.5
360.4526,49571.42
360.6298,49555.495
360.807,49499.695
360.9841,49491.81
361.1613,49566.895
361.3383,49905.775
361.5154,49851.97
361.6925,49905.495
361.8695,49799.86
362.0466,49626.395
362.2236,49386.03
362.4005,49188.76
362.5775,48941.625
362.7545,48813.77
362.9314,48701.4
363.1083,48802.605
363.2852,49397.5
363.462,49379.7
363.6389,49106.325
363.8157,48840.59
363.9925,48538.1
364.1693,48389.675
364.346,48270.515
364.5228,48376.255
364.6996,48646.145
364.8762,48664.51
365.0529,48751.25
365.2296,48976.6
365.4062,48798.045
365.5829,48697.06
365.7595,48684.32
365.9361,48593.165
366.1126,48495.72
366.2892,49685.815
366.4657,51356.525
366.6422,51744.98
366.8186,50680.875
366.9951,50496.31
367.1716,49744.555
367.348,50652.265
367.5244,51164.15
367.7008,50085.805
367.8772,49388.57
368.0535,49426.58
368.2298,51495.37
368.4061,52832.7
368.5824,51859.69
368.7586,50832.055
368.9349,50261.31
369.1111,49039.275
369.2873,48263.34
369.4635,48165.7
369.6396,48058.655
369.8158,48109.41
369.9919,48858.495
370.168,50084.515
370.3441,50026.15
370.5202,48917.025
370.6962,48179.98
370.8722,47744.85
371.0482,47659.75
371.2242,47848.145
371.4002,48392.735
371.5761,48558.06
371.752,48227.63
371.9279,48314.59
372.1038,48412.655
372.2796,48242.005
372.4555,48145.64
372.6313,48137.995
372.8071,47854.51
372.9829,47784.9
373.1586,48194.625
373.3344,48226.85
373.5101,47776.79
373.6858,47729.235
373.8615,47503.42
374.0371,47695.905
374.2127,48183.255
374.3884,47894.105
374.564,47623.94
374.7395,47509.785
374.9151,47514.085
375.0906,48230.535
375.2661,48949.535
375.4416,48302.62
375.6171,48266.065
375.7925,48429.125
375.968,48479.065
376.1434,48264.565
376.3188,48246.93
376.4941,48218.05
376.6695,48325.62
376.8448,48531.965
377.0201,48884.265
377.1954,49186.375
377.3707,48862.975
377.5459,49163.395
377.7212,49883.835
377.8964,50991.285
378.0715,51256.555
378.2467,50905.175
378.4218,50302.22
378.597,49327.435
378.7721,49280.375
378.9472,49419.0
379.1222,51529.35
379.2973,51998.755
379.4723,52536.325
379.6473,55763.41
379.8223,56846.79
379.9972,54073.68
380.1722,52606.31
380.3471,52411.16
380.522,50613.0
380.6969,49689.88
380.8717,50014.625
381.0466,49622.49
381.2214,50243.925
381.3962,50829.905
381.571,50144.46
381.7457,49737.065
381.9204,49847.37
382.0952,49606.165
382.2699,50017.4
382.4445,50854.25
382.6192,51522.855
382.7938,52233.365
382.9685,52900.01
383.1431,52162.49
383.3176,50784.955
383.4922,50010.41
383.6667,50443.205
383.8412,50185.245
384.0157,49868.05
384.1902,50114.03
384.3646,49957.24
384.5391,50034.835
384.7134,51155.92
384.8878,53352.175
385.0622,54789.255
385.2365,52765.545
385.4109,51226.62
385.5852,50925.265
385.7594,52607.995
385.9337,56166.07
386.1079,57665.95
386.2822,59226.245
386.4564,58516.765
386.6306,55181.355
386.8047,55749.355
386.9789,57142.885
387.153,59269.68
387.3271,59461.305
387.5012,56360.125
387.6752,56200.585
387.8492,57635.105
388.0233,57339.07
388.1972,54440.045
388.3712,53952.735
388.5452,54032.055
388.7191,55157.165
388.893,58478.275
389.0669,57853.105
389.2408,52879.49
389.4146,50649.35
389.5884,49454.16
389.7623,49465.87
389.9361,49870.085
390.1098,49542.62
390.2835,49593.18
390.4573,49482.505
390.631,49469.92
390.8047,49763.725
390.9784,49993.825
391.152,49531.12
391.3256,49369.46
391.4992,49257.655
391.6728,49446.78
391.8464,50646.02
392.0199,50628.005
392.1934,49788.98
392.3669,50121.565
392.5403,51068.57
392.7138,51986.265
392.8873,52805.175
393.0607,52132.99
393.2341,51777.3
393.4074,51959.05
393.5808,51238.845
393.7542,51224.745
393.9274,51434.075
394.1007,50807.65
394.274,52498.205
394.4472,53585.025
394.6205,55001.56
394.7937,56090.46
394.9668,56345.71
395.14,55455.15
395.3131,52558.665
395.4863,50845.585
395.6594,50788.11
395.8325,50463.77
396.0055,51269.55
396.1786,52005.07
396.3516,52814.62
396.5246,51606.425
396.6975,50204.765
396.8705,50557.58
397.0434,52709.315
397.2163,51585.215
397.3892,50899.135
397.5621,51438.45
397.735,52665.785
397.9077,53873.71
398.0806,53682.03
398.2534,55267.91
398.4261,55915.025
398.5989,53619.35
398.7716,54269.245
398.9443,55609.59
399.117,59677.265
399.2896,60174.215
399.4623,56726.975
399.6349,54704.39
399.8075,54986.215
399.9801,52559.94
400.1526,51410.565
400.3252,50806.315
400.4977,50860.805
400.6702,51765.71
400.8427,49946.395
401.0151,49283.01
401.1875,48327.385
401.36,48043.18
401.5323,47787.495
401.7047,47306.665
401.877,47793.785
402.0494,48233.61
402.2216,49190.88
402.394,49165.075
402.5662,49374.195
402.7385,52002.28
402.9107,51882.03
403.0829,50178.54
403.2551,49462.59
403.4272,48826.5
403.5994,48892.975
403.7715,49202.02
403.9436,49840.57
404.1156,49663.13
