Timestamp,03/28/2024 12:38:55
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2771.54
218.2508,2834.0
218.442,2894.835
218.6332,2959.595
218.8244,3024.32
219.0156,3093.075
219.2067,3165.38
219.3979,3240.71
219.589,3315.095
219.7801,3389.56
219.9712,3472.605
220.1623,3554.115
220.3533,3642.285
220.5444,3731.08
220.7354,3819.29
220.9264,3912.81
221.1174,4013.13
221.3083,4113.155
221.4993,4208.695
221.6902,4308.38
221.8812,4418.26
222.0721,4525.625
222.263,4638.075
222.4538,4755.205
222.6447,4874.54
222.8355,4994.715
223.0264,5115.965
223.2172,5241.56
223.408,5371.885
223.5987,5507.04
223.7895,5638.515
223.9802,5777.905
224.1709,5919.705
224.3616,6062.815
224.5524,6212.39
224.743,6361.595
224.9337,6507.95
225.1243,6673.275
225.315,6828.825
225.5056,6981.295
225.6962,7150.79
225.8867,7315.805
226.0773,7485.295
226.2678,7655.0
226.4584,7828.555
226.6489,8004.52
226.8394,8179.865
227.0298,8363.685
227.2203,8558.145
227.4108,8760.705
227.6012,8954.13
227.7916,9140.865
227.982,9339.28
228.1723,9533.94
228.3627,9742.315
228.5531,9942.43
228.7434,10146.13
228.9337,10361.125
229.124,10577.415
229.3143,10798.325
229.5045,11037.735
229.6948,11271.935
229.885,11512.105
230.0752,11759.705
230.2654,11996.19
230.4556,12244.73
230.6457,12480.23
230.8358,12724.985
231.026,12974.125
231.2161,13217.215
231.4062,13469.79
231.5963,13713.785
231.7863,13969.82
231.9764,14247.42
232.1664,14518.275
232.3564,14798.99
232.5464,15070.685
232.7364,15355.025
232.9263,15619.83
233.1163,15907.99
233.3062,16196.605
233.4961,16508.255
233.686,16797.625
233.8758,17062.475
234.0657,17332.19
234.2555,17625.02
234.4454,17922.545
234.6352,18215.63
234.825,18507.6
235.0147,18783.495
235.2045,19076.885
235.3942,19367.26
235.5839,19656.875
235.7737,19936.825
235.9633,20219.495
236.153,20535.41
236.3427,20842.55
236.5323,21138.62
236.7219,21416.49
236.9115,21672.875
237.1011,21949.015
237.2907,22256.485
237.4803,22552.56
237.6698,22841.41
237.8593,23127.31
238.0488,23418.675
238.2383,23717.305
238.4278,24000.33
238.6172,24315.1
238.8066,24612.49
238.9961,24904.905
239.1855,25213.13
239.3748,25503.42
239.5642,25778.535
239.7536,26071.82
239.9429,26356.565
240.1322,26617.34
240.3215,26896.655
240.5108,27176.03
240.7001,27467.785
240.8893,27742.185
241.0786,28014.99
241.2677,28275.905
241.457,28580.8
241.6461,28800.955
241.8353,29033.035
242.0244,29275.71
242.2136,29517.665
242.4027,29765.865
242.5918,30009.345
242.7809,30232.885
242.9699,30359.915
243.159,30534.695
243.348,30831.88
243.537,31146.12
243.726,31396.415
243.915,31615.965
244.1039,31837.87
244.2929,31962.025
244.4818,32068.135
244.6707,32300.165
244.8596,32605.34
245.0485,32885.855
245.2373,33156.165
245.4262,33405.895
245.615,33628.94
245.8038,33807.35
245.9926,34030.99
246.1814,34229.12
246.3701,34240.185
246.5589,34306.415
246.7476,34528.125
246.9363,34829.43
247.1249,35082.85
247.3136,35323.12
247.5023,35532.605
247.6909,35775.485
247.8795,35967.815
248.0681,36192.805
248.2567,36389.445
248.4453,36586.845
248.6338,36758.105
248.8224,36810.735
249.0109,36739.16
249.1994,36891.475
249.3878,37160.44
249.5763,37390.23
249.7648,37588.515
249.9532,37780.6
250.1416,38010.735
250.33,38234.46
250.5183,38443.825
250.7067,38594.835
250.8951,38737.385
251.0834,38871.37
251.2717,39005.825
251.46,39116.93
251.6483,39228.89
251.8365,39277.115
252.0247,39225.77
252.213,39354.255
252.4012,39523.05
252.5894,39746.86
252.7775,39878.455
252.9657,39998.985
253.1538,40172.72
253.3419,40300.03
253.53,40382.8
253.7181,40489.31
253.9062,40588.39
254.0942,40684.175
254.2823,40749.645
254.4703,40814.67
254.6583,40892.95
254.8463,40970.695
255.0342,40998.045
255.2222,41030.095
255.4101,41015.16
255.598,40964.64
255.7859,41064.825
255.9738,41216.775
256.1616,41363.955
256.3495,41516.69
256.5373,41621.335
256.7251,41793.055
256.9129,41882.345
257.1006,41957.335
257.2884,42064.03
257.4761,42173.585
257.6638,42249.98
257.8515,42263.755
258.0392,42314.37
258.2269,42336.69
258.4146,42370.295
258.6022,42408.305
258.7898,42402.87
258.9774,42423.595
259.165,42483.28
259.3525,42522.785
259.5401,42538.455
259.7276,42613.92
259.9151,42674.575
260.1026,42708.545
260.2901,42770.615
260.4776,42822.815
260.665,42939.995
260.8524,43034.15
261.0398,43131.95
261.2272,43168.255
261.4146,43158.685
261.6019,43205.61
261.7893,43249.22
261.9766,43274.39
262.1639,43321.29
262.3512,43298.66
262.5384,43281.98
262.7257,43281.765
262.9129,43306.36
263.1001,43322.76
263.2873,43392.335
263.4745,43418.0
263.6617,43340.665
263.8488,43353.775
264.0359,43376.275
264.2231,43391.49
264.4101,43400.36
264.5972,43425.005
264.7842,43449.465
264.9713,43456.64
265.1583,43437.965
265.3453,43459.405
265.5323,43480.59
265.7193,43504.48
265.9062,43557.84
266.0931,43570.85
266.2801,43561.425
266.4669,43603.36
266.6538,43636.965
266.8407,43684.69
267.0276,43652.57
267.2143,43622.885
267.4012,43645.09
267.588,43574.115
267.7747,43572.915
267.9615,43576.5
268.1482,43562.08
268.3349,43578.93
268.5217,43557.71
268.7083,43503.48
268.895,43494.4
269.0817,43520.275
269.2682,43506.465
269.4549,43448.615
269.6415,43346.81
269.8281,43333.41
270.0146,43374.88
270.2012,43392.8
270.3877,43422.955
270.5742,43406.45
270.7607,43408.71
270.9472,43407.715
271.1336,43401.9
271.32,43369.49
271.5065,43341.84
271.6929,43337.43
271.8792,43367.33
272.0656,43365.61
272.252,43381.675
272.4383,43388.075
272.6246,43375.97
272.8109,43371.175
272.9972,43438.255
273.1835,43481.03
273.3697,43508.365
273.5559,43532.825
273.7421,43545.055
273.9283,43549.995
274.1145,43555.49
274.3007,43566.84
274.4868,43603.675
274.6729,43674.82
274.859,43698.51
275.0451,43707.975
275.2311,43616.525
275.4172,43660.81
275.6032,43698.665
275.7892,43754.655
275.9752,43774.965
276.1612,43822.97
276.3472,43792.295
276.5331,43792.375
276.719,43815.97
276.9049,43829.405
277.0908,43811.995
277.2767,43822.315
277.4625,43858.705
277.6484,43864.64
277.8342,43855.11
278.02,43878.105
278.2057,43940.54
278.3915,44017.16
278.5772,44041.895
278.763,44018.31
278.9487,44094.785
279.1343,44163.565
279.32,44177.475
279.5057,44139.905
279.6913,44064.575
279.877,44071.125
280.0625,44088.905
280.2481,44055.795
280.4337,44033.475
280.6192,44120.885
280.8048,44190.035
280.9903,44180.33
281.1758,44151.655
281.3612,44125.29
281.5467,44137.4
281.7321,44215.545
281.9175,44257.99
282.1029,44282.36
282.2884,44318.985
282.4737,44281.1
282.6591,44261.06
282.8444,44285.165
283.0297,44302.145
283.215,44342.505
283.4002,44361.435
283.5855,44341.325
283.7707,44279.65
283.956,44278.395
284.1412,44296.325
284.3264,44367.955
284.5115,44453.415
284.6967,44518.46
284.8818,44513.625
285.0669,44478.765
285.252,44526.15
285.4371,44577.105
285.6222,44563.94
285.8072,44576.5
285.9922,44591.57
286.1772,44660.41
286.3622,44732.36
286.5472,44723.595
286.7321,44704.125
286.9171,44791.02
287.102,44835.355
287.2869,44921.935
287.4717,45036.255
287.6566,45081.84
287.8415,45121.425
288.0263,45151.85
288.2111,45109.95
288.3959,45075.41
288.5806,45116.72
288.7654,45184.135
288.9501,45338.015
289.1348,45400.69
289.3195,45447.15
289.5042,45514.23
289.6889,45613.17
289.8735,45578.59
290.0581,45603.55
290.2428,45563.88
290.4273,45633.495
290.6119,45739.16
290.7965,45785.475
290.981,45847.425
291.1655,45884.04
291.35,45823.455
291.5345,45800.345
291.719,45864.05
291.9034,45932.07
292.0878,46049.85
292.2722,46098.67
292.4566,46110.78
292.641,46175.405
292.8253,46221.93
293.0096,46249.585
293.194,46328.12
293.3783,46385.22
293.5626,46470.465
293.7468,46543.13
293.9311,46609.755
294.1153,46595.555
294.2995,46507.33
294.4837,46481.295
294.6678,46469.79
294.852,46487.47
295.0361,46574.435
295.2202,46654.595
295.4043,46750.63
295.5884,46789.46
295.7725,46838.845
295.9565,46881.6
296.1405,46854.995
296.3246,46871.355
296.5085,47003.515
296.6925,47131.44
296.8764,47176.28
297.0603,47198.91
297.2443,47228.75
297.4282,47226.085
297.612,47229.67
297.7959,47233.73
297.9797,47275.66
298.1635,47267.825
298.3474,47407.155
298.5311,47517.315
298.7149,47510.49
298.8987,47475.95
299.0823,47499.345
299.2661,47472.095
299.4498,47398.57
299.6334,47460.12
299.8171,47537.185
300.0007,47578.565
300.1843,47629.115
300.368,47666.935
300.5515,47694.91
300.7351,47725.745
300.9186,47751.92
301.1021,47752.37
301.2857,47812.99
301.4691,47857.64
301.6526,47948.26
301.8361,47948.785
302.0195,47956.605
302.2029,47992.565
302.3863,48059.94
302.5697,48055.965
302.753,48135.67
302.9364,48229.985
303.1197,48348.92
303.303,48387.65
303.4863,48370.94
303.6696,48295.7
303.8528,48263.625
304.036,48299.505
304.2192,48373.245
304.4024,48423.5
304.5856,48403.01
304.7688,48442.93
304.9519,48513.49
305.135,48540.89
305.3181,48564.345
305.5012,48592.565
305.6842,48668.89
305.8673,48710.13
306.0504,48706.585
306.2333,48639.27
306.4163,48673.39
306.5993,48679.165
306.7822,48744.975
306.9652,48814.29
307.1481,48804.385
307.331,48820.315
307.5139,48825.42
307.6967,48828.945
307.8796,48842.99
308.0624,48887.1
308.2452,48865.82
308.428,48857.9
308.6107,48909.04
308.7935,48909.125
308.9762,48924.95
309.1589,48960.165
309.3416,48986.835
309.5243,49003.22
309.7069,49039.2
309.8896,49031.145
310.0721,49039.445
310.2548,49093.605
310.4373,49141.795
310.6199,49230.235
310.8024,49242.62
310.985,49279.185
311.1674,49231.76
311.3499,49184.385
311.5324,49239.85
311.7148,49340.55
311.8973,49320.515
312.0797,49341.765
312.2621,49414.0
312.4445,49390.66
312.6268,49383.505
312.8091,49435.83
312.9915,49393.91
313.1738,49398.455
313.356,49363.245
313.5383,49343.695
313.7206,49390.745
313.9027,49365.655
314.085,49393.275
314.2672,49430.5
314.4493,49451.155
314.6314,49528.225
314.8136,49602.88
314.9957,49582.81
315.1778,49551.545
315.3598,49581.62
315.5419,49623.455
315.724,49651.675
315.9059,49650.605
316.088,49644.44
316.2699,49741.21
316.4519,49802.145
316.6338,49773.825
316.8157,49702.18
316.9977,49712.205
317.1795,49817.77
317.3614,49894.8
317.5432,49956.725
317.7251,49998.405
317.9069,49883.615
318.0887,49845.385
318.2704,49804.575
318.4522,49847.355
318.6339,49931.515
318.8156,50067.785
318.9973,50075.265
319.179,50109.54
319.3607,50159.195
319.5423,50230.25
319.7239,50244.095
319.9055,50238.735
320.0871,50264.955
320.2687,50305.43
320.4502,50323.36
320.6317,50257.455
320.8132,50322.45
320.9947,50366.55
321.1761,50400.595
321.3576,50403.04
321.5391,50423.735
321.7205,50464.59
321.9019,50520.37
322.0832,50502.89
322.2646,50492.13
322.4459,50495.745
322.6272,50472.885
322.8085,50463.81
322.9898,50477.23
323.1711,50478.305
323.3523,50495.36
323.5335,50478.505
323.7147,50612.025
323.8959,50794.595
324.0771,50878.17
324.2582,50889.8
324.4393,50921.26
324.6204,50987.215
324.8015,50990.255
324.9826,51082.14
325.1637,51216.745
325.3447,51220.345
325.5257,51242.955
325.7067,51250.05
325.8877,51134.295
326.0686,51091.45
326.2496,51138.8
326.4305,51107.37
326.6114,51159.74
326.7922,51235.595
326.9731,51276.915
327.1539,51297.17
327.3347,51379.595
327.5155,51451.305
327.6963,51554.285
327.8771,51561.6
328.0578,51453.16
328.2385,51303.625
328.4193,51326.1
328.5999,51333.605
328.7806,51313.845
328.9613,51377.145
329.1419,51393.915
329.3225,51473.885
329.5031,51466.14
329.6837,51444.985
329.8642,51417.925
330.0447,51421.7
330.2252,51373.945
330.4057,51309.535
330.5862,51280.27
330.7667,51320.34
330.9471,51387.66
331.1275,51503.33
331.3079,51552.39
331.4883,51671.7
331.6687,51672.185
331.849,51480.33
332.0293,51367.315
332.2096,51302.96
332.3899,51328.855
332.5702,51436.67
332.7504,51521.39
332.9306,51602.505
333.1108,51545.08
333.291,51467.595
333.4712,51439.27
333.6514,51453.445
333.8315,51454.02
334.0116,51469.65
334.1917,51546.645
334.3717,51643.36
334.5518,51686.505
334.7318,51598.835
334.9119,51542.405
335.0918,51601.68
335.2718,51677.815
335.4518,51710.25
335.6317,51764.105
335.8116,51811.965
335.9915,51680.485
336.1714,51506.31
336.3513,51528.785
336.5311,51608.385
336.7109,51693.235
336.8907,51718.18
337.0705,51526.155
337.2502,51345.125
337.43,51322.185
337.6097,51305.14
337.7894,51320.445
337.9691,51316.505
338.1488,51361.835
338.3284,51431.095
338.508,51563.94
338.6877,51708.285
338.8672,51708.145
339.0468,51656.605
339.2263,51567.8
339.4059,51911.965
339.5854,52366.28
339.7649,51932.205
339.9443,51712.33
340.1238,51635.93
340.3032,51608.52
340.4826,51614.105
340.662,51501.205
340.8414,51396.04
341.0207,51423.29
341.2001,51463.215
341.3794,51416.115
341.5587,51480.86
341.738,51545.455
341.9172,51594.38
342.0965,51594.34
342.2757,51441.395
342.4549,51265.67
342.6341,51307.775
342.8132,51353.125
342.9923,51594.945
343.1715,51769.61
343.3506,51748.005
343.5296,51503.2
343.7087,51385.995
343.8878,51288.0
344.0668,51222.64
344.2458,51202.255
344.4248,51120.74
344.6037,51126.68
344.7827,51202.32
344.9616,51212.205
345.1405,51237.665
345.3194,51227.675
345.4982,51181.645
345.6771,51104.605
345.8559,51075.75
346.0347,51055.805
346.2135,51025.09
346.3923,51035.39
346.571,50977.465
346.7498,50954.35
346.9285,51059.19
347.1071,51005.095
347.2859,50872.02
347.4645,50891.225
347.6431,50915.305
347.8217,50970.625
348.0003,50911.48
348.1789,50902.495
348.3574,50870.625
348.5359,50803.885
348.7145,50751.89
348.893,50760.785
349.0714,50725.46
349.2499,50615.775
349.4283,50538.71
349.6068,50430.895
349.7852,50386.085
349.9635,50481.18
350.1419,50489.315
350.3202,50474.75
350.4985,50365.125
350.6768,50267.63
350.8551,50222.43
351.0334,50181.215
351.2116,50144.57
351.3898,50130.46
351.568,50049.035
351.7462,50102.91
351.9243,50076.785
352.1025,49962.405
352.2806,49853.35
352.4587,49793.77
352.6368,49718.285
352.8148,49674.35
352.9929,49661.52
353.1709,49716.16
353.3489,49715.28
353.5268,49668.08
353.7048,49591.825
353.8828,49562.68
354.0607,49484.615
354.2386,49466.75
354.4165,49439.55
354.5943,49404.0
354.7722,49388.185
354.95,49469.41
355.1278,49469.25
355.3056,49314.18
355.4833,49115.645
355.6611,48985.765
355.8388,48866.745
356.0165,48832.56
356.1942,48894.555
356.3719,48970.31
356.5495,48837.985
356.7271,48762.7
356.9047,48719.895
357.0823,48682.66
357.2599,48743.69
357.4374,48701.09
357.6149,48581.63
357.7924,48455.645
357.9699,48410.14
358.1474,48302.115
358.3248,48174.965
358.5023,48131.32
358.6797,48005.465
358.8571,47961.51
359.0344,47968.84
359.2118,47933.185
359.3891,47966.885
359.5664,47870.305
359.7437,47866.955
359.9209,47845.745
360.0982,47733.77
360.2754,47502.435
360.4526,47530.28
360.6298,47495.245
360.807,47416.4
360.9841,47372.515
361.1613,47489.285
361.3383,47827.3
361.5154,47789.195
361.6925,47844.515
361.8695,47657.95
362.0466,47488.62
362.2236,47319.48
362.4005,47160.17
362.5775,46968.9
362.7545,46894.435
362.9314,46757.65
363.1083,46750.58
363.2852,47306.615
363.462,47280.885
363.6389,47050.04
363.8157,46837.36
363.9925,46587.04
364.1693,46438.96
364.346,46294.485
364.5228,46358.715
364.6996,46605.405
364.8762,46584.23
365.0529,46697.985
365.2296,46977.705
365.4062,46823.89
365.5829,46754.675
365.7595,46773.21
365.9361,46691.44
366.1126,46588.52
366.2892,47742.275
366.4657,49298.235
366.6422,49652.905
366.8186,48641.135
366.9951,48459.705
367.1716,47751.49
367.348,48678.295
367.5244,49119.285
367.7008,48054.555
367.8772,47346.02
368.0535,47374.15
368.2298,49393.595
368.4061,50678.835
368.5824,49656.885
368.7586,48713.28
368.9349,48209.945
369.1111,47074.375
369.2873,46356.295
369.4635,46251.72
369.6396,46143.765
369.8158,46202.415
369.9919,46962.32
370.168,48142.565
370.3441,48000.93
370.5202,46877.975
370.6962,46155.965
370.8722,45734.81
371.0482,45675.93
371.2242,45928.355
371.4002,46524.35
371.5761,46673.695
371.752,46319.69
371.9279,46290.25
372.1038,46285.68
372.2796,46120.465
372.4555,46135.46
372.6313,46173.8
372.8071,45868.295
372.9829,45830.435
373.1586,46202.665
373.3344,46114.365
373.5101,45606.55
373.6858,45552.185
373.8615,45405.935
374.0371,45699.605
374.2127,46196.5
374.3884,45836.855
374.564,45539.535
374.7395,45407.665
374.9151,45329.985
375.0906,46083.275
375.2661,46886.615
375.4416,46342.245
375.6171,46371.91
375.7925,46426.47
375.968,46413.13
376.1434,46250.23
376.3188,46234.01
376.4941,46215.96
376.6695,46305.515
376.8448,46517.635
377.0201,46862.235
377.1954,47185.755
377.3707,46917.205
377.5459,47242.815
377.7212,47954.75
377.8964,49032.56
378.0715,49297.785
378.2467,49000.74
378.4218,48450.0
378.597,47451.165
378.7721,47346.5
378.9472,47410.185
379.1222,49495.37
379.2973,49848.54
379.4723,50367.635
379.6473,53552.495
379.8223,54444.895
379.9972,51770.505
380.1722,50495.75
380.3471,50427.805
380.522,48646.025
380.6969,47746.66
380.8717,48104.425
381.0466,47714.395
381.2214,48333.575
381.3962,48773.4
381.571,48043.055
381.7457,47658.02
381.9204,47797.47
382.0952,47438.49
382.2699,47927.53
382.4445,48673.805
382.6192,49263.01
382.7938,49920.685
382.9685,50597.36
383.1431,49886.555
383.3176,48526.745
383.4922,47806.805
383.6667,48275.665
383.8412,47945.765
384.0157,47635.125
384.1902,47964.62
384.3646,47913.87
384.5391,48033.225
384.7134,49111.175
384.8878,51271.73
385.0622,52535.75
385.2365,50595.8
385.4109,49186.67
385.5852,48868.67
385.7594,50484.265
385.9337,53813.22
386.1079,55204.855
386.2822,56899.89
386.4564,56213.93
386.6306,53042.405
386.8047,53669.3
386.9789,54956.21
387.153,56921.705
387.3271,57030.545
387.5012,54146.85
387.6752,54138.92
387.8492,55484.515
388.0233,55090.62
388.1972,52275.15
388.3712,51884.485
388.5452,51999.14
388.7191,52985.035
388.893,56257.215
389.0669,55550.865
389.2408,50927.38
389.4146,48891.54
389.5884,47744.43
389.7623,47780.945
389.9361,48108.905
390.1098,47816.825
390.2835,47878.74
390.4573,47725.055
390.631,47685.935
390.8047,48064.835
390.9784,48361.505
391.152,47950.815
391.3256,47870.33
391.4992,47752.345
391.6728,47914.975
391.8464,49070.015
392.0199,48917.075
392.1934,48032.395
392.3669,48406.725
392.5403,49302.12
392.7138,50109.435
392.8873,50762.685
393.0607,49987.03
393.2341,49571.765
393.4074,49678.88
393.5808,48962.165
393.7542,49055.395
393.9274,49394.925
394.1007,48885.715
394.274,50614.18
394.4472,51597.435
394.6205,53067.655
394.7937,54208.22
394.9668,54501.215
395.14,53745.5
395.3131,50942.635
395.4863,49421.365
395.6594,49347.52
395.8325,48979.9
396.0055,49801.925
396.1786,50304.34
396.3516,51007.39
396.5246,49722.73
396.6975,48250.905
396.8705,48487.58
397.0434,50547.445
397.2163,49498.49
397.3892,49001.755
397.5621,49718.07
397.735,51039.08
397.9077,52330.425
398.0806,52227.44
398.2534,53892.01
398.4261,54422.08
398.5989,52276.85
398.7716,52931.255
398.9443,54311.735
399.117,58265.82
399.2896,58755.625
399.4623,55211.415
399.6349,53508.1
399.8075,53759.72
399.9801,51427.1
400.1526,50369.175
400.3252,49866.18
400.4977,49839.165
400.6702,50616.255
400.8427,48915.93
401.0151,48392.96
401.1875,47514.085
401.36,47292.03
401.5323,47023.465
401.7047,46576.775
401.877,47026.845
402.0494,47486.3
402.2216,48422.975
402.394,48391.97
402.5662,48579.85
402.7385,51184.84
402.9107,51066.78
403.0829,49335.775
403.2551,48611.685
403.4272,47983.605
403.5994,48066.3
403.7715,48490.085
403.9436,49179.15
404.1156,48989.57
