Timestamp,03/28/2024 10:19:13
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2775.49
218.2508,2835.775
218.442,2894.96
218.6332,2961.495
218.8244,3025.965
219.0156,3093.225
219.2067,3165.125
219.3979,3238.11
219.589,3312.4
219.7801,3388.96
219.9712,3468.915
220.1623,3549.71
220.3533,3637.945
220.5444,3728.135
220.7354,3815.515
220.9264,3906.775
221.1174,4005.88
221.3083,4106.595
221.4993,4205.01
221.6902,4301.98
221.8812,4410.975
222.0721,4519.87
222.263,4630.56
222.4538,4746.055
222.6447,4865.275
222.8355,4985.13
223.0264,5106.88
223.2172,5232.39
223.408,5362.92
223.5987,5495.61
223.7895,5628.085
223.9802,5768.63
224.1709,5908.995
224.3616,6053.655
224.5524,6199.495
224.743,6351.46
224.9337,6498.74
225.1243,6662.425
225.315,6819.265
225.5056,6973.425
225.6962,7139.895
225.8867,7309.845
226.0773,7476.29
226.2678,7644.08
226.4584,7821.325
226.6489,7997.23
226.8394,8170.6
227.0298,8357.49
227.2203,8546.76
227.4108,8752.07
227.6012,8947.85
227.7916,9134.435
227.982,9334.97
228.1723,9530.185
228.3627,9736.075
228.5531,9938.65
228.7434,10143.36
228.9337,10358.915
229.124,10576.17
229.3143,10797.815
229.5045,11039.29
229.6948,11272.505
229.885,11513.145
230.0752,11760.715
230.2654,12003.805
230.4556,12247.42
230.6457,12488.37
230.8358,12732.61
231.026,12980.015
231.2161,13227.155
231.4062,13483.965
231.5963,13726.47
231.7863,13985.165
231.9764,14261.915
232.1664,14536.365
232.3564,14818.59
232.5464,15094.545
232.7364,15377.39
232.9263,15649.63
233.1163,15934.245
233.3062,16232.065
233.4961,16546.565
233.686,16836.83
233.8758,17105.475
234.0657,17375.465
234.2555,17671.885
234.4454,17969.965
234.6352,18265.53
234.825,18564.7
235.0147,18848.88
235.2045,19141.98
235.3942,19431.575
235.5839,19727.305
235.7737,20018.845
235.9633,20301.54
236.153,20621.075
236.3427,20930.205
236.5323,21232.1
236.7219,21513.025
236.9115,21779.7
237.1011,22060.405
237.2907,22368.63
237.4803,22672.505
237.6698,22964.805
237.8593,23258.9
238.0488,23554.715
238.2383,23852.16
238.4278,24146.195
238.6172,24467.355
238.8066,24763.08
238.9961,25064.98
239.1855,25383.64
239.3748,25674.915
239.5642,25954.21
239.7536,26255.39
239.9429,26546.5
240.1322,26811.215
240.3215,27097.63
240.5108,27386.92
240.7001,27676.94
240.8893,27965.355
241.0786,28238.585
241.2677,28510.06
241.457,28815.01
241.6461,29043.205
241.8353,29285.135
242.0244,29534.595
242.2136,29776.15
242.4027,30031.21
242.5918,30280.63
242.7809,30504.3
242.9699,30646.755
243.159,30821.4
243.348,31126.965
243.537,31445.975
243.726,31705.085
243.915,31926.49
244.1039,32147.985
244.2929,32279.26
244.4818,32389.54
244.6707,32624.95
244.8596,32937.675
245.0485,33230.715
245.2373,33507.33
245.4262,33767.8
245.615,33993.795
245.8038,34175.005
245.9926,34405.31
246.1814,34598.35
246.3701,34623.06
246.5589,34693.89
246.7476,34926.06
246.9363,35231.155
247.1249,35491.285
247.3136,35739.435
247.5023,35955.07
247.6909,36198.835
247.8795,36408.365
248.0681,36629.55
248.2567,36839.4
248.4453,37031.875
248.6338,37208.105
248.8224,37261.76
249.0109,37203.995
249.1994,37370.935
249.3878,37628.12
249.5763,37871.66
249.7648,38076.42
249.9532,38275.8
250.1416,38522.86
250.33,38742.945
250.5183,38962.175
250.7067,39109.82
250.8951,39258.765
251.0834,39401.13
251.2717,39541.59
251.46,39659.0
251.6483,39772.09
251.8365,39829.485
252.0247,39777.34
252.213,39920.235
252.4012,40088.22
252.5894,40316.745
252.7775,40455.715
252.9657,40587.67
253.1538,40767.54
253.3419,40894.505
253.53,40990.265
253.7181,41095.52
253.9062,41207.84
254.0942,41306.025
254.2823,41373.47
254.4703,41446.22
254.6583,41524.785
254.8463,41607.665
255.0342,41642.71
255.2222,41672.995
255.4101,41659.625
255.598,41625.955
255.7859,41728.54
255.9738,41880.75
256.1616,42025.435
256.3495,42191.43
256.5373,42301.82
256.7251,42474.595
256.9129,42566.09
257.1006,42646.45
257.2884,42761.03
257.4761,42880.61
257.6638,42947.585
257.8515,42972.195
258.0392,43019.56
258.2269,43057.055
258.4146,43089.945
258.6022,43139.68
258.7898,43129.32
258.9774,43156.16
259.165,43223.915
259.3525,43270.75
259.5401,43280.21
259.7276,43361.515
259.9151,43412.77
260.1026,43460.535
260.2901,43529.44
260.4776,43587.95
260.665,43713.62
260.8524,43812.525
261.0398,43915.4
261.2272,43952.845
261.4146,43941.575
261.6019,43991.01
261.7893,44038.77
261.9766,44068.36
262.1639,44125.345
262.3512,44101.96
262.5384,44096.625
262.7257,44094.545
262.9129,44125.31
263.1001,44133.81
263.2873,44202.33
263.4745,44239.555
263.6617,44161.6
263.8488,44185.925
264.0359,44215.9
264.2231,44224.19
264.4101,44242.29
264.5972,44277.4
264.7842,44294.2
264.9713,44306.13
265.1583,44288.95
265.3453,44303.68
265.5323,44337.93
265.7193,44369.565
265.9062,44428.435
266.0931,44440.255
266.2801,44435.07
266.4669,44476.52
266.6538,44513.655
266.8407,44559.23
267.0276,44528.66
267.2143,44503.075
267.4012,44530.345
267.588,44465.08
267.7747,44463.935
267.9615,44468.385
268.1482,44456.38
268.3349,44467.42
268.5217,44459.725
268.7083,44402.805
268.895,44390.165
269.0817,44424.66
269.2682,44414.625
269.4549,44354.65
269.6415,44265.12
269.8281,44248.505
270.0146,44294.49
270.2012,44310.945
270.3877,44338.195
270.5742,44334.835
270.7607,44338.13
270.9472,44332.66
271.1336,44325.815
271.32,44308.265
271.5065,44276.16
271.6929,44272.545
271.8792,44309.41
272.0656,44313.305
272.252,44328.88
272.4383,44347.225
272.6246,44332.49
272.8109,44318.22
272.9972,44400.495
273.1835,44441.58
273.3697,44475.055
273.5559,44499.005
273.7421,44514.915
273.9283,44522.045
274.1145,44526.345
274.3007,44546.67
274.4868,44586.755
274.6729,44659.645
274.859,44685.335
275.0451,44700.74
275.2311,44615.495
275.4172,44656.685
275.6032,44705.82
275.7892,44760.66
275.9752,44777.995
276.1612,44825.115
276.3472,44797.71
276.5331,44812.455
276.719,44827.955
276.9049,44853.075
277.0908,44840.225
277.2767,44852.38
277.4625,44890.645
277.6484,44903.96
277.8342,44897.025
278.02,44919.055
278.2057,44979.57
278.3915,45057.705
278.5772,45096.35
278.763,45077.995
278.9487,45157.965
279.1343,45230.335
279.32,45244.885
279.5057,45215.325
279.6913,45130.27
279.877,45139.515
280.0625,45162.405
280.2481,45135.55
280.4337,45118.57
280.6192,45205.215
280.8048,45282.89
280.9903,45274.715
281.1758,45252.925
281.3612,45229.7
281.5467,45250.26
281.7321,45332.865
281.9175,45378.835
282.1029,45397.425
282.2884,45434.21
282.4737,45403.62
282.6591,45385.17
282.8444,45416.475
283.0297,45440.79
283.215,45479.97
283.4002,45510.14
283.5855,45488.16
283.7707,45426.055
283.956,45445.305
284.1412,45458.47
284.3264,45529.17
284.5115,45626.655
284.6967,45692.115
284.8818,45688.495
285.0669,45655.655
285.252,45701.975
285.4371,45759.15
285.6222,45752.45
285.8072,45762.15
285.9922,45790.195
286.1772,45857.21
286.3622,45932.975
286.5472,45933.01
286.7321,45920.84
286.9171,46003.95
287.102,46060.505
287.2869,46154.315
287.4717,46266.56
287.6566,46319.815
287.8415,46378.56
288.0263,46412.375
288.2111,46357.165
288.3959,46331.0
288.5806,46383.595
288.7654,46454.315
288.9501,46607.485
289.1348,46673.685
289.3195,46727.53
289.5042,46805.445
289.6889,46906.32
289.8735,46877.005
290.0581,46907.61
290.2428,46885.165
290.4273,46941.005
290.6119,47063.64
290.7965,47113.785
290.981,47180.82
291.1655,47230.285
291.35,47170.305
291.5345,47147.165
291.719,47217.56
291.9034,47287.47
292.0878,47424.51
292.2722,47471.15
292.4566,47491.88
292.641,47562.63
292.8253,47615.145
293.0096,47642.965
293.194,47735.6
293.3783,47794.39
293.5626,47886.705
293.7468,47957.905
293.9311,48032.11
294.1153,48015.775
294.2995,47939.19
294.4837,47913.73
294.6678,47910.16
294.852,47941.21
295.0361,48025.2
295.2202,48108.115
295.4043,48202.185
295.5884,48255.955
295.7725,48318.835
295.9565,48369.535
296.1405,48334.38
296.3246,48363.02
296.5085,48499.78
296.6925,48635.045
296.8764,48689.195
297.0603,48723.665
297.2443,48757.445
297.4282,48757.8
297.612,48771.44
297.7959,48781.985
297.9797,48823.085
298.1635,48822.72
298.3474,48966.87
298.5311,49085.655
298.7149,49074.48
298.8987,49043.145
299.0823,49078.15
299.2661,49050.09
299.4498,48984.15
299.6334,49042.945
299.8171,49130.82
300.0007,49179.31
300.1843,49244.6
300.368,49289.76
300.5515,49314.17
300.7351,49347.24
300.9186,49383.985
301.1021,49393.645
301.2857,49449.65
301.4691,49496.955
301.6526,49596.095
301.8361,49602.35
302.0195,49609.245
302.2029,49663.66
302.3863,49728.905
302.5697,49734.49
302.753,49807.52
302.9364,49923.69
303.1197,50043.41
303.303,50087.075
303.4863,50083.21
303.6696,50022.845
303.8528,49991.34
304.036,50014.57
304.2192,50113.955
304.4024,50151.88
304.5856,50142.59
304.7688,50195.005
304.9519,50265.88
305.135,50289.275
305.3181,50313.46
305.5012,50355.165
305.6842,50448.385
305.8673,50502.375
306.0504,50489.205
306.2333,50428.785
306.4163,50468.92
306.5993,50473.265
306.7822,50541.09
306.9652,50608.935
307.1481,50608.345
307.331,50624.715
307.5139,50637.475
307.6967,50642.96
307.8796,50669.38
308.0624,50725.91
308.2452,50698.405
308.428,50703.685
308.6107,50755.01
308.7935,50755.97
308.9762,50780.145
309.1589,50825.48
309.3416,50858.74
309.5243,50880.565
309.7069,50913.645
309.8896,50912.815
310.0721,50931.855
310.2548,50983.835
310.4373,51033.2
310.6199,51126.235
310.8024,51137.58
310.985,51178.09
311.1674,51135.335
311.3499,51092.715
311.5324,51150.355
311.7148,51263.41
311.8973,51251.49
312.0797,51281.78
312.2621,51347.43
312.4445,51327.715
312.6268,51320.12
312.8091,51380.825
312.9915,51342.215
313.1738,51347.88
313.356,51333.645
313.5383,51305.84
313.7206,51351.97
313.9027,51329.69
314.085,51347.27
314.2672,51393.99
314.4493,51443.91
314.6314,51516.395
314.8136,51590.925
314.9957,51565.64
315.1778,51540.815
315.3598,51570.965
315.5419,51620.005
315.724,51659.085
315.9059,51673.095
316.088,51679.245
316.2699,51769.545
316.4519,51825.26
316.6338,51806.975
316.8157,51733.535
316.9977,51744.285
317.1795,51841.335
317.3614,51926.125
317.5432,52000.415
317.7251,52040.515
317.9069,51945.215
318.0887,51921.31
318.2704,51880.73
318.4522,51911.685
318.6339,52001.775
318.8156,52144.695
318.9973,52145.8
319.179,52197.88
319.3607,52276.775
319.5423,52351.455
319.7239,52364.915
319.9055,52347.035
320.0871,52389.905
320.2687,52422.63
320.4502,52431.535
320.6317,52382.78
320.8132,52442.32
320.9947,52500.755
321.1761,52551.175
321.3576,52565.035
321.5391,52579.415
321.7205,52630.445
321.9019,52673.25
322.0832,52666.29
322.2646,52659.525
322.4459,52673.62
322.6272,52670.945
322.8085,52669.075
322.9898,52682.555
323.1711,52687.65
323.3523,52680.54
323.5335,52677.67
323.7147,52820.81
323.8959,53008.425
324.0771,53093.22
324.2582,53111.62
324.4393,53144.58
324.6204,53205.96
324.8015,53239.01
324.9826,53334.905
325.1637,53471.0
325.3447,53476.615
325.5257,53496.675
325.7067,53485.51
325.8877,53353.93
326.0686,53323.1
326.2496,53380.065
326.4305,53356.435
326.6114,53410.975
326.7922,53482.77
326.9731,53532.01
327.1539,53562.115
327.3347,53643.51
327.5155,53723.075
327.6963,53844.4
327.8771,53862.53
328.0578,53761.46
328.2385,53613.605
328.4193,53629.05
328.5999,53649.505
328.7806,53639.25
328.9613,53686.445
329.1419,53697.35
329.3225,53755.395
329.5031,53737.965
329.6837,53729.855
329.8642,53712.56
330.0447,53698.925
330.2252,53669.015
330.4057,53619.97
330.5862,53616.95
330.7667,53662.195
330.9471,53726.355
331.1275,53847.52
331.3079,53917.62
331.4883,54047.375
331.6687,54026.89
331.849,53838.415
332.0293,53722.215
332.2096,53662.99
332.3899,53703.3
332.5702,53800.325
332.7504,53882.7
332.9306,53985.17
333.1108,53942.975
333.291,53852.2
333.4712,53840.52
333.6514,53876.345
333.8315,53874.625
334.0116,53896.135
334.1917,53973.91
334.3717,54055.085
334.5518,54090.31
334.7318,54011.58
334.9119,53976.84
335.0918,54031.545
335.2718,54101.51
335.4518,54128.31
335.6317,54192.47
335.8116,54261.425
335.9915,54159.145
336.1714,54008.995
336.3513,54012.045
336.5311,54069.24
336.7109,54175.525
336.8907,54207.58
337.0705,54028.52
337.2502,53854.24
337.43,53817.18
337.6097,53765.775
337.7894,53771.825
337.9691,53802.325
338.1488,53851.99
338.3284,53919.5
338.508,54059.215
338.6877,54206.145
338.8672,54208.72
339.0468,54147.325
339.2263,54088.8
339.4059,54479.49
339.5854,54884.78
339.7649,54425.925
339.9443,54212.54
340.1238,54132.19
340.3032,54114.08
340.4826,54134.24
340.662,54021.255
340.8414,53931.485
341.0207,53954.59
341.2001,53992.535
341.3794,53963.61
341.5587,54036.96
341.738,54097.17
341.9172,54128.89
342.0965,54126.165
342.2757,53991.28
342.4549,53825.215
342.6341,53852.05
342.8132,53910.05
342.9923,54135.335
343.1715,54324.18
343.3506,54296.595
343.5296,54056.945
343.7087,53945.615
343.8878,53866.64
344.0668,53841.69
344.2458,53840.27
344.4248,53761.36
344.6037,53744.295
344.7827,53808.545
344.9616,53800.915
345.1405,53828.235
345.3194,53811.6
345.4982,53751.405
345.6771,53686.985
345.8559,53679.645
346.0347,53669.14
346.2135,53644.91
346.3923,53638.305
346.571,53576.21
346.7498,53552.43
346.9285,53648.01
347.1071,53596.275
347.2859,53478.45
347.4645,53511.38
347.6431,53565.39
347.8217,53596.18
348.0003,53522.02
348.1789,53509.995
348.3574,53493.23
348.5359,53432.065
348.7145,53362.935
348.893,53383.105
349.0714,53367.855
349.2499,53251.735
349.4283,53170.135
349.6068,53055.18
349.7852,53025.63
349.9635,53096.18
350.1419,53095.46
350.3202,53060.58
350.4985,52957.905
350.6768,52864.415
350.8551,52820.48
351.0334,52803.44
351.2116,52768.01
351.3898,52760.085
351.568,52683.88
351.7462,52706.88
351.9243,52674.915
352.1025,52576.375
352.2806,52488.79
352.4587,52457.4
352.6368,52376.8
352.8148,52306.345
352.9929,52272.725
353.1709,52328.215
353.3489,52328.68
353.5268,52270.18
353.7048,52192.915
353.8828,52153.725
354.0607,52058.94
354.2386,52053.59
354.4165,52021.45
354.5943,51974.875
354.7722,51964.625
354.95,52054.49
355.1278,52046.47
355.3056,51910.91
355.4833,51725.165
355.6611,51585.96
355.8388,51467.27
356.0165,51440.085
356.1942,51486.88
356.3719,51561.8
356.5495,51479.925
356.7271,51409.98
356.9047,51369.32
357.0823,51344.95
357.2599,51395.65
357.4374,51336.595
357.6149,51199.135
357.7924,51067.67
357.9699,51061.78
358.1474,50972.56
358.3248,50853.46
358.5023,50813.255
358.6797,50677.685
358.8571,50621.495
359.0344,50597.52
359.2118,50521.51
359.3891,50540.995
359.5664,50427.35
359.7437,50409.725
359.9209,50398.105
360.0982,50261.09
360.2754,50054.055
360.4526,50113.965
360.6298,50076.025
360.807,50011.75
360.9841,49999.76
361.1613,50101.77
361.3383,50429.825
361.5154,50385.56
361.6925,50435.435
361.8695,50285.04
362.0466,50118.62
362.2236,49921.055
362.4005,49722.975
362.5775,49506.56
362.7545,49402.29
362.9314,49269.725
363.1083,49334.635
363.2852,49934.405
363.462,49848.985
363.6389,49621.62
363.8157,49384.765
363.9925,49110.48
364.1693,48948.46
364.346,48818.395
364.5228,48906.945
364.6996,49168.195
364.8762,49163.15
365.0529,49265.43
365.2296,49533.245
365.4062,49322.86
365.5829,49268.92
365.7595,49289.67
365.9361,49178.65
366.1126,49102.9
366.2892,50364.13
366.4657,51952.76
366.6422,52207.295
366.8186,51254.725
366.9951,51077.815
367.1716,50360.56
367.348,51366.735
367.5244,51666.49
367.7008,50629.17
367.8772,49928.2
368.0535,50080.065
368.2298,52123.06
368.4061,53375.83
368.5824,52228.63
368.7586,51402.96
368.9349,50849.39
369.1111,49612.455
369.2873,48874.595
369.4635,48787.09
369.6396,48641.05
369.8158,48706.52
369.9919,49494.585
370.168,50734.815
370.3441,50495.77
370.5202,49437.385
370.6962,48738.06
370.8722,48318.1
371.0482,48217.49
371.2242,48441.16
371.4002,49014.27
371.5761,49134.01
371.752,48813.785
371.9279,48849.59
372.1038,48894.495
372.2796,48709.235
372.4555,48684.195
372.6313,48677.15
372.8071,48389.63
372.9829,48358.275
373.1586,48774.235
373.3344,48672.08
373.5101,48234.78
373.6858,48174.415
373.8615,48006.905
374.0371,48256.865
374.2127,48733.285
374.3884,48377.05
374.564,48120.51
374.7395,48012.47
374.9151,47976.13
375.0906,48762.52
375.2661,49445.29
375.4416,48842.055
375.6171,48885.95
375.7925,49009.43
375.968,49000.975
376.1434,48793.165
376.3188,48801.65
376.4941,48788.325
376.6695,48873.33
376.8448,49102.645
377.0201,49448.335
377.1954,49743.74
377.3707,49456.18
377.5459,49812.18
377.7212,50557.605
377.8964,51655.4
378.0715,51839.44
378.2467,51554.655
378.4218,50963.205
378.597,49993.725
378.7721,49942.58
378.9472,50052.645
379.1222,52252.69
379.2973,52474.495
379.4723,53185.65
379.6473,56579.215
379.8223,57207.955
379.9972,54527.6
380.1722,53302.415
380.3471,53175.335
380.522,51226.215
380.6969,50375.965
380.8717,50742.675
381.0466,50249.12
381.2214,50989.72
381.3962,51367.785
381.571,50704.235
381.7457,50303.45
381.9204,50489.45
382.0952,50133.995
382.2699,50686.595
382.4445,51406.245
382.6192,52094.755
382.7938,52785.83
382.9685,53434.375
383.1431,52655.47
383.3176,51296.06
383.4922,50633.98
383.6667,51078.355
383.8412,50692.35
384.0157,50412.79
384.1902,50707.385
384.3646,50559.04
384.5391,50730.395
384.7134,51846.615
384.8878,54153.51
385.0622,55281.835
385.2365,53239.11
385.4109,51943.575
385.5852,51656.855
385.7594,53477.005
385.9337,56773.29
386.1079,58239.675
386.2822,59880.41
386.4564,59065.385
386.6306,55979.49
386.8047,56690.04
386.9789,58010.0
387.153,59986.775
387.3271,59933.1
387.5012,57193.25
387.6752,57115.05
387.8492,58568.73
388.0233,57874.305
388.1972,55122.31
388.3712,54789.47
388.5452,54911.1
388.7191,55967.7
388.893,59343.69
389.0669,58206.405
389.2408,53564.385
389.4146,51571.88
389.5884,50396.15
389.7623,50383.245
389.9361,50594.35
390.1098,50303.71
390.2835,50383.03
390.4573,50252.675
390.631,50245.975
390.8047,50597.325
390.9784,50813.915
391.152,50379.76
391.3256,50284.14
391.4992,50144.795
391.6728,50380.435
391.8464,51550.2
392.0199,51381.235
392.1934,50540.145
392.3669,51014.425
392.5403,51901.4
392.7138,52790.48
392.8873,53450.155
393.0607,52727.8
393.2341,52425.89
393.4074,52544.265
393.5808,51811.735
393.7542,51891.025
393.9274,52078.78
394.1007,51578.91
394.274,53343.305
394.4472,54363.72
394.6205,55809.3
394.7937,56929.705
394.9668,57208.695
395.14,56271.835
395.3131,53418.82
395.4863,51933.45
395.6594,51846.695
395.8325,51398.915
396.0055,52261.18
396.1786,52854.42
396.3516,53603.835
396.5246,52277.975
396.6975,50892.24
396.8705,51381.835
397.0434,53338.86
397.2163,52147.505
397.3892,51617.695
397.5621,52362.415
397.735,53628.67
397.9077,54829.155
398.0806,54589.215
398.2534,56538.325
398.4261,56739.895
398.5989,54755.27
398.7716,55346.825
398.9443,57012.345
399.117,60664.96
399.2896,61235.37
399.4623,58103.63
399.6349,56068.21
399.8075,56201.915
399.9801,53715.065
400.1526,52561.25
400.3252,52070.65
400.4977,52102.23
400.6702,52813.365
400.8427,51019.695
401.0151,50468.075
401.1875,49542.53
401.36,49306.655
401.5323,48932.655
401.7047,48513.775
401.877,49000.69
402.0494,49458.37
402.2216,50416.33
402.394,50324.39
402.5662,50651.27
402.7385,53272.44
402.9107,53011.395
403.0829,51327.695
403.2551,50661.94
403.4272,50098.925
403.5994,50097.93
403.7715,50472.895
403.9436,51059.99
404.1156,50938.2
