Timestamp,03/28/2024 14:48:32
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2815.68
218.2508,2877.045
218.442,2937.985
218.6332,3005.79
218.8244,3071.265
219.0156,3141.37
219.2067,3215.28
219.3979,3290.24
219.589,3365.625
219.7801,3443.885
219.9712,3526.125
220.1623,3608.74
220.3533,3699.31
220.5444,3789.1
220.7354,3880.19
220.9264,3974.425
221.1174,4079.235
221.3083,4179.9
221.4993,4281.055
221.6902,4378.395
221.8812,4492.11
222.0721,4603.055
222.263,4714.165
222.4538,4836.165
222.6447,4955.865
222.8355,5079.69
223.0264,5204.04
223.2172,5330.45
223.408,5464.255
223.5987,5600.09
223.7895,5735.645
223.9802,5879.14
224.1709,6017.79
224.3616,6169.315
224.5524,6320.76
224.743,6470.93
224.9337,6622.785
225.1243,6788.535
225.315,6949.08
225.5056,7105.73
225.6962,7274.98
225.8867,7446.24
226.0773,7616.99
226.2678,7790.965
226.4584,7969.37
226.6489,8147.84
226.8394,8321.11
227.0298,8513.435
227.2203,8709.79
227.4108,8916.88
227.6012,9117.09
227.7916,9306.95
227.982,9509.775
228.1723,9706.405
228.3627,9917.595
228.5531,10123.56
228.7434,10329.265
228.9337,10547.305
229.124,10769.175
229.3143,10993.885
229.5045,11235.595
229.6948,11474.85
229.885,11721.035
230.0752,11971.86
230.2654,12216.52
230.4556,12467.91
230.6457,12710.12
230.8358,12960.585
231.026,13213.18
231.2161,13458.395
231.4062,13712.355
231.5963,13962.0
231.7863,14227.26
231.9764,14503.315
232.1664,14777.895
232.3564,15068.955
232.5464,15344.8
232.7364,15633.395
232.9263,15904.22
233.1163,16195.165
233.3062,16489.055
233.4961,16811.405
233.686,17105.84
233.8758,17370.96
234.0657,17643.945
234.2555,17948.325
234.4454,18249.78
234.6352,18547.325
234.825,18841.4
235.0147,19130.275
235.2045,19419.525
235.3942,19719.13
235.5839,20015.125
235.7737,20299.415
235.9633,20589.735
236.153,20906.785
236.3427,21219.915
236.5323,21522.46
236.7219,21807.76
236.9115,22069.615
237.1011,22349.66
237.2907,22657.365
237.4803,22967.685
237.6698,23254.505
237.8593,23560.045
238.0488,23847.945
238.2383,24150.495
238.4278,24439.55
238.6172,24758.55
238.8066,25056.135
238.9961,25362.475
239.1855,25679.425
239.3748,25970.32
239.5642,26245.27
239.7536,26546.565
239.9429,26834.895
240.1322,27095.975
240.3215,27382.455
240.5108,27673.915
240.7001,27970.41
240.8893,28244.11
241.0786,28527.035
241.2677,28789.675
241.457,29094.31
241.6461,29320.305
241.8353,29566.8
242.0244,29811.6
242.2136,30052.75
242.4027,30308.45
242.5918,30555.43
242.7809,30787.285
242.9699,30918.66
243.159,31089.91
243.348,31396.385
243.537,31711.81
243.726,31963.465
243.915,32188.355
244.1039,32415.305
244.2929,32542.575
244.4818,32647.885
244.6707,32881.825
244.8596,33196.29
245.0485,33480.3
245.2373,33753.325
245.4262,34010.995
245.615,34227.9
245.8038,34418.43
245.9926,34643.55
246.1814,34845.765
246.3701,34864.27
246.5589,34925.855
246.7476,35146.355
246.9363,35452.66
247.1249,35708.345
247.3136,35948.51
247.5023,36166.835
247.6909,36412.965
247.8795,36613.48
248.0681,36836.49
248.2567,37039.79
248.4453,37233.125
248.6338,37413.12
248.8224,37475.04
249.0109,37399.535
249.1994,37551.74
249.3878,37825.34
249.5763,38050.47
249.7648,38259.38
249.9532,38449.26
250.1416,38690.655
250.33,38915.115
250.5183,39130.53
250.7067,39284.465
250.8951,39425.59
251.0834,39561.37
251.2717,39698.01
251.46,39806.605
251.6483,39923.755
251.8365,39985.7
252.0247,39923.545
252.213,40059.965
252.4012,40231.75
252.5894,40454.0
252.7775,40597.21
252.9657,40717.795
253.1538,40893.725
253.3419,41015.395
253.53,41101.54
253.7181,41210.645
253.9062,41316.725
254.0942,41412.745
254.2823,41478.27
254.4703,41548.545
254.6583,41631.24
254.8463,41708.135
255.0342,41734.02
255.2222,41767.985
255.4101,41750.075
255.598,41699.19
255.7859,41799.015
255.9738,41964.275
256.1616,42105.36
256.3495,42261.25
256.5373,42376.58
256.7251,42553.065
256.9129,42634.71
257.1006,42710.285
257.2884,42821.27
257.4761,42943.725
257.6638,43008.375
257.8515,43028.0
258.0392,43072.43
258.2269,43102.55
258.4146,43129.76
258.6022,43175.675
258.7898,43171.63
258.9774,43183.28
259.165,43255.86
259.3525,43298.79
259.5401,43316.195
259.7276,43396.305
259.9151,43462.235
260.1026,43490.82
260.2901,43550.115
260.4776,43606.51
260.665,43721.13
260.8524,43822.5
261.0398,43920.81
261.2272,43960.56
261.4146,43951.185
261.6019,43997.74
261.7893,44058.41
261.9766,44082.63
262.1639,44124.785
262.3512,44099.995
262.5384,44084.21
262.7257,44090.045
262.9129,44119.14
263.1001,44120.23
263.2873,44200.495
263.4745,44234.765
263.6617,44155.515
263.8488,44165.34
264.0359,44192.595
264.2231,44199.235
264.4101,44214.43
264.5972,44242.24
264.7842,44266.135
264.9713,44276.495
265.1583,44255.48
265.3453,44273.365
265.5323,44303.315
265.7193,44328.54
265.9062,44385.8
266.0931,44404.0
266.2801,44395.89
266.4669,44447.485
266.6538,44479.225
266.8407,44526.75
267.0276,44499.125
267.2143,44477.195
267.4012,44499.06
267.588,44419.24
267.7747,44417.55
267.9615,44421.715
268.1482,44403.665
268.3349,44425.065
268.5217,44411.22
268.7083,44367.165
268.895,44348.195
269.0817,44381.665
269.2682,44368.85
269.4549,44303.645
269.6415,44207.8
269.8281,44182.84
270.0146,44231.01
270.2012,44251.105
270.3877,44287.42
270.5742,44283.615
270.7607,44282.985
270.9472,44278.99
271.1336,44272.62
271.32,44243.41
271.5065,44220.285
271.6929,44206.035
271.8792,44251.545
272.0656,44245.925
272.252,44261.82
272.4383,44281.605
272.6246,44257.735
272.8109,44251.1
272.9972,44332.74
273.1835,44384.585
273.3697,44406.355
273.5559,44429.065
273.7421,44451.765
273.9283,44455.935
274.1145,44465.185
274.3007,44485.04
274.4868,44521.17
274.6729,44587.545
274.859,44617.29
275.0451,44626.975
275.2311,44543.375
275.4172,44585.115
275.6032,44625.15
275.7892,44690.915
275.9752,44706.05
276.1612,44757.58
276.3472,44728.675
276.5331,44728.63
276.719,44751.205
276.9049,44782.065
277.0908,44751.01
277.2767,44764.555
277.4625,44804.985
277.6484,44812.155
277.8342,44804.495
278.02,44829.32
278.2057,44897.095
278.3915,44981.55
278.5772,45006.74
278.763,44986.77
278.9487,45066.785
279.1343,45135.14
279.32,45153.25
279.5057,45123.93
279.6913,45043.4
279.877,45041.3
280.0625,45062.92
280.2481,45034.54
280.4337,45020.61
280.6192,45105.79
280.8048,45185.16
280.9903,45178.27
281.1758,45147.515
281.3612,45130.49
281.5467,45141.06
281.7321,45227.48
281.9175,45274.635
282.1029,45297.565
282.2884,45324.555
282.4737,45296.035
282.6591,45265.325
282.8444,45304.01
283.0297,45327.885
283.215,45368.96
283.4002,45401.095
283.5855,45374.56
283.7707,45305.38
283.956,45317.18
284.1412,45333.06
284.3264,45401.11
284.5115,45494.445
284.6967,45570.365
284.8818,45564.3
285.0669,45536.865
285.252,45573.645
285.4371,45637.425
285.6222,45633.99
285.8072,45637.14
285.9922,45654.695
286.1772,45721.8
286.3622,45797.355
286.5472,45796.135
286.7321,45772.21
286.9171,45860.735
287.102,45916.665
287.2869,46008.86
287.4717,46130.37
287.6566,46178.725
287.8415,46224.195
288.0263,46261.475
288.2111,46203.55
288.3959,46176.26
288.5806,46217.45
288.7654,46285.225
288.9501,46448.65
289.1348,46513.06
289.3195,46560.61
289.5042,46632.795
289.6889,46737.13
289.8735,46706.77
290.0581,46723.685
290.2428,46699.54
290.4273,46755.355
290.6119,46865.385
290.7965,46917.5
290.981,46984.715
291.1655,47014.715
291.35,46958.585
291.5345,46944.07
291.719,47011.905
291.9034,47082.32
292.0878,47205.22
292.2722,47260.07
292.4566,47267.42
292.641,47342.815
292.8253,47398.725
293.0096,47421.845
293.194,47501.585
293.3783,47563.45
293.5626,47652.7
293.7468,47733.29
293.9311,47803.185
294.1153,47772.635
294.2995,47694.675
294.4837,47669.265
294.6678,47651.65
294.852,47681.78
295.0361,47757.445
295.2202,47843.675
295.4043,47940.34
295.5884,47985.77
295.7725,48041.965
295.9565,48080.68
296.1405,48047.365
296.3246,48072.27
296.5085,48205.935
296.6925,48342.885
296.8764,48392.305
297.0603,48423.41
297.2443,48457.7
297.4282,48458.955
297.612,48447.65
297.7959,48461.425
297.9797,48498.915
298.1635,48494.015
298.3474,48635.8
298.5311,48750.705
298.7149,48746.065
298.8987,48716.415
299.0823,48743.585
299.2661,48705.47
299.4498,48637.225
299.6334,48690.75
299.8171,48780.815
300.0007,48825.195
300.1843,48874.99
300.368,48920.7
300.5515,48939.39
300.7351,48962.085
300.9186,49011.175
301.1021,49007.38
301.2857,49067.2
301.4691,49119.855
301.6526,49214.705
301.8361,49212.875
302.0195,49210.795
302.2029,49255.125
302.3863,49324.83
302.5697,49319.38
302.753,49400.1
302.9364,49500.63
303.1197,49626.87
303.303,49658.605
303.4863,49642.695
303.6696,49572.48
303.8528,49545.78
304.036,49569.37
304.2192,49659.68
304.4024,49701.715
304.5856,49685.68
304.7688,49732.39
304.9519,49792.32
305.135,49825.25
305.3181,49853.6
305.5012,49883.605
305.6842,49960.91
305.8673,50016.35
306.0504,50009.615
306.2333,49938.36
306.4163,49965.61
306.5993,49987.37
306.7822,50042.175
306.9652,50109.88
307.1481,50098.57
307.331,50114.625
307.5139,50127.655
307.6967,50123.48
307.8796,50137.06
308.0624,50189.59
308.2452,50167.46
308.428,50160.34
308.6107,50211.365
308.7935,50203.835
308.9762,50221.62
309.1589,50267.61
309.3416,50290.75
309.5243,50312.25
309.7069,50338.635
309.8896,50330.505
310.0721,50346.56
310.2548,50394.975
310.4373,50442.845
310.6199,50533.195
310.8024,50538.135
310.985,50582.535
311.1674,50536.66
311.3499,50486.085
311.5324,50544.38
311.7148,50643.505
311.8973,50628.125
312.0797,50656.4
312.2621,50730.15
312.4445,50703.67
312.6268,50697.32
312.8091,50751.07
312.9915,50711.545
313.1738,50709.88
313.356,50682.39
313.5383,50652.655
313.7206,50698.72
313.9027,50677.575
314.085,50691.17
314.2672,50738.74
314.4493,50770.945
314.6314,50847.75
314.8136,50912.755
314.9957,50904.86
315.1778,50861.485
315.3598,50897.675
315.5419,50929.145
315.724,50965.885
315.9059,50961.87
316.088,50974.25
316.2699,51060.595
316.4519,51118.08
316.6338,51090.985
316.8157,51008.84
316.9977,51011.765
317.1795,51110.565
317.3614,51199.24
317.5432,51265.36
317.7251,51303.16
317.9069,51200.225
318.0887,51159.875
318.2704,51106.355
318.4522,51144.64
318.6339,51234.05
318.8156,51373.755
318.9973,51373.37
319.179,51420.42
319.3607,51484.375
319.5423,51551.88
319.7239,51570.04
319.9055,51561.135
320.0871,51582.015
320.2687,51621.94
320.4502,51625.115
320.6317,51563.67
320.8132,51628.345
320.9947,51678.235
321.1761,51718.25
321.3576,51730.29
321.5391,51739.845
321.7205,51789.085
321.9019,51827.37
322.0832,51812.505
322.2646,51799.115
322.4459,51809.675
322.6272,51795.125
322.8085,51785.0
322.9898,51801.275
323.1711,51794.16
323.3523,51799.47
323.5335,51792.2
323.7147,51925.79
323.8959,52113.53
324.0771,52191.77
324.2582,52207.69
324.4393,52236.535
324.6204,52289.0
324.8015,52309.55
324.9826,52397.025
325.1637,52527.825
325.3447,52535.44
325.5257,52552.535
325.7067,52547.855
325.8877,52412.99
326.0686,52365.57
326.2496,52416.385
326.4305,52385.69
326.6114,52436.64
326.7922,52517.375
326.9731,52572.58
327.1539,52600.135
327.3347,52679.11
327.5155,52747.12
327.6963,52853.96
327.8771,52875.335
328.0578,52757.885
328.2385,52597.835
328.4193,52616.975
328.5999,52634.815
328.7806,52613.025
328.9613,52674.57
329.1419,52691.41
329.3225,52761.115
329.5031,52747.375
329.6837,52718.8
329.8642,52696.84
330.0447,52688.045
330.2252,52655.53
330.4057,52602.925
330.5862,52581.225
330.7667,52609.915
330.9471,52671.35
331.1275,52773.48
331.3079,52835.32
331.4883,52952.87
331.6687,52969.07
331.849,52758.745
332.0293,52635.75
332.2096,52589.195
332.3899,52618.97
332.5702,52727.05
332.7504,52809.685
332.9306,52888.87
333.1108,52837.27
333.291,52753.08
333.4712,52736.56
333.6514,52753.06
333.8315,52744.82
334.0116,52760.635
334.1917,52841.65
334.3717,52927.49
334.5518,52964.215
334.7318,52881.85
334.9119,52840.25
335.0918,52881.965
335.2718,52947.545
335.4518,52983.985
335.6317,53024.155
335.8116,53105.44
335.9915,53005.695
336.1714,52830.68
336.3513,52821.67
336.5311,52888.35
336.7109,52986.31
336.8907,53025.625
337.0705,52838.47
337.2502,52663.535
337.43,52608.345
337.6097,52576.215
337.7894,52578.455
337.9691,52598.38
338.1488,52644.8
338.3284,52696.945
338.508,52829.36
338.6877,52980.61
338.8672,52982.175
339.0468,52923.01
339.2263,52840.36
339.4059,53176.02
339.5854,53686.565
339.7649,53213.74
339.9443,52960.99
340.1238,52871.24
340.3032,52866.41
340.4826,52876.65
340.662,52769.695
340.8414,52655.545
341.0207,52690.235
341.2001,52723.23
341.3794,52688.8
341.5587,52762.78
341.738,52820.005
341.9172,52847.0
342.0965,52850.92
342.2757,52707.63
342.4549,52520.985
342.6341,52563.7
342.8132,52592.405
342.9923,52834.92
343.1715,53023.025
343.3506,53034.995
343.5296,52747.065
343.7087,52622.96
343.8878,52542.29
344.0668,52507.775
344.2458,52503.375
344.4248,52416.83
344.6037,52402.27
344.7827,52470.37
344.9616,52456.89
345.1405,52472.92
345.3194,52473.6
345.4982,52413.95
345.6771,52340.1
345.8559,52332.865
346.0347,52320.915
346.2135,52280.225
346.3923,52286.755
346.571,52223.63
346.7498,52197.5
346.9285,52289.37
347.1071,52237.84
347.2859,52108.765
347.4645,52147.915
347.6431,52189.0
347.8217,52213.505
348.0003,52156.8
348.1789,52145.175
348.3574,52118.81
348.5359,52054.555
348.7145,51983.33
348.893,52001.265
349.0714,51987.36
349.2499,51872.075
349.4283,51776.89
349.6068,51672.6
349.7852,51633.615
349.9635,51704.425
350.1419,51704.705
350.3202,51673.82
350.4985,51557.43
350.6768,51459.67
350.8551,51411.96
351.0334,51386.915
351.2116,51351.0
351.3898,51355.125
351.568,51274.28
351.7462,51288.365
351.9243,51265.105
352.1025,51163.21
352.2806,51071.15
352.4587,51020.03
352.6368,50960.24
352.8148,50882.765
352.9929,50852.795
353.1709,50900.765
353.3489,50912.38
353.5268,50850.06
353.7048,50765.06
353.8828,50733.165
354.0607,50652.78
354.2386,50631.02
354.4165,50609.405
354.5943,50554.415
354.7722,50546.0
354.95,50632.65
355.1278,50636.97
355.3056,50489.455
355.4833,50301.525
355.6611,50146.175
355.8388,50028.515
356.0165,49995.36
356.1942,50056.325
356.3719,50139.27
356.5495,50046.07
356.7271,49961.535
356.9047,49930.67
357.0823,49904.3
357.2599,49949.505
357.4374,49903.08
357.6149,49761.65
357.7924,49628.16
357.9699,49604.78
358.1474,49531.34
358.3248,49393.59
358.5023,49354.765
358.6797,49231.04
358.8571,49167.14
359.0344,49153.31
359.2118,49074.99
359.3891,49124.065
359.5664,49008.27
359.7437,48986.04
359.9209,48952.195
360.0982,48853.36
360.2754,48624.07
360.4526,48662.84
360.6298,48630.445
360.807,48574.685
360.9841,48539.035
361.1613,48619.92
361.3383,48992.665
361.5154,48939.105
361.6925,48993.375
361.8695,48840.54
362.0466,48666.4
362.2236,48462.71
362.4005,48290.475
362.5775,48057.755
362.7545,47960.605
362.9314,47828.905
363.1083,47862.7
363.2852,48432.085
363.462,48460.355
363.6389,48185.715
363.8157,47939.49
363.9925,47647.825
364.1693,47510.78
364.346,47370.27
364.5228,47447.855
364.6996,47709.34
364.8762,47713.17
365.0529,47810.7
365.2296,48064.435
365.4062,47917.815
365.5829,47812.09
365.7595,47814.325
365.9361,47754.595
366.1126,47605.905
366.2892,48745.515
366.4657,50413.545
366.6422,50891.12
366.8186,49751.45
366.9951,49583.05
367.1716,48816.67
367.348,49685.92
367.5244,50312.34
367.7008,49181.595
367.8772,48455.625
368.0535,48385.175
368.2298,50473.985
368.4061,51876.955
368.5824,50957.075
368.7586,49842.055
368.9349,49311.315
369.1111,48144.65
369.2873,47365.115
369.4635,47257.5
369.6396,47172.035
369.8158,47212.4
369.9919,47952.44
370.168,49170.625
370.3441,49179.585
370.5202,47992.825
370.6962,47223.11
370.8722,46766.51
371.0482,46719.99
371.2242,46933.19
371.4002,47498.97
371.5761,47699.6
371.752,47321.0
371.9279,47340.75
372.1038,47379.825
372.2796,47221.39
372.4555,47168.735
372.6313,47204.99
372.8071,46904.875
372.9829,46834.66
373.1586,47220.085
373.3344,47245.06
373.5101,46724.335
373.6858,46669.47
373.8615,46471.27
374.0371,46707.08
374.2127,47231.83
374.3884,46928.805
374.564,46610.75
374.7395,46478.075
374.9151,46436.405
375.0906,47135.95
375.2661,47993.375
375.4416,47380.975
375.6171,47344.57
375.7925,47446.585
375.968,47487.205
376.1434,47302.505
376.3188,47270.325
376.4941,47243.91
376.6695,47343.545
376.8448,47537.145
377.0201,47894.105
377.1954,48234.715
377.3707,47925.12
377.5459,48207.09
377.7212,48915.485
377.8964,50050.73
378.0715,50384.875
378.2467,50019.425
378.4218,49449.845
378.597,48424.065
378.7721,48321.72
378.9472,48395.825
379.1222,50502.21
379.2973,51066.32
379.4723,51462.11
379.6473,54611.19
379.8223,55920.46
379.9972,53083.93
380.1722,51554.935
380.3471,51435.46
380.522,49688.485
380.6969,48695.395
380.8717,49026.05
381.0466,48705.265
381.2214,49248.13
381.3962,49885.245
381.571,49120.205
381.7457,48701.79
381.9204,48799.54
382.0952,48545.67
382.2699,48925.645
382.4445,49788.025
382.6192,50394.62
382.7938,51104.465
382.9685,51820.83
383.1431,51123.965
383.3176,49719.325
383.4922,48873.81
383.6667,49351.85
383.8412,49111.105
384.0157,48752.455
384.1902,49035.7
384.3646,48961.05
384.5391,49010.695
384.7134,50109.665
384.8878,52249.67
385.0622,53806.56
385.2365,51809.3
385.4109,50177.98
385.5852,49833.715
385.7594,51379.995
385.9337,55044.785
386.1079,56508.945
386.2822,58152.51
386.4564,57632.135
386.6306,54115.94
386.8047,54648.595
386.9789,56023.18
387.153,58138.235
387.3271,58551.26
387.5012,55302.705
387.6752,55173.585
387.8492,56534.875
388.0233,56462.645
388.1972,53436.105
388.3712,52907.415
388.5452,52993.03
388.7191,54072.245
388.893,57369.16
389.0669,57077.045
389.2408,52041.11
389.4146,49730.595
389.5884,48510.115
389.7623,48566.46
389.9361,49038.415
390.1098,48701.095
390.2835,48755.85
390.4573,48622.98
390.631,48602.395
390.8047,48925.63
390.9784,49241.755
391.152,48782.66
391.3256,48646.765
391.4992,48540.725
391.6728,48668.71
391.8464,49887.91
392.0199,49863.4
392.1934,48954.1
392.3669,49217.955
392.5403,50198.13
392.7138,51068.83
392.8873,51875.725
393.0607,51138.37
393.2341,50688.715
393.4074,50867.84
393.5808,50152.54
393.7542,50148.51
393.9274,50495.97
394.1007,49856.205
394.274,51558.995
394.4472,52621.935
394.6205,54116.5
394.7937,55272.185
394.9668,55559.545
395.14,54807.54
395.3131,51894.135
395.4863,50134.59
395.6594,50082.415
395.8325,49794.225
396.0055,50609.795
396.1786,51256.98
396.3516,52054.635
396.5246,50833.61
396.6975,49323.355
396.8705,49447.55
397.0434,51751.98
397.2163,50697.665
397.3892,50059.33
397.5621,50615.295
397.735,51940.325
397.9077,53274.235
398.0806,53184.535
398.2534,54632.53
398.4261,55554.835
398.5989,53085.725
398.7716,53807.0
398.9443,54948.155
399.117,59244.94
399.2896,59864.22
399.4623,56366.86
399.6349,54176.375
399.8075,54572.205
399.9801,52206.19
400.1526,51099.725
400.3252,50481.395
400.4977,50478.305
400.6702,51469.295
400.8427,49672.585
401.0151,49035.915
401.1875,48093.51
401.36,47822.965
401.5323,47632.47
401.7047,47122.045
401.877,47582.87
402.0494,48044.89
402.2216,49017.16
402.394,49039.62
402.5662,49110.27
402.7385,51812.77
402.9107,51833.42
403.0829,50043.24
403.2551,49259.73
403.4272,48549.14
403.5994,48703.775
403.7715,49044.505
403.9436,49812.75
404.1156,49583.545
