Timestamp,03/28/2024 23:43:10
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2781.315
218.2508,2841.42
218.442,2902.835
218.6332,2969.055
218.8244,3031.945
219.0156,3100.675
219.2067,3173.225
219.3979,3245.63
219.589,3320.685
219.7801,3399.305
219.9712,3479.485
220.1623,3562.11
220.3533,3648.675
220.5444,3737.12
220.7354,3827.975
220.9264,3920.36
221.1174,4018.58
221.3083,4121.825
221.4993,4219.79
221.6902,4317.025
221.8812,4426.0
222.0721,4537.365
222.263,4645.635
222.4538,4763.185
222.6447,4884.505
222.8355,5008.09
223.0264,5127.955
223.2172,5251.73
223.408,5381.635
223.5987,5515.98
223.7895,5647.19
223.9802,5791.27
224.1709,5932.89
224.3616,6078.88
224.5524,6227.84
224.743,6377.955
224.9337,6524.79
225.1243,6692.505
225.315,6845.76
225.5056,7001.575
225.6962,7167.855
225.8867,7334.585
226.0773,7504.87
226.2678,7674.74
226.4584,7849.56
226.6489,8031.1
226.8394,8198.405
227.0298,8387.31
227.2203,8581.515
227.4108,8783.77
227.6012,8982.935
227.7916,9171.425
227.982,9368.585
228.1723,9563.785
228.3627,9770.26
228.5531,9973.48
228.7434,10181.565
228.9337,10393.545
229.124,10615.21
229.3143,10832.15
229.5045,11075.19
229.6948,11312.54
229.885,11554.61
230.0752,11802.66
230.2654,12048.08
230.4556,12289.265
230.6457,12529.385
230.8358,12773.22
231.026,13019.07
231.2161,13266.845
231.4062,13521.73
231.5963,13770.885
231.7863,14026.345
231.9764,14298.44
232.1664,14573.34
232.3564,14858.66
232.5464,15133.35
232.7364,15421.225
232.9263,15689.41
233.1163,15974.89
233.3062,16275.18
233.4961,16586.405
233.686,16877.95
233.8758,17145.98
234.0657,17413.86
234.2555,17717.51
234.4454,18014.65
234.6352,18307.78
234.825,18606.445
235.0147,18888.51
235.2045,19179.125
235.3942,19472.555
235.5839,19760.755
235.7737,20055.805
235.9633,20337.4
236.153,20647.97
236.3427,20965.935
236.5323,21265.635
236.7219,21551.975
236.9115,21814.75
237.1011,22090.345
237.2907,22397.27
237.4803,22704.92
237.6698,22990.67
237.8593,23292.73
238.0488,23584.25
238.2383,23879.765
238.4278,24171.275
238.6172,24491.71
238.8066,24792.09
238.9961,25092.175
239.1855,25400.875
239.3748,25700.65
239.5642,25977.265
239.7536,26272.455
239.9429,26562.33
240.1322,26822.645
240.3215,27109.635
240.5108,27398.155
240.7001,27694.88
240.8893,27982.905
241.0786,28254.57
241.2677,28519.88
241.457,28821.375
241.6461,29051.265
241.8353,29287.68
242.0244,29539.875
242.2136,29778.45
242.4027,30036.505
242.5918,30277.035
242.7809,30501.745
242.9699,30639.97
243.159,30817.555
243.348,31122.485
243.537,31437.84
243.726,31692.42
243.915,31914.46
244.1039,32142.125
244.2929,32273.33
244.4818,32372.845
244.6707,32610.875
244.8596,32927.93
245.0485,33210.29
245.2373,33482.785
245.4262,33738.935
245.615,33959.785
245.8038,34144.655
245.9926,34371.82
246.1814,34576.68
246.3701,34599.03
246.5589,34653.385
246.7476,34878.035
246.9363,35194.895
247.1249,35446.295
247.3136,35691.335
247.5023,35901.685
247.6909,36148.015
247.8795,36350.065
248.0681,36571.58
248.2567,36776.995
248.4453,36978.98
248.6338,37158.42
248.8224,37224.635
249.0109,37146.76
249.1994,37299.005
249.3878,37574.145
249.5763,37808.95
249.7648,38008.57
249.9532,38207.55
250.1416,38439.945
250.33,38668.885
250.5183,38881.02
250.7067,39036.585
250.8951,39181.255
251.0834,39315.56
251.2717,39459.43
251.46,39580.51
251.6483,39692.89
251.8365,39745.57
252.0247,39694.235
252.213,39823.475
252.4012,40003.08
252.5894,40230.54
252.7775,40365.72
252.9657,40495.8
253.1538,40674.52
253.3419,40796.16
253.53,40883.245
253.7181,40997.925
253.9062,41104.625
254.0942,41205.345
254.2823,41266.23
254.4703,41332.93
254.6583,41422.72
254.8463,41496.99
255.0342,41529.615
255.2222,41570.24
255.4101,41548.755
255.598,41497.39
255.7859,41604.815
255.9738,41760.92
256.1616,41911.205
256.3495,42067.595
256.5373,42180.315
256.7251,42357.23
256.9129,42446.09
257.1006,42527.215
257.2884,42629.78
257.4761,42760.335
257.6638,42823.44
257.8515,42843.68
258.0392,42891.33
258.2269,42925.99
258.4146,42957.855
258.6022,43005.14
258.7898,42994.725
258.9774,43020.015
259.165,43084.68
259.3525,43131.755
259.5401,43146.695
259.7276,43220.43
259.9151,43289.87
260.1026,43327.065
260.2901,43397.285
260.4776,43441.53
260.665,43567.77
260.8524,43670.185
261.0398,43773.72
261.2272,43811.43
261.4146,43798.72
261.6019,43841.585
261.7893,43898.27
261.9766,43931.75
262.1639,43978.13
262.3512,43956.145
262.5384,43948.9
262.7257,43943.02
262.9129,43969.825
263.1001,43979.005
263.2873,44064.615
263.4745,44095.94
263.6617,44024.165
263.8488,44040.985
264.0359,44071.5
264.2231,44076.195
264.4101,44098.27
264.5972,44118.025
264.7842,44150.155
264.9713,44147.75
265.1583,44147.235
265.3453,44161.505
265.5323,44189.455
265.7193,44219.78
265.9062,44275.465
266.0931,44292.85
266.2801,44286.985
266.4669,44339.675
266.6538,44371.12
266.8407,44425.73
267.0276,44396.27
267.2143,44378.205
267.4012,44402.125
267.588,44324.705
267.7747,44328.06
267.9615,44332.175
268.1482,44322.715
268.3349,44341.82
268.5217,44320.82
268.7083,44271.745
268.895,44264.28
269.0817,44301.12
269.2682,44296.95
269.4549,44233.21
269.6415,44134.27
269.8281,44123.015
270.0146,44167.83
270.2012,44189.205
270.3877,44216.665
270.5742,44213.655
270.7607,44220.24
270.9472,44223.605
271.1336,44210.69
271.32,44189.645
271.5065,44164.175
271.6929,44155.67
271.8792,44200.655
272.0656,44195.48
272.252,44223.975
272.4383,44237.06
272.6246,44217.86
272.8109,44219.205
272.9972,44299.995
273.1835,44343.475
273.3697,44373.16
273.5559,44395.41
273.7421,44421.46
273.9283,44431.18
274.1145,44432.13
274.3007,44454.29
274.4868,44492.22
274.6729,44569.16
274.859,44593.02
275.0451,44608.725
275.2311,44522.59
275.4172,44573.47
275.6032,44616.205
275.7892,44678.12
275.9752,44701.335
276.1612,44748.84
276.3472,44730.825
276.5331,44730.84
276.719,44757.54
276.9049,44783.595
277.0908,44764.995
277.2767,44782.39
277.4625,44820.66
277.6484,44833.895
277.8342,44829.17
278.02,44859.81
278.2057,44915.88
278.3915,45003.345
278.5772,45035.84
278.763,45019.635
278.9487,45099.255
279.1343,45168.6
279.32,45191.795
279.5057,45167.4
279.6913,45082.565
279.877,45101.46
280.0625,45123.045
280.2481,45091.345
280.4337,45081.625
280.6192,45160.085
280.8048,45243.335
280.9903,45239.85
281.1758,45223.49
281.3612,45199.785
281.5467,45216.7
281.7321,45303.155
281.9175,45352.855
282.1029,45378.32
282.2884,45410.375
282.4737,45387.385
282.6591,45364.505
282.8444,45401.09
283.0297,45423.74
283.215,45472.815
283.4002,45501.79
283.5855,45476.91
283.7707,45413.825
283.956,45430.31
284.1412,45449.05
284.3264,45527.08
284.5115,45621.53
284.6967,45692.47
284.8818,45695.615
285.0669,45660.54
285.252,45708.545
285.4371,45778.9
285.6222,45771.33
285.8072,45775.57
285.9922,45798.33
286.1772,45873.42
286.3622,45954.005
286.5472,45956.595
286.7321,45939.245
286.9171,46028.915
287.102,46089.5
287.2869,46187.31
287.4717,46317.3
287.6566,46352.885
287.8415,46410.105
288.0263,46443.26
288.2111,46405.365
288.3959,46368.475
288.5806,46416.075
288.7654,46491.825
288.9501,46654.535
289.1348,46722.665
289.3195,46777.815
289.5042,46847.93
289.6889,46961.125
289.8735,46938.225
290.0581,46958.79
290.2428,46942.96
290.4273,47002.15
290.6119,47116.495
290.7965,47173.9
290.981,47229.98
291.1655,47280.695
291.35,47219.66
291.5345,47208.705
291.719,47277.44
291.9034,47357.22
292.0878,47480.175
292.2722,47538.11
292.4566,47553.96
292.641,47629.235
292.8253,47698.18
293.0096,47719.925
293.194,47808.63
293.3783,47871.64
293.5626,47960.795
293.7468,48043.41
293.9311,48123.45
294.1153,48099.5
294.2995,48023.0
294.4837,47996.865
294.6678,47995.11
294.852,48022.875
295.0361,48110.665
295.2202,48202.43
295.4043,48303.33
295.5884,48346.62
295.7725,48412.28
295.9565,48452.46
296.1405,48429.36
296.3246,48455.965
296.5085,48592.565
296.6925,48734.725
296.8764,48790.06
297.0603,48819.485
297.2443,48853.715
297.4282,48857.875
297.612,48857.08
297.7959,48872.75
297.9797,48912.39
298.1635,48909.525
298.3474,49059.175
298.5311,49178.975
298.7149,49174.855
298.8987,49144.66
299.0823,49166.695
299.2661,49149.56
299.4498,49076.23
299.6334,49144.65
299.8171,49240.65
300.0007,49287.535
300.1843,49340.665
300.368,49389.37
300.5515,49416.41
300.7351,49451.24
300.9186,49497.61
301.1021,49509.81
301.2857,49564.19
301.4691,49619.225
301.6526,49719.7
301.8361,49725.74
302.0195,49731.505
302.2029,49776.59
302.3863,49847.08
302.5697,49850.925
302.753,49931.635
302.9364,50037.845
303.1197,50165.175
303.303,50214.625
303.4863,50193.495
303.6696,50124.335
303.8528,50105.68
304.036,50135.97
304.2192,50231.885
304.4024,50275.3
304.5856,50262.97
304.7688,50318.725
304.9519,50387.435
305.135,50416.65
305.3181,50440.845
305.5012,50483.51
305.6842,50567.935
305.8673,50622.71
306.0504,50615.9
306.2333,50555.69
306.4163,50590.475
306.5993,50600.985
306.7822,50674.215
306.9652,50744.365
307.1481,50733.76
307.331,50760.775
307.5139,50766.315
307.6967,50766.47
307.8796,50788.64
308.0624,50853.595
308.2452,50826.24
308.428,50823.94
308.6107,50880.315
308.7935,50884.67
308.9762,50898.87
309.1589,50947.8
309.3416,50984.745
309.5243,51004.21
309.7069,51035.62
309.8896,51040.845
310.0721,51056.965
310.2548,51106.105
310.4373,51149.125
310.6199,51238.545
310.8024,51242.745
310.985,51284.73
311.1674,51240.95
311.3499,51196.835
311.5324,51261.535
311.7148,51376.55
311.8973,51357.99
312.0797,51391.065
312.2621,51461.675
312.4445,51438.735
312.6268,51430.14
312.8091,51483.0
312.9915,51447.455
313.1738,51448.82
313.356,51431.915
313.5383,51411.095
313.7206,51458.785
313.9027,51426.44
314.085,51453.825
314.2672,51497.89
314.4493,51560.015
314.6314,51627.895
314.8136,51693.125
314.9957,51674.275
315.1778,51644.745
315.3598,51686.865
315.5419,51737.28
315.724,51773.55
315.9059,51786.67
316.088,51801.555
316.2699,51882.565
316.4519,51930.255
316.6338,51910.405
316.8157,51815.99
316.9977,51822.92
317.1795,51918.415
317.3614,52015.285
317.5432,52084.775
317.7251,52126.15
317.9069,52040.85
318.0887,52026.185
318.2704,51968.215
318.4522,52008.77
318.6339,52078.48
318.8156,52217.805
318.9973,52211.105
319.179,52276.29
319.3607,52364.03
319.5423,52428.885
319.7239,52443.59
319.9055,52424.115
320.0871,52449.735
320.2687,52490.83
320.4502,52478.965
320.6317,52418.9
320.8132,52492.7
320.9947,52558.58
321.1761,52620.0
321.3576,52638.35
321.5391,52651.745
321.7205,52689.93
321.9019,52724.425
322.0832,52714.8
322.2646,52722.8
322.4459,52726.735
322.6272,52726.52
322.8085,52731.785
322.9898,52756.33
323.1711,52729.645
323.3523,52724.835
323.5335,52728.28
323.7147,52865.595
323.8959,53044.91
324.0771,53120.705
324.2582,53129.29
324.4393,53173.8
324.6204,53234.13
324.8015,53265.89
324.9826,53372.05
325.1637,53511.675
325.3447,53511.47
325.5257,53504.98
325.7067,53481.84
325.8877,53342.315
326.0686,53283.625
326.2496,53342.365
326.4305,53324.69
326.6114,53381.995
326.7922,53451.57
326.9731,53520.1
327.1539,53569.005
327.3347,53658.685
327.5155,53719.59
327.6963,53841.58
327.8771,53871.375
328.0578,53758.085
328.2385,53597.825
328.4193,53616.77
328.5999,53633.5
328.7806,53628.22
328.9613,53662.515
329.1419,53662.88
329.3225,53720.07
329.5031,53696.295
329.6837,53680.24
329.8642,53648.23
330.0447,53636.16
330.2252,53621.57
330.4057,53587.4
330.5862,53603.235
330.7667,53632.945
330.9471,53681.345
331.1275,53788.255
331.3079,53854.31
331.4883,53997.51
331.6687,54006.79
331.849,53781.135
332.0293,53664.805
332.2096,53631.31
332.3899,53676.835
332.5702,53762.915
332.7504,53854.785
332.9306,53953.525
333.1108,53900.635
333.291,53801.15
333.4712,53803.845
333.6514,53849.6
333.8315,53843.04
334.0116,53851.775
334.1917,53927.46
334.3717,54010.2
334.5518,54034.365
334.7318,53962.93
334.9119,53935.26
335.0918,53984.445
335.2718,54037.605
335.4518,54059.645
335.6317,54104.28
335.8116,54204.765
335.9915,54163.56
336.1714,54014.025
336.3513,53970.65
336.5311,54018.405
336.7109,54125.405
336.8907,54187.475
337.0705,54013.615
337.2502,53834.315
337.43,53767.0
337.6097,53692.825
337.7894,53697.395
337.9691,53744.635
338.1488,53808.835
338.3284,53852.21
338.508,53974.08
338.6877,54119.785
338.8672,54136.865
339.0468,54068.765
339.2263,54017.8
339.4059,54368.355
339.5854,54856.99
339.7649,54373.99
339.9443,54088.22
340.1238,54001.665
340.3032,54007.56
340.4826,54043.16
340.662,53935.935
340.8414,53847.795
341.0207,53868.175
341.2001,53894.325
341.3794,53894.22
341.5587,53975.715
341.738,54019.54
341.9172,54027.7
342.0965,54024.92
342.2757,53902.17
342.4549,53718.65
342.6341,53751.595
342.8132,53793.835
342.9923,53999.145
343.1715,54209.785
343.3506,54241.26
343.5296,53952.23
343.7087,53834.735
343.8878,53777.765
344.0668,53789.34
344.2458,53809.63
344.4248,53707.875
344.6037,53675.32
344.7827,53718.475
344.9616,53687.57
345.1405,53694.345
345.3194,53716.69
345.4982,53648.33
345.6771,53576.78
345.8559,53577.055
346.0347,53589.44
346.2135,53561.5
346.3923,53528.93
346.571,53474.84
346.7498,53442.885
346.9285,53516.1
347.1071,53469.505
347.2859,53372.99
347.4645,53427.65
347.6431,53494.63
347.8217,53497.265
348.0003,53410.52
348.1789,53408.0
348.3574,53387.91
348.5359,53322.35
348.7145,53231.29
348.893,53269.88
349.0714,53284.41
349.2499,53176.975
349.4283,53075.98
349.6068,52970.365
349.7852,52940.01
349.9635,52977.47
350.1419,52954.525
350.3202,52905.625
350.4985,52800.13
350.6768,52713.94
350.8551,52659.515
351.0334,52652.905
351.2116,52626.275
351.3898,52649.56
351.568,52566.595
351.7462,52556.775
351.9243,52515.995
352.1025,52444.845
352.2806,52364.68
352.4587,52352.645
352.6368,52281.91
352.8148,52187.11
352.9929,52129.715
353.1709,52185.91
353.3489,52188.94
353.5268,52111.61
353.7048,52030.83
353.8828,51983.21
354.0607,51905.045
354.2386,51893.23
354.4165,51852.14
354.5943,51808.35
354.7722,51801.49
354.95,51894.905
355.1278,51889.705
355.3056,51759.545
355.4833,51593.605
355.6611,51422.055
355.8388,51319.32
356.0165,51274.79
356.1942,51321.33
356.3719,51412.845
356.5495,51368.965
356.7271,51298.05
356.9047,51276.92
357.0823,51274.83
357.2599,51294.34
357.4374,51230.23
357.6149,51073.17
357.7924,50941.77
357.9699,50953.215
358.1474,50922.74
358.3248,50776.915
358.5023,50743.15
358.6797,50622.845
358.8571,50546.21
359.0344,50486.795
359.2118,50376.105
359.3891,50419.415
359.5664,50281.64
359.7437,50244.0
359.9209,50205.715
360.0982,50094.915
360.2754,49897.855
360.4526,49963.875
360.6298,49942.08
360.807,49894.515
360.9841,49880.42
361.1613,49946.685
361.3383,50304.165
361.5154,50249.715
361.6925,50305.87
361.8695,50190.535
362.0466,50022.71
362.2236,49776.665
362.4005,49574.32
362.5775,49316.83
362.7545,49192.575
362.9314,49069.47
363.1083,49162.795
363.2852,49763.045
363.462,49791.725
363.6389,49491.1
363.8157,49217.31
363.9925,48897.28
364.1693,48747.955
364.346,48624.24
364.5228,48731.815
364.6996,49005.985
364.8762,49030.425
365.0529,49116.0
365.2296,49344.335
365.4062,49170.695
365.5829,49052.595
365.7595,49049.25
365.9361,48969.005
366.1126,48834.965
366.2892,50004.225
366.4657,51727.815
366.6422,52203.555
366.8186,51057.515
366.9951,50884.295
367.1716,50091.625
367.348,50975.43
367.5244,51603.16
367.7008,50469.405
367.8772,49754.03
368.0535,49703.725
368.2298,51822.5
368.4061,53246.29
368.5824,52331.26
368.7586,51186.375
368.9349,50610.755
369.1111,49403.33
369.2873,48597.29
369.4635,48488.5
369.6396,48403.815
369.8158,48446.945
369.9919,49185.435
370.168,50437.43
370.3441,50459.31
370.5202,49288.805
370.6962,48527.455
370.8722,48069.415
371.0482,47993.805
371.2242,48177.425
371.4002,48722.005
371.5761,48912.66
371.752,48549.285
371.9279,48623.53
372.1038,48728.64
372.2796,48564.045
372.4555,48454.825
372.6313,48454.88
372.8071,48170.975
372.9829,48076.73
373.1586,48493.565
373.3344,48569.865
373.5101,48097.365
373.6858,48041.235
373.8615,47812.255
374.0371,47988.91
374.2127,48502.715
374.3884,48232.715
374.564,47935.185
374.7395,47815.67
374.9151,47797.15
375.0906,48505.53
375.2661,49305.79
375.4416,48643.98
375.6171,48565.33
375.7925,48727.09
375.968,48796.4
376.1434,48585.67
376.3188,48559.89
376.4941,48525.99
376.6695,48636.275
376.8448,48839.055
377.0201,49196.71
377.1954,49529.06
377.3707,49182.395
377.5459,49461.45
377.7212,50175.73
377.8964,51329.075
378.0715,51645.515
378.2467,51263.755
378.4218,50659.92
378.597,49650.52
378.7721,49579.925
378.9472,49708.18
379.1222,51832.405
379.2973,52424.3
379.4723,52869.335
379.6473,56066.235
379.8223,57410.875
379.9972,54539.775
380.1722,52926.215
380.3471,52724.385
380.522,50958.375
380.6969,49960.34
380.8717,50280.96
381.0466,49937.795
381.2214,50510.97
381.3962,51185.34
381.571,50462.115
381.7457,50042.495
381.9204,50130.795
382.0952,49936.9
382.2699,50298.94
382.4445,51181.85
382.6192,51842.34
382.7938,52578.02
382.9685,53288.75
383.1431,52570.245
383.3176,51158.005
383.4922,50301.14
383.6667,50758.825
383.8412,50544.24
384.0157,50179.31
384.1902,50420.415
384.3646,50288.38
384.5391,50317.52
384.7134,51430.38
384.8878,53603.18
385.0622,55208.08
385.2365,53164.2
385.4109,51493.385
385.5852,51164.205
385.7594,52788.87
385.9337,56529.475
386.1079,58061.9
386.2822,59627.335
386.4564,59092.5
386.6306,55532.13
386.8047,56041.655
386.9789,57467.215
387.153,59642.635
387.3271,60050.705
387.5012,56859.33
387.6752,56542.895
387.8492,57951.95
388.0233,57869.125
388.1972,54839.33
388.3712,54273.31
388.5452,54337.38
388.7191,55503.63
388.893,58834.525
389.0669,58498.19
389.2408,53307.455
389.4146,50917.155
389.5884,49655.99
389.7623,49709.715
389.9361,50191.77
390.1098,49849.895
390.2835,49894.765
390.4573,49785.455
390.631,49780.795
390.8047,50084.18
390.9784,50344.32
391.152,49865.545
391.3256,49690.625
391.4992,49574.27
391.6728,49735.145
391.8464,50973.9
392.0199,51000.795
392.1934,50120.99
392.3669,50379.53
392.5403,51378.01
392.7138,52310.835
392.8873,53192.11
393.0607,52512.795
393.2341,52113.66
393.4074,52315.335
393.5808,51591.75
393.7542,51550.055
393.9274,51806.24
394.1007,51108.985
394.274,52809.99
394.4472,53907.925
394.6205,55375.81
394.7937,56487.2
394.9668,56753.49
395.14,55914.84
395.3131,52957.65
395.4863,51128.555
395.6594,51075.815
395.8325,50795.78
396.0055,51617.59
396.1786,52366.39
396.3516,53221.1
396.5246,52023.385
396.6975,50574.32
396.8705,50788.705
397.0434,53095.28
397.2163,52001.265
397.3892,51264.505
397.5621,51740.655
397.735,53020.58
397.9077,54294.125
398.0806,54136.675
398.2534,55573.58
398.4261,56491.375
398.5989,53984.765
398.7716,54697.87
398.9443,55860.065
399.117,60133.53
399.2896,60788.375
399.4623,57494.815
399.6349,55007.0
399.8075,55373.695
399.9801,52961.255
400.1526,51794.77
400.3252,51129.14
400.4977,51171.575
400.6702,52212.69
400.8427,50357.785
401.0151,49655.885
401.1875,48667.435
401.36,48372.415
401.5323,48162.545
401.7047,47653.395
401.877,48136.26
402.0494,48591.465
402.2216,49582.58
402.394,49577.045
402.5662,49691.855
402.7385,52390.735
402.9107,52374.78
403.0829,50613.56
403.2551,49844.7
403.4272,49146.665
403.5994,49277.68
403.7715,49557.985
403.9436,50272.285
404.1156,50052.79
