Timestamp,03/28/2024 02:16:50
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2645.78
218.2508,2702.06
218.442,2759.44
218.6332,2820.285
218.8244,2881.67
219.0156,2945.345
219.2067,3014.58
219.3979,3084.045
219.589,3155.245
219.7801,3227.775
219.9712,3303.045
220.1623,3381.82
220.3533,3461.855
220.5444,3545.515
220.7354,3630.465
220.9264,3718.505
221.1174,3813.375
221.3083,3907.045
221.4993,4000.43
221.6902,4093.695
221.8812,4195.44
222.0721,4297.96
222.263,4403.935
222.4538,4515.31
222.6447,4627.1
222.8355,4741.245
223.0264,4858.775
223.2172,4976.065
223.408,5099.52
223.5987,5224.86
223.7895,5352.805
223.9802,5486.745
224.1709,5617.695
224.3616,5755.475
224.5524,5898.22
224.743,6040.195
224.9337,6177.995
225.1243,6335.545
225.315,6485.825
225.5056,6630.89
225.6962,6789.115
225.8867,6952.805
226.0773,7110.64
226.2678,7274.02
226.4584,7441.115
226.6489,7610.65
226.8394,7773.27
227.0298,7951.58
227.2203,8132.255
227.4108,8327.24
227.6012,8515.61
227.7916,8694.18
227.982,8883.905
228.1723,9069.7
228.3627,9265.74
228.5531,9459.99
228.7434,9654.4
228.9337,9857.445
229.124,10071.635
229.3143,10278.105
229.5045,10506.23
229.6948,10731.86
229.885,10962.475
230.0752,11196.42
230.2654,11435.795
230.4556,11667.35
230.6457,11900.455
230.8358,12133.57
231.026,12369.85
231.2161,12606.24
231.4062,12848.6
231.5963,13086.52
231.7863,13332.1
231.9764,13593.74
232.1664,13857.62
232.3564,14130.69
232.5464,14395.04
232.7364,14665.86
232.9263,14928.045
233.1163,15204.655
233.3062,15484.21
233.4961,15786.475
233.686,16065.62
233.8758,16321.185
234.0657,16583.19
234.2555,16871.64
234.4454,17160.345
234.6352,17443.005
234.825,17730.345
235.0147,18003.175
235.2045,18282.21
235.3942,18563.7
235.5839,18852.32
235.7737,19131.695
235.9633,19405.185
236.153,19712.16
236.3427,20007.65
236.5323,20303.355
236.7219,20574.185
236.9115,20833.305
237.1011,21099.15
237.2907,21405.175
237.4803,21700.99
237.6698,21976.985
237.8593,22267.07
238.0488,22552.65
238.2383,22843.82
238.4278,23130.01
238.6172,23438.265
238.8066,23726.905
238.9961,24022.095
239.1855,24327.465
239.3748,24613.01
239.5642,24880.725
239.7536,25178.59
239.9429,25454.585
240.1322,25715.66
240.3215,25995.775
240.5108,26273.72
240.7001,26565.065
240.8893,26837.965
241.0786,27106.68
241.2677,27367.81
241.457,27671.575
241.6461,27891.135
241.8353,28127.56
242.0244,28372.555
242.2136,28607.635
242.4027,28857.85
242.5918,29098.68
242.7809,29322.35
242.9699,29461.885
243.159,29631.95
243.348,29932.615
243.537,30248.15
243.726,30503.51
243.915,30730.37
244.1039,30949.485
244.2929,31080.095
244.4818,31181.39
244.6707,31419.22
244.8596,31728.935
245.0485,32008.685
245.2373,32279.72
245.4262,32542.635
245.615,32766.71
245.8038,32951.005
245.9926,33168.055
246.1814,33378.22
246.3701,33394.755
246.5589,33460.43
246.7476,33688.35
246.9363,33991.855
247.1249,34246.505
247.3136,34499.18
247.5023,34714.545
247.6909,34956.095
247.8795,35161.84
248.0681,35375.0
248.2567,35575.68
248.4453,35777.89
248.6338,35953.095
248.8224,36026.675
249.0109,35959.61
249.1994,36120.955
249.3878,36381.165
249.5763,36620.61
249.7648,36825.98
249.9532,37024.305
250.1416,37261.38
250.33,37481.35
250.5183,37700.435
250.7067,37850.865
250.8951,38000.4
251.0834,38132.75
251.2717,38280.99
251.46,38407.03
251.6483,38527.38
251.8365,38584.62
252.0247,38537.945
252.213,38676.545
252.4012,38844.585
252.5894,39076.22
252.7775,39214.395
252.9657,39349.41
253.1538,39526.365
253.3419,39658.565
253.53,39754.01
253.7181,39861.16
253.9062,39978.505
254.0942,40072.92
254.2823,40150.275
254.4703,40221.3
254.6583,40306.0
254.8463,40396.25
255.0342,40429.965
255.2222,40474.43
255.4101,40471.79
255.598,40431.35
255.7859,40536.18
255.9738,40688.295
256.1616,40837.3
256.3495,40993.515
256.5373,41107.415
256.7251,41283.235
256.9129,41379.985
257.1006,41456.975
257.2884,41574.645
257.4761,41695.115
257.6638,41768.67
257.8515,41793.58
258.0392,41840.73
258.2269,41876.08
258.4146,41919.17
258.6022,41974.265
258.7898,41978.135
258.9774,42007.655
259.165,42066.785
259.3525,42107.415
259.5401,42115.265
259.7276,42194.405
259.9151,42262.355
260.1026,42299.195
260.2901,42384.695
260.4776,42447.98
260.665,42569.49
260.8524,42671.82
261.0398,42765.945
261.2272,42809.115
261.4146,42799.14
261.6019,42843.615
261.7893,42899.695
261.9766,42933.825
262.1639,42987.955
262.3512,42974.49
262.5384,42966.55
262.7257,42966.96
262.9129,42986.38
263.1001,43007.36
263.2873,43071.305
263.4745,43116.145
263.6617,43035.705
263.8488,43056.01
264.0359,43095.6
264.2231,43102.135
264.4101,43131.215
264.5972,43165.14
264.7842,43183.8
264.9713,43190.31
265.1583,43182.505
265.3453,43204.065
265.5323,43234.61
265.7193,43266.555
265.9062,43328.16
266.0931,43342.115
266.2801,43342.88
266.4669,43382.495
266.6538,43422.075
266.8407,43462.98
267.0276,43436.995
267.2143,43420.985
267.4012,43454.18
267.588,43392.955
267.7747,43390.48
267.9615,43394.565
268.1482,43384.66
268.3349,43397.475
268.5217,43378.285
268.7083,43332.26
268.895,43327.38
269.0817,43357.45
269.2682,43344.515
269.4549,43295.515
269.6415,43206.43
269.8281,43192.305
270.0146,43238.775
270.2012,43262.87
270.3877,43290.335
270.5742,43286.92
270.7607,43288.075
270.9472,43287.085
271.1336,43280.815
271.32,43257.275
271.5065,43227.3
271.6929,43235.72
271.8792,43272.47
272.0656,43276.46
272.252,43296.21
272.4383,43308.695
272.6246,43288.655
272.8109,43288.575
272.9972,43361.575
273.1835,43413.21
273.3697,43445.245
273.5559,43466.31
273.7421,43489.355
273.9283,43499.635
274.1145,43505.335
274.3007,43519.42
274.4868,43553.395
274.6729,43630.955
274.859,43655.075
275.0451,43677.665
275.2311,43594.305
275.4172,43633.455
275.6032,43682.755
275.7892,43742.625
275.9752,43762.61
276.1612,43814.885
276.3472,43795.725
276.5331,43797.135
276.719,43818.58
276.9049,43838.89
277.0908,43823.73
277.2767,43846.77
277.4625,43883.635
277.6484,43895.38
277.8342,43886.645
278.02,43912.475
278.2057,43975.12
278.3915,44053.155
278.5772,44080.99
278.763,44069.785
278.9487,44150.245
279.1343,44219.365
279.32,44230.35
279.5057,44205.44
279.6913,44140.76
279.877,44140.93
280.0625,44163.785
280.2481,44138.42
280.4337,44121.94
280.6192,44211.69
280.8048,44285.555
280.9903,44274.69
281.1758,44260.755
281.3612,44229.455
281.5467,44250.395
281.7321,44332.715
281.9175,44377.815
282.1029,44397.65
282.2884,44440.42
282.4737,44413.5
282.6591,44385.875
282.8444,44424.935
283.0297,44451.905
283.215,44491.97
283.4002,44524.055
283.5855,44502.41
283.7707,44443.585
283.956,44453.995
284.1412,44471.095
284.3264,44545.64
284.5115,44641.995
284.6967,44712.6
284.8818,44713.22
285.0669,44679.495
285.252,44723.63
285.4371,44780.99
285.6222,44777.43
285.8072,44791.98
285.9922,44812.485
286.1772,44883.255
286.3622,44963.85
286.5472,44957.095
286.7321,44944.615
286.9171,45036.915
287.102,45091.455
287.2869,45187.61
287.4717,45303.065
287.6566,45355.245
287.8415,45399.045
288.0263,45432.225
288.2111,45392.16
288.3959,45362.935
288.5806,45415.82
288.7654,45486.505
288.9501,45647.945
289.1348,45719.45
289.3195,45766.26
289.5042,45842.05
289.6889,45944.985
289.8735,45910.535
290.0581,45940.355
290.2428,45917.58
290.4273,45979.125
290.6119,46094.015
290.7965,46153.045
290.981,46215.765
291.1655,46260.44
291.35,46202.35
291.5345,46181.93
291.719,46253.68
291.9034,46331.92
292.0878,46456.22
292.2722,46507.58
292.4566,46520.2
292.641,46598.25
292.8253,46655.78
293.0096,46681.51
293.194,46767.75
293.3783,46830.65
293.5626,46923.485
293.7468,47004.765
293.9311,47076.56
294.1153,47059.015
294.2995,46986.685
294.4837,46961.45
294.6678,46959.87
294.852,46987.115
295.0361,47071.21
295.2202,47157.23
295.4043,47261.325
295.5884,47304.115
295.7725,47363.43
295.9565,47411.575
296.1405,47383.72
296.3246,47413.26
296.5085,47553.28
296.6925,47682.535
296.8764,47740.52
297.0603,47773.395
297.2443,47804.945
297.4282,47810.15
297.612,47816.97
297.7959,47826.125
297.9797,47860.195
298.1635,47857.91
298.3474,48010.865
298.5311,48135.355
298.7149,48121.235
298.8987,48094.29
299.0823,48122.54
299.2661,48105.0
299.4498,48030.195
299.6334,48092.91
299.8171,48185.23
300.0007,48232.36
300.1843,48293.94
300.368,48339.33
300.5515,48367.135
300.7351,48402.13
300.9186,48442.34
301.1021,48457.885
301.2857,48510.355
301.4691,48563.78
301.6526,48661.855
301.8361,48676.55
302.0195,48680.995
302.2029,48724.565
302.3863,48790.3
302.5697,48798.355
302.753,48886.905
302.9364,48984.16
303.1197,49107.285
303.303,49157.55
303.4863,49146.59
303.6696,49073.305
303.8528,49053.82
304.036,49083.435
304.2192,49180.345
304.4024,49226.115
304.5856,49219.625
304.7688,49264.735
304.9519,49335.745
305.135,49365.415
305.3181,49393.96
305.5012,49437.83
305.6842,49513.045
305.8673,49570.3
306.0504,49568.225
306.2333,49502.0
306.4163,49545.215
306.5993,49562.24
306.7822,49626.855
306.9652,49698.86
307.1481,49692.015
307.331,49717.175
307.5139,49725.165
307.6967,49731.475
307.8796,49746.29
308.0624,49807.065
308.2452,49787.015
308.428,49779.855
308.6107,49843.18
308.7935,49842.605
308.9762,49862.65
309.1589,49915.17
309.3416,49946.51
309.5243,49968.37
309.7069,50006.655
309.8896,50009.335
310.0721,50023.655
310.2548,50079.115
310.4373,50124.565
310.6199,50213.14
310.8024,50224.41
310.985,50265.23
311.1674,50222.37
311.3499,50174.96
311.5324,50230.515
311.7148,50349.205
311.8973,50342.23
312.0797,50372.585
312.2621,50442.935
312.4445,50424.3
312.6268,50413.28
312.8091,50473.04
312.9915,50434.415
313.1738,50440.3
313.356,50426.13
313.5383,50406.755
313.7206,50444.24
313.9027,50422.73
314.085,50442.625
314.2672,50495.48
314.4493,50549.37
314.6314,50622.61
314.8136,50688.98
314.9957,50662.34
315.1778,50640.95
315.3598,50682.975
315.5419,50732.005
315.724,50779.685
315.9059,50795.4
316.088,50803.975
316.2699,50891.9
316.4519,50938.745
316.6338,50908.89
316.8157,50820.21
316.9977,50834.02
317.1795,50920.71
317.3614,51019.56
317.5432,51096.45
317.7251,51134.95
317.9069,51053.9
318.0887,51042.16
318.2704,50997.795
318.4522,51028.675
318.6339,51106.065
318.8156,51243.845
318.9973,51235.07
319.179,51305.54
319.3607,51379.815
319.5423,51455.82
319.7239,51471.965
319.9055,51452.135
320.0871,51492.515
320.2687,51519.87
320.4502,51519.755
320.6317,51465.295
320.8132,51528.05
320.9947,51597.805
321.1761,51658.295
321.3576,51681.875
321.5391,51698.1
321.7205,51732.965
321.9019,51765.955
322.0832,51763.9
322.2646,51771.985
322.4459,51785.545
322.6272,51788.415
322.8085,51781.235
322.9898,51798.005
323.1711,51786.67
323.3523,51792.095
323.5335,51793.855
323.7147,51937.71
323.8959,52106.47
324.0771,52182.925
324.2582,52200.59
324.4393,52234.265
324.6204,52301.12
324.8015,52341.56
324.9826,52431.5
325.1637,52572.03
325.3447,52572.345
325.5257,52574.25
325.7067,52563.035
325.8877,52418.185
326.0686,52371.25
326.2496,52422.01
326.4305,52407.525
326.6114,52462.075
326.7922,52531.77
326.9731,52599.73
327.1539,52655.925
327.3347,52746.765
327.5155,52820.03
327.6963,52925.475
327.8771,52956.975
328.0578,52833.81
328.2385,52688.635
328.4193,52701.885
328.5999,52734.44
328.7806,52728.295
328.9613,52771.065
329.1419,52771.325
329.3225,52823.46
329.5031,52808.155
329.6837,52779.81
329.8642,52763.64
330.0447,52751.16
330.2252,52738.765
330.4057,52710.79
330.5862,52726.395
330.7667,52766.05
330.9471,52808.485
331.1275,52919.67
331.3079,52984.895
331.4883,53123.985
331.6687,53118.465
331.849,52913.855
332.0293,52798.865
332.2096,52767.365
332.3899,52813.255
332.5702,52905.63
332.7504,52996.655
332.9306,53085.915
333.1108,53037.63
333.291,52942.775
333.4712,52943.845
333.6514,52998.92
333.8315,52991.845
334.0116,53004.825
334.1917,53084.6
334.3717,53162.655
334.5518,53183.765
334.7318,53109.315
334.9119,53090.22
335.0918,53152.1
335.2718,53202.13
335.4518,53226.955
335.6317,53270.185
335.8116,53372.145
335.9915,53328.97
336.1714,53178.06
336.3513,53144.07
336.5311,53188.175
336.7109,53308.575
336.8907,53374.73
337.0705,53203.365
337.2502,53022.605
337.43,52960.925
337.6097,52893.18
337.7894,52894.45
337.9691,52943.885
338.1488,53005.255
338.3284,53047.54
338.508,53175.265
338.6877,53318.2
338.8672,53334.555
339.0468,53265.96
339.2263,53234.98
339.4059,53589.935
339.5854,54041.685
339.7649,53566.36
339.9443,53300.845
340.1238,53213.815
340.3032,53226.07
340.4826,53258.805
340.662,53158.52
340.8414,53063.57
341.0207,53095.645
341.2001,53115.88
341.3794,53118.62
341.5587,53201.79
341.738,53245.945
341.9172,53257.5
342.0965,53253.9
342.2757,53133.48
342.4549,52968.42
342.6341,53007.25
342.8132,53042.345
342.9923,53249.575
343.1715,53460.73
343.3506,53475.485
343.5296,53201.845
343.7087,53093.905
343.8878,53031.68
344.0668,53047.955
344.2458,53063.185
344.4248,52966.775
344.6037,52941.47
344.7827,52985.365
344.9616,52957.73
345.1405,52974.115
345.3194,52977.03
345.4982,52910.575
345.6771,52852.38
345.8559,52859.57
346.0347,52869.055
346.2135,52840.11
346.3923,52821.75
346.571,52765.695
346.7498,52732.345
346.9285,52813.62
347.1071,52761.895
347.2859,52661.475
347.4645,52720.515
347.6431,52783.555
347.8217,52791.11
348.0003,52716.63
348.1789,52705.275
348.3574,52688.675
348.5359,52629.44
348.7145,52542.485
348.893,52574.425
349.0714,52587.78
349.2499,52476.875
349.4283,52382.21
349.6068,52284.33
349.7852,52252.92
349.9635,52284.42
350.1419,52268.285
350.3202,52230.04
350.4985,52126.595
350.6768,52037.75
350.8551,51993.945
351.0334,51990.455
351.2116,51960.02
351.3898,51989.66
351.568,51903.61
351.7462,51898.575
351.9243,51865.245
352.1025,51787.92
352.2806,51711.22
352.4587,51705.615
352.6368,51641.335
352.8148,51541.06
352.9929,51489.84
353.1709,51534.125
353.3489,51544.68
353.5268,51471.535
353.7048,51398.19
353.8828,51351.23
354.0607,51269.015
354.2386,51263.04
354.4165,51220.36
354.5943,51179.005
354.7722,51181.48
354.95,51258.25
355.1278,51266.09
355.3056,51139.825
355.4833,50963.3
355.6611,50811.365
355.8388,50702.805
356.0165,50668.585
356.1942,50711.045
356.3719,50792.235
356.5495,50763.15
356.7271,50701.105
356.9047,50663.58
357.0823,50665.235
357.2599,50694.36
357.4374,50630.375
357.6149,50470.7
357.7924,50348.245
357.9699,50356.195
358.1474,50324.56
358.3248,50185.975
358.5023,50151.56
358.6797,50032.085
358.8571,49952.135
359.0344,49908.025
359.2118,49794.245
359.3891,49828.68
359.5664,49696.56
359.7437,49656.51
359.9209,49632.93
360.0982,49519.66
360.2754,49335.085
360.4526,49400.995
360.6298,49388.635
360.807,49333.045
360.9841,49325.8
361.1613,49392.225
361.3383,49734.08
361.5154,49679.735
361.6925,49729.04
361.8695,49627.045
362.0466,49458.305
362.2236,49218.25
362.4005,49017.22
362.5775,48770.94
362.7545,48652.26
362.9314,48534.745
363.1083,48630.235
363.2852,49219.255
363.462,49220.92
363.6389,48938.435
363.8157,48675.265
363.9925,48368.055
364.1693,48214.83
364.346,48106.665
364.5228,48211.345
364.6996,48481.165
364.8762,48503.41
365.0529,48582.73
365.2296,48810.59
365.4062,48638.65
365.5829,48530.59
365.7595,48527.93
365.9361,48436.78
366.1126,48327.33
366.2892,49501.025
366.4657,51174.605
366.6422,51591.22
366.8186,50519.435
366.9951,50330.25
367.1716,49564.045
367.348,50462.11
367.5244,51023.48
367.7008,49936.615
367.8772,49230.53
368.0535,49240.8
368.2298,51305.465
368.4061,52676.31
368.5824,51742.175
368.7586,50662.245
368.9349,50082.49
369.1111,48886.33
369.2873,48097.66
369.4635,47992.02
369.6396,47903.98
369.8158,47947.855
369.9919,48688.24
370.168,49899.55
370.3441,49891.82
370.5202,48760.105
370.6962,48015.56
370.8722,47582.22
371.0482,47507.13
371.2242,47688.965
371.4002,48233.27
371.5761,48414.785
371.752,48069.68
371.9279,48146.185
372.1038,48248.72
372.2796,48083.31
372.4555,47976.835
372.6313,47977.085
372.8071,47694.885
372.9829,47616.62
373.1586,48026.165
373.3344,48079.67
373.5101,47625.385
373.6858,47575.42
373.8615,47353.5
374.0371,47539.775
374.2127,48023.45
374.3884,47757.445
374.564,47479.925
374.7395,47366.17
374.9151,47362.0
375.0906,48066.26
375.2661,48807.43
375.4416,48164.755
375.6171,48100.63
375.7925,48267.035
375.968,48316.74
376.1434,48118.905
376.3188,48092.9
376.4941,48068.955
376.6695,48173.985
376.8448,48375.135
377.0201,48726.415
377.1954,49032.295
377.3707,48709.145
377.5459,49005.765
377.7212,49719.33
377.8964,50832.935
378.0715,51124.2
378.2467,50764.345
378.4218,50156.065
378.597,49177.955
378.7721,49110.29
378.9472,49260.525
379.1222,51341.41
379.2973,51885.415
379.4723,52366.29
379.6473,55534.8
379.8223,56743.135
379.9972,53953.72
380.1722,52426.13
380.3471,52205.695
380.522,50472.765
380.6969,49520.405
380.8717,49826.895
381.0466,49483.16
381.2214,50064.125
381.3962,50690.97
381.571,49991.425
381.7457,49584.37
381.9204,49672.515
382.0952,49458.84
382.2699,49838.05
382.4445,50681.75
382.6192,51343.29
382.7938,52063.715
382.9685,52732.985
383.1431,52000.805
383.3176,50611.87
383.4922,49812.16
383.6667,50239.835
383.8412,50027.755
384.0157,49688.07
384.1902,49934.61
384.3646,49799.46
384.5391,49857.695
384.7134,50967.69
384.8878,53157.885
385.0622,54649.75
385.2365,52645.495
385.4109,51036.565
385.5852,50727.675
385.7594,52378.555
385.9337,55984.565
386.1079,57503.24
386.2822,59060.015
386.4564,58374.29
386.6306,54996.205
386.8047,55511.91
386.9789,56932.685
387.153,59065.695
387.3271,59334.88
387.5012,56179.23
387.6752,55974.775
387.8492,57394.51
388.0233,57198.71
388.1972,54270.075
388.3712,53728.55
388.5452,53804.6
388.7191,54945.635
388.893,58249.45
389.0669,57757.565
389.2408,52735.04
389.4146,50434.9
389.5884,49245.81
389.7623,49286.765
389.9361,49722.46
390.1098,49391.29
390.2835,49425.84
390.4573,49324.805
390.631,49308.055
390.8047,49595.4
390.9784,49833.22
391.152,49372.865
391.3256,49186.255
391.4992,49085.9
391.6728,49262.975
391.8464,50461.455
392.0199,50474.895
392.1934,49626.66
392.3669,49920.64
392.5403,50884.34
392.7138,51806.56
392.8873,52635.82
393.0607,51969.855
393.2341,51593.12
393.4074,51771.685
393.5808,51065.81
393.7542,51044.445
393.9274,51259.895
394.1007,50625.71
394.274,52296.25
394.4472,53412.825
394.6205,54826.045
394.7937,55933.385
394.9668,56178.93
395.14,55303.95
395.3131,52410.815
395.4863,50649.88
395.6594,50587.955
395.8325,50299.61
396.0055,51093.195
396.1786,51841.345
396.3516,52643.81
396.5246,51467.82
396.6975,50048.61
396.8705,50339.995
397.0434,52518.89
397.2163,51448.375
397.3892,50737.005
397.5621,51237.92
397.735,52483.805
397.9077,53713.48
398.0806,53541.505
398.2534,55046.98
398.4261,55795.08
398.5989,53441.33
398.7716,54089.475
398.9443,55375.985
399.117,59519.075
399.2896,60047.885
399.4623,56583.145
399.6349,54485.83
399.8075,54772.805
399.9801,52409.03
400.1526,51243.58
400.3252,50616.38
400.4977,50679.885
400.6702,51618.945
400.8427,49801.425
401.0151,49114.545
401.1875,48157.175
401.36,47873.6
401.5323,47633.065
401.7047,47149.18
401.877,47630.04
402.0494,48085.63
402.2216,49037.645
402.394,49026.29
402.5662,49206.655
402.7385,51819.11
402.9107,51753.65
403.0829,50040.995
403.2551,49283.855
403.4272,48634.38
403.5994,48728.99
403.7715,49034.87
403.9436,49691.7
404.1156,49504.05
