Timestamp,03/28/2024 01:16:32
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2645.055
218.2508,2702.495
218.442,2757.32
218.6332,2821.615
218.8244,2881.445
219.0156,2945.34
219.2067,3013.255
219.3979,3083.41
219.589,3151.55
219.7801,3226.125
219.9712,3304.08
220.1623,3378.465
220.3533,3463.0
220.5444,3547.2
220.7354,3630.52
220.9264,3718.225
221.1174,3811.925
221.3083,3907.73
221.4993,3998.91
221.6902,4089.775
221.8812,4197.33
222.0721,4300.025
222.263,4404.775
222.4538,4514.34
222.6447,4628.84
222.8355,4744.82
223.0264,4857.375
223.2172,4977.015
223.408,5101.01
223.5987,5226.905
223.7895,5352.21
223.9802,5486.145
224.1709,5617.305
224.3616,5756.905
224.5524,5896.565
224.743,6040.57
224.9337,6179.21
225.1243,6338.39
225.315,6486.765
225.5056,6634.655
225.6962,6789.115
225.8867,6949.195
226.0773,7110.53
226.2678,7271.65
226.4584,7441.72
226.6489,7608.06
226.8394,7774.04
227.0298,7950.415
227.2203,8137.585
227.4108,8328.985
227.6012,8515.96
227.7916,8694.95
227.982,8884.11
228.1723,9069.305
228.3627,9269.26
228.5531,9460.3
228.7434,9659.115
228.9337,9858.61
229.124,10068.905
229.3143,10281.91
229.5045,10510.97
229.6948,10734.185
229.885,10963.73
230.0752,11201.05
230.2654,11431.935
230.4556,11668.16
230.6457,11898.81
230.8358,12133.955
231.026,12370.835
231.2161,12605.0
231.4062,12847.82
231.5963,13086.525
231.7863,13329.15
231.9764,13596.475
232.1664,13859.56
232.3564,14131.5
232.5464,14396.895
232.7364,14667.705
232.9263,14922.915
233.1163,15201.17
233.3062,15484.38
233.4961,15785.41
233.686,16063.21
233.8758,16321.99
234.0657,16583.845
234.2555,16873.855
234.4454,17160.0
234.6352,17445.07
234.825,17730.365
235.0147,18001.845
235.2045,18283.155
235.3942,18565.535
235.5839,18849.585
235.7737,19128.535
235.9633,19406.13
236.153,19713.165
236.3427,20016.945
236.5323,20302.935
236.7219,20579.885
236.9115,20838.595
237.1011,21108.79
237.2907,21408.93
237.4803,21703.095
237.6698,21976.995
237.8593,22270.03
238.0488,22554.19
238.2383,22844.83
238.4278,23126.05
238.6172,23437.695
238.8066,23731.775
238.9961,24022.315
239.1855,24329.455
239.3748,24616.72
239.5642,24882.67
239.7536,25180.815
239.9429,25456.41
240.1322,25721.66
240.3215,25994.39
240.5108,26274.005
240.7001,26561.775
240.8893,26835.78
241.0786,27110.76
241.2677,27374.575
241.457,27668.375
241.6461,27893.605
241.8353,28126.715
242.0244,28371.175
242.2136,28606.925
242.4027,28862.505
242.5918,29099.835
242.7809,29326.205
242.9699,29453.26
243.159,29632.8
243.348,29935.735
243.537,30244.75
243.726,30506.085
243.915,30726.19
244.1039,30947.115
244.2929,31077.045
244.4818,31180.835
244.6707,31415.985
244.8596,31728.15
245.0485,32005.625
245.2373,32282.05
245.4262,32542.43
245.615,32763.85
245.8038,32950.515
245.9926,33174.95
246.1814,33370.465
246.3701,33397.78
246.5589,33462.74
246.7476,33682.98
246.9363,33995.575
247.1249,34247.79
247.3136,34489.565
247.5023,34710.6
247.6909,34956.32
247.8795,35159.99
248.0681,35375.21
248.2567,35577.605
248.4453,35778.64
248.6338,35957.5
248.8224,36024.82
249.0109,35959.625
249.1994,36119.56
249.3878,36391.53
249.5763,36619.665
249.7648,36826.585
249.9532,37021.48
250.1416,37255.82
250.33,37475.625
250.5183,37694.08
250.7067,37851.095
250.8951,37996.39
251.0834,38133.26
251.2717,38281.455
251.46,38405.635
251.6483,38524.815
251.8365,38587.82
252.0247,38538.475
252.213,38672.66
252.4012,38848.085
252.5894,39068.095
252.7775,39212.285
252.9657,39347.42
253.1538,39529.26
253.3419,39661.6
253.53,39754.41
253.7181,39871.46
253.9062,39982.94
254.0942,40077.685
254.2823,40152.235
254.4703,40217.85
254.6583,40308.86
254.8463,40393.12
255.0342,40428.945
255.2222,40476.54
255.4101,40463.12
255.598,40427.49
255.7859,40529.81
255.9738,40692.18
256.1616,40833.41
256.3495,40992.485
256.5373,41104.63
256.7251,41279.13
256.9129,41369.625
257.1006,41456.045
257.2884,41569.25
257.4761,41694.63
257.6638,41759.08
257.8515,41789.415
258.0392,41838.735
258.2269,41879.14
258.4146,41920.3
258.6022,41974.43
258.7898,41972.63
258.9774,41995.025
259.165,42055.18
259.3525,42110.085
259.5401,42114.67
259.7276,42188.675
259.9151,42256.95
260.1026,42297.205
260.2901,42374.87
260.4776,42436.02
260.665,42562.685
260.8524,42665.9
261.0398,42766.41
261.2272,42800.435
261.4146,42791.835
261.6019,42839.12
261.7893,42893.71
261.9766,42924.3
262.1639,42988.595
262.3512,42967.365
262.5384,42962.705
262.7257,42962.165
262.9129,42985.985
263.1001,42999.68
263.2873,43069.15
263.4745,43099.45
263.6617,43035.785
263.8488,43058.935
264.0359,43092.83
264.2231,43102.715
264.4101,43126.755
264.5972,43157.245
264.7842,43174.74
264.9713,43181.995
265.1583,43179.495
265.3453,43194.255
265.5323,43224.06
265.7193,43251.845
265.9062,43315.215
266.0931,43331.4
266.2801,43327.23
266.4669,43371.135
266.6538,43418.925
266.8407,43455.855
267.0276,43426.82
267.2143,43404.48
267.4012,43431.785
267.588,43379.535
267.7747,43373.705
267.9615,43379.25
268.1482,43369.59
268.3349,43385.895
268.5217,43373.415
268.7083,43312.41
268.895,43303.03
269.0817,43340.59
269.2682,43333.165
269.4549,43282.715
269.6415,43188.785
269.8281,43179.675
270.0146,43219.73
270.2012,43242.32
270.3877,43272.355
270.5742,43273.77
270.7607,43272.96
270.9472,43277.655
271.1336,43263.965
271.32,43236.97
271.5065,43219.845
271.6929,43215.29
271.8792,43256.72
272.0656,43263.985
272.252,43287.2
272.4383,43291.14
272.6246,43282.97
272.8109,43275.335
272.9972,43346.945
273.1835,43398.26
273.3697,43429.95
273.5559,43454.935
273.7421,43468.045
273.9283,43479.03
274.1145,43485.335
274.3007,43503.68
274.4868,43546.025
274.6729,43616.945
274.859,43642.405
275.0451,43659.4
275.2311,43573.49
275.4172,43617.63
275.6032,43663.975
275.7892,43729.015
275.9752,43738.025
276.1612,43794.425
276.3472,43769.275
276.5331,43774.075
276.719,43802.035
276.9049,43825.325
277.0908,43804.33
277.2767,43819.935
277.4625,43860.51
277.6484,43874.16
277.8342,43865.19
278.02,43895.495
278.2057,43959.13
278.3915,44043.55
278.5772,44069.825
278.763,44050.77
278.9487,44124.33
279.1343,44200.015
279.32,44218.885
279.5057,44191.945
279.6913,44118.975
279.877,44127.91
280.0625,44153.08
280.2481,44130.99
280.4337,44104.275
280.6192,44194.795
280.8048,44270.22
280.9903,44263.62
281.1758,44247.2
281.3612,44216.415
281.5467,44232.365
281.7321,44315.4
281.9175,44363.395
282.1029,44389.555
282.2884,44424.105
282.4737,44390.3
282.6591,44373.45
282.8444,44406.425
283.0297,44427.86
283.215,44474.545
283.4002,44505.905
283.5855,44490.32
283.7707,44428.93
283.956,44435.36
284.1412,44451.235
284.3264,44527.61
284.5115,44623.36
284.6967,44689.01
284.8818,44693.05
285.0669,44652.31
285.252,44702.1
285.4371,44760.545
285.6222,44760.815
285.8072,44781.785
285.9922,44798.82
286.1772,44869.745
286.3622,44946.9
286.5472,44945.68
286.7321,44927.135
286.9171,45016.425
287.102,45069.525
287.2869,45163.545
287.4717,45285.88
287.6566,45328.71
287.8415,45388.08
288.0263,45417.1
288.2111,45380.33
288.3959,45347.19
288.5806,45390.37
288.7654,45466.41
288.9501,45625.73
289.1348,45700.07
289.3195,45747.58
289.5042,45822.44
289.6889,45923.35
289.8735,45897.66
290.0581,45925.765
290.2428,45895.36
290.4273,45959.515
290.6119,46077.36
290.7965,46137.695
290.981,46196.83
291.1655,46248.15
291.35,46179.655
291.5345,46161.145
291.719,46230.7
291.9034,46312.845
292.0878,46441.22
292.2722,46488.36
292.4566,46500.31
292.641,46584.215
292.8253,46642.615
293.0096,46665.785
293.194,46751.735
293.3783,46810.07
293.5626,46905.23
293.7468,46987.755
293.9311,47060.33
294.1153,47037.305
294.2995,46963.045
294.4837,46946.49
294.6678,46944.205
294.852,46966.565
295.0361,47056.31
295.2202,47142.78
295.4043,47244.895
295.5884,47286.58
295.7725,47350.135
295.9565,47389.3
296.1405,47370.58
296.3246,47392.26
296.5085,47531.835
296.6925,47666.525
296.8764,47719.76
297.0603,47754.02
297.2443,47783.2
297.4282,47789.87
297.612,47790.04
297.7959,47807.29
297.9797,47849.625
298.1635,47846.175
298.3474,47994.655
298.5311,48105.66
298.7149,48105.5
298.8987,48076.165
299.0823,48098.625
299.2661,48084.945
299.4498,48006.655
299.6334,48073.46
299.8171,48164.47
300.0007,48210.255
300.1843,48273.575
300.368,48321.2
300.5515,48344.485
300.7351,48379.915
300.9186,48430.34
301.1021,48438.55
301.2857,48496.89
301.4691,48549.0
301.6526,48642.08
301.8361,48647.47
302.0195,48656.14
302.2029,48703.035
302.3863,48775.085
302.5697,48776.735
302.753,48860.94
302.9364,48955.96
303.1197,49090.28
303.303,49134.16
303.4863,49116.125
303.6696,49055.005
303.8528,49029.28
304.036,49062.125
304.2192,49155.115
304.4024,49195.625
304.5856,49192.885
304.7688,49240.795
304.9519,49306.69
305.135,49343.425
305.3181,49369.565
305.5012,49413.735
305.6842,49487.33
305.8673,49545.575
306.0504,49548.665
306.2333,49477.845
306.4163,49521.005
306.5993,49533.07
306.7822,49600.3
306.9652,49668.875
307.1481,49666.585
307.331,49683.29
307.5139,49697.51
307.6967,49702.225
307.8796,49720.195
308.0624,49777.8
308.2452,49761.875
308.428,49756.49
308.6107,49815.495
308.7935,49822.255
308.9762,49842.96
309.1589,49886.45
309.3416,49919.165
309.5243,49950.46
309.7069,49978.08
309.8896,49985.52
310.0721,50003.38
310.2548,50050.39
310.4373,50100.4
310.6199,50186.945
310.8024,50194.175
310.985,50230.34
311.1674,50190.455
311.3499,50148.855
311.5324,50213.915
311.7148,50322.745
311.8973,50316.895
312.0797,50345.035
312.2621,50410.345
312.4445,50396.755
312.6268,50378.225
312.8091,50445.315
312.9915,50411.265
313.1738,50413.93
313.356,50399.86
313.5383,50376.155
313.7206,50421.42
313.9027,50389.365
314.085,50413.645
314.2672,50459.31
314.4493,50526.39
314.6314,50596.44
314.8136,50665.07
314.9957,50641.045
315.1778,50609.04
315.3598,50645.845
315.5419,50706.155
315.724,50756.785
315.9059,50772.455
316.088,50774.655
316.2699,50857.72
316.4519,50905.205
316.6338,50883.1
316.8157,50795.27
316.9977,50804.305
317.1795,50893.865
317.3614,50989.295
317.5432,51060.79
317.7251,51097.695
317.9069,51021.31
318.0887,51009.06
318.2704,50961.82
318.4522,51000.725
318.6339,51070.905
318.8156,51203.31
318.9973,51201.485
319.179,51273.685
319.3607,51350.695
319.5423,51417.195
319.7239,51429.92
319.9055,51415.925
320.0871,51452.64
320.2687,51493.56
320.4502,51482.62
320.6317,51424.915
320.8132,51498.145
320.9947,51566.57
321.1761,51627.585
321.3576,51650.285
321.5391,51651.13
321.7205,51698.59
321.9019,51733.94
322.0832,51735.105
322.2646,51734.725
322.4459,51745.26
322.6272,51751.065
322.8085,51752.34
322.9898,51775.53
323.1711,51754.095
323.3523,51757.035
323.5335,51756.37
323.7147,51899.495
323.8959,52072.385
324.0771,52143.21
324.2582,52160.42
324.4393,52196.08
324.6204,52264.905
324.8015,52296.33
324.9826,52393.255
325.1637,52530.275
325.3447,52531.6
325.5257,52539.935
325.7067,52517.16
325.8877,52385.8
326.0686,52317.825
326.2496,52372.655
326.4305,52363.93
326.6114,52415.86
326.7922,52496.875
326.9731,52572.41
327.1539,52623.505
327.3347,52710.8
327.5155,52773.145
327.6963,52890.16
327.8771,52908.19
328.0578,52799.415
328.2385,52645.03
328.4193,52667.48
328.5999,52689.13
328.7806,52680.53
328.9613,52724.18
329.1419,52721.825
329.3225,52778.24
329.5031,52767.87
329.6837,52749.62
329.8642,52723.255
330.0447,52714.095
330.2252,52702.685
330.4057,52674.405
330.5862,52685.3
330.7667,52711.95
330.9471,52760.82
331.1275,52868.055
331.3079,52931.68
331.4883,53067.76
331.6687,53078.455
331.849,52863.16
332.0293,52753.645
332.2096,52728.43
332.3899,52764.905
332.5702,52861.3
332.7504,52948.51
332.9306,53045.915
333.1108,53002.485
333.291,52903.72
333.4712,52904.665
333.6514,52952.955
333.8315,52950.365
334.0116,52960.895
334.1917,53032.19
334.3717,53106.355
334.5518,53130.85
334.7318,53054.94
334.9119,53044.155
335.0918,53099.035
335.2718,53153.575
335.4518,53184.41
335.6317,53217.76
335.8116,53320.2
335.9915,53270.41
336.1714,53127.05
336.3513,53091.545
336.5311,53145.915
336.7109,53261.485
336.8907,53327.805
337.0705,53145.675
337.2502,52963.935
337.43,52908.735
337.6097,52833.125
337.7894,52844.06
337.9691,52888.515
338.1488,52952.74
338.3284,53001.355
338.508,53120.425
338.6877,53265.095
338.8672,53286.05
339.0468,53214.285
339.2263,53170.32
339.4059,53523.785
339.5854,53987.29
339.7649,53523.135
339.9443,53243.075
340.1238,53155.825
340.3032,53166.765
340.4826,53197.355
340.662,53104.11
340.8414,53020.28
341.0207,53039.56
341.2001,53069.74
341.3794,53067.47
341.5587,53141.26
341.738,53196.82
341.9172,53203.82
342.0965,53201.605
342.2757,53081.46
342.4549,52905.89
342.6341,52937.435
342.8132,52986.665
342.9923,53191.785
343.1715,53390.385
343.3506,53409.635
343.5296,53131.355
343.7087,53017.905
343.8878,52971.465
344.0668,52990.235
344.2458,53001.035
344.4248,52910.115
344.6037,52884.495
344.7827,52930.105
344.9616,52903.645
345.1405,52915.95
345.3194,52917.62
345.4982,52850.545
345.6771,52791.25
345.8559,52796.735
346.0347,52810.15
346.2135,52776.885
346.3923,52757.435
346.571,52708.35
346.7498,52669.83
346.9285,52756.225
347.1071,52698.955
347.2859,52602.525
347.4645,52656.565
347.6431,52728.315
347.8217,52742.915
348.0003,52657.08
348.1789,52646.315
348.3574,52626.845
348.5359,52574.48
348.7145,52480.325
348.893,52512.075
349.0714,52523.505
349.2499,52417.21
349.4283,52316.615
349.6068,52217.045
349.7852,52194.045
349.9635,52227.945
350.1419,52216.56
350.3202,52164.4
350.4985,52065.215
350.6768,51984.415
350.8551,51927.735
351.0334,51924.36
351.2116,51908.815
351.3898,51929.49
351.568,51845.06
351.7462,51833.845
351.9243,51801.46
352.1025,51723.305
352.2806,51647.815
352.4587,51636.4
352.6368,51587.0
352.8148,51480.19
352.9929,51425.51
353.1709,51474.57
353.3489,51482.485
353.5268,51407.06
353.7048,51329.42
353.8828,51288.015
354.0607,51208.135
354.2386,51205.74
354.4165,51158.115
354.5943,51121.28
354.7722,51118.79
354.95,51198.085
355.1278,51203.655
355.3056,51077.26
355.4833,50908.435
355.6611,50754.905
355.8388,50645.61
356.0165,50596.875
356.1942,50648.445
356.3719,50731.54
356.5495,50697.075
356.7271,50633.305
356.9047,50609.04
357.0823,50604.52
357.2599,50630.87
357.4374,50570.04
357.6149,50417.47
357.7924,50284.1
357.9699,50292.315
358.1474,50256.645
358.3248,50121.53
358.5023,50083.22
358.6797,49965.155
358.8571,49886.42
359.0344,49843.41
359.2118,49733.945
359.3891,49764.98
359.5664,49646.075
359.7437,49605.81
359.9209,49572.73
360.0982,49456.89
360.2754,49264.925
360.4526,49335.3
360.6298,49329.545
360.807,49269.64
360.9841,49259.45
361.1613,49329.795
361.3383,49671.385
361.5154,49624.38
361.6925,49671.365
361.8695,49569.04
362.0466,49395.575
362.2236,49159.52
362.4005,48959.37
362.5775,48712.81
362.7545,48581.295
362.9314,48464.87
363.1083,48566.935
363.2852,49147.41
363.462,49171.25
363.6389,48880.425
363.8157,48610.13
363.9925,48297.715
364.1693,48154.21
364.346,48035.74
364.5228,48146.895
364.6996,48413.63
364.8762,48436.32
365.0529,48511.91
365.2296,48741.22
365.4062,48591.075
365.5829,48462.545
365.7595,48468.09
365.9361,48380.355
366.1126,48269.7
366.2892,49422.25
366.4657,51112.42
366.6422,51566.76
366.8186,50464.0
366.9951,50247.0
367.1716,49501.975
367.348,50368.39
367.5244,50979.095
367.7008,49877.045
367.8772,49160.935
368.0535,49155.9
368.2298,51210.065
368.4061,52617.525
368.5824,51727.965
368.7586,50585.645
368.9349,50010.565
369.1111,48829.84
369.2873,48026.085
369.4635,47918.545
369.6396,47840.485
369.8158,47891.105
369.9919,48617.635
370.168,49832.305
370.3441,49865.97
370.5202,48709.3
370.6962,47943.385
370.8722,47511.33
371.0482,47437.83
371.2242,47616.93
371.4002,48164.305
371.5761,48356.89
371.752,48010.235
371.9279,48079.675
372.1038,48183.045
372.2796,48035.51
372.4555,47918.51
372.6313,47915.19
372.8071,47647.58
372.9829,47549.05
373.1586,47949.39
373.3344,48029.575
373.5101,47567.9
373.6858,47504.08
373.8615,47281.235
374.0371,47467.665
374.2127,47958.635
374.3884,47696.39
374.564,47404.23
374.7395,47300.26
374.9151,47291.125
375.0906,47987.32
375.2661,48743.28
375.4416,48123.845
375.6171,48027.23
375.7925,48191.27
375.968,48250.75
376.1434,48054.45
376.3188,48016.465
376.4941,47994.87
376.6695,48102.8
376.8448,48308.045
377.0201,48661.28
377.1954,48974.115
377.3707,48653.85
377.5459,48926.775
377.7212,49635.115
377.8964,50760.625
378.0715,51085.02
378.2467,50695.37
378.4218,50093.13
378.597,49111.015
378.7721,49023.55
378.9472,49185.56
379.1222,51234.145
379.2973,51858.025
379.4723,52283.965
379.6473,55406.4
379.8223,56718.875
379.9972,53931.745
380.1722,52330.42
380.3471,52094.155
380.522,50421.06
380.6969,49421.97
380.8717,49730.87
381.0466,49422.215
381.2214,49973.34
381.3962,50628.91
381.571,49927.97
381.7457,49510.425
381.9204,49578.365
382.0952,49403.635
382.2699,49747.375
382.4445,50607.925
382.6192,51258.38
382.7938,51982.73
382.9685,52664.665
383.1431,51938.525
383.3176,50539.4
383.4922,49709.66
383.6667,50134.13
383.8412,49954.53
384.0157,49607.755
384.1902,49832.58
384.3646,49705.265
384.5391,49760.735
384.7134,50880.74
384.8878,53039.67
385.0622,54600.3
385.2365,52619.54
385.4109,50945.9
385.5852,50614.94
385.7594,52244.805
385.9337,55897.51
386.1079,57448.525
386.2822,58986.19
386.4564,58343.83
386.6306,54920.26
386.8047,55363.48
386.9789,56799.59
387.153,58971.605
387.3271,59307.725
387.5012,56108.45
387.6752,55836.5
387.8492,57235.64
388.0233,57159.685
388.1972,54214.665
388.3712,53603.525
388.5452,53682.625
388.7191,54839.48
388.893,58109.615
389.0669,57770.235
389.2408,52688.965
389.4146,50303.38
389.5884,49103.36
389.7623,49173.51
389.9361,49648.39
390.1098,49320.76
390.2835,49337.97
390.4573,49226.965
390.631,49218.18
390.8047,49505.29
390.9784,49757.21
391.152,49295.86
391.3256,49096.66
391.4992,49000.645
391.6728,49158.965
391.8464,50358.125
392.0199,50408.995
392.1934,49549.005
392.3669,49799.73
392.5403,50785.495
392.7138,51712.44
392.8873,52556.705
393.0607,51902.93
393.2341,51499.93
393.4074,51676.355
393.5808,50985.94
393.7542,50933.635
393.9274,51169.815
394.1007,50533.915
394.274,52161.105
394.4472,53324.575
394.6205,54739.82
394.7937,55837.57
394.9668,56096.955
395.14,55237.72
395.3131,52344.67
395.4863,50521.745
395.6594,50450.145
395.8325,50215.635
396.0055,50986.465
396.1786,51761.49
396.3516,52559.85
396.5246,51415.945
396.6975,49963.175
396.8705,50204.825
397.0434,52426.055
397.2163,51405.375
397.3892,50662.3
397.5621,51117.545
397.735,52380.18
397.9077,53642.75
398.0806,53502.365
398.2534,54896.71
398.4261,55782.775
398.5989,53355.335
398.7716,53997.92
398.9443,55237.485
399.117,59447.94
399.2896,60007.785
399.4623,56567.015
399.6349,54341.77
399.8075,54646.925
399.9801,52340.65
400.1526,51167.8
400.3252,50505.855
400.4977,50576.69
400.6702,51550.165
400.8427,49756.33
401.0151,49024.865
401.1875,48059.09
401.36,47771.145
401.5323,47560.3
401.7047,47063.285
401.877,47534.475
402.0494,48001.625
402.2216,48943.635
402.394,48966.035
402.5662,49111.05
402.7385,51717.07
402.9107,51710.72
403.0829,49979.965
403.2551,49189.32
403.4272,48524.245
403.5994,48650.32
403.7715,48945.32
403.9436,49625.19
404.1156,49425.375
