Timestamp,03/28/2024 15:15:41
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2829.025
218.2508,2892.135
218.442,2951.285
218.6332,3020.245
218.8244,3087.495
219.0156,3154.565
219.2067,3230.155
219.3979,3306.175
219.589,3381.685
219.7801,3461.865
219.9712,3544.15
220.1623,3628.405
220.3533,3718.465
220.5444,3808.955
220.7354,3900.025
220.9264,3993.075
221.1174,4095.23
221.3083,4200.37
221.4993,4298.78
221.6902,4398.05
221.8812,4513.01
222.0721,4625.18
222.263,4737.39
222.4538,4857.115
222.6447,4979.77
222.8355,5103.665
223.0264,5228.165
223.2172,5354.545
223.408,5490.135
223.5987,5625.445
223.7895,5760.595
223.9802,5908.105
224.1709,6048.715
224.3616,6197.88
224.5524,6347.02
224.743,6502.285
224.9337,6654.595
225.1243,6822.185
225.315,6979.475
225.5056,7139.54
225.6962,7306.17
225.8867,7480.33
226.0773,7651.615
226.2678,7824.665
226.4584,8004.975
226.6489,8187.68
226.8394,8359.955
227.0298,8552.035
227.2203,8750.63
227.4108,8954.935
227.6012,9154.77
227.7916,9348.575
227.982,9552.21
228.1723,9753.4
228.3627,9961.72
228.5531,10169.615
228.7434,10375.195
228.9337,10590.55
229.124,10818.03
229.3143,11042.485
229.5045,11286.6
229.6948,11529.625
229.885,11772.45
230.0752,12025.285
230.2654,12272.005
230.4556,12521.44
230.6457,12767.89
230.8358,13016.73
231.026,13264.44
231.2161,13514.205
231.4062,13771.585
231.5963,14023.81
231.7863,14283.295
231.9764,14561.005
232.1664,14841.54
232.3564,15131.41
232.5464,15410.74
232.7364,15695.025
232.9263,15973.445
233.1163,16260.855
233.3062,16558.245
233.4961,16876.745
233.686,17174.82
233.8758,17443.995
234.0657,17719.505
234.2555,18021.56
234.4454,18323.605
234.6352,18624.615
234.825,18921.58
235.0147,19205.05
235.2045,19498.885
235.3942,19792.265
235.5839,20089.245
235.7737,20380.83
235.9633,20672.125
236.153,20989.45
236.3427,21304.29
236.5323,21605.745
236.7219,21888.79
236.9115,22157.535
237.1011,22437.715
237.2907,22751.03
237.4803,23051.17
237.6698,23343.665
237.8593,23644.805
238.0488,23936.71
238.2383,24240.605
238.4278,24531.535
238.6172,24852.835
238.8066,25149.84
238.9961,25454.165
239.1855,25766.26
239.3748,26067.65
239.5642,26343.83
239.7536,26642.635
239.9429,26927.22
240.1322,27194.885
240.3215,27479.635
240.5108,27768.76
240.7001,28064.33
240.8893,28348.53
241.0786,28623.585
241.2677,28896.015
241.457,29193.35
241.6461,29423.54
241.8353,29664.385
242.0244,29915.915
242.2136,30157.545
242.4027,30406.925
242.5918,30654.45
242.7809,30886.895
242.9699,31019.995
243.159,31186.41
243.348,31492.295
243.537,31809.205
243.726,32068.305
243.915,32292.885
244.1039,32514.575
244.2929,32652.59
244.4818,32750.475
244.6707,32985.205
244.8596,33299.03
245.0485,33582.49
245.2373,33853.565
245.4262,34116.36
245.615,34329.185
245.8038,34517.275
245.9926,34738.64
246.1814,34949.975
246.3701,34973.78
246.5589,35027.175
246.7476,35252.98
246.9363,35555.72
247.1249,35809.04
247.3136,36057.84
247.5023,36269.105
247.6909,36509.685
247.8795,36714.9
248.0681,36937.095
248.2567,37136.405
248.4453,37338.28
248.6338,37514.725
248.8224,37577.785
249.0109,37499.08
249.1994,37643.485
249.3878,37919.17
249.5763,38154.97
249.7648,38358.285
249.9532,38546.565
250.1416,38784.485
250.33,39012.265
250.5183,39230.395
250.7067,39374.965
250.8951,39529.64
251.0834,39665.775
251.2717,39796.665
251.46,39911.47
251.6483,40015.805
251.8365,40076.99
252.0247,40024.555
252.213,40150.69
252.4012,40323.5
252.5894,40553.19
252.7775,40692.53
252.9657,40817.375
253.1538,40986.395
253.3419,41113.385
253.53,41194.645
253.7181,41300.305
253.9062,41412.8
254.0942,41507.39
254.2823,41572.655
254.4703,41637.095
254.6583,41725.33
254.8463,41802.38
255.0342,41824.46
255.2222,41851.66
255.4101,41832.51
255.598,41788.495
255.7859,41882.295
255.9738,42052.955
256.1616,42188.915
256.3495,42349.695
256.5373,42461.245
256.7251,42639.09
256.9129,42727.03
257.1006,42795.92
257.2884,42901.795
257.4761,43024.23
257.6638,43094.665
257.8515,43113.61
258.0392,43150.465
258.2269,43187.505
258.4146,43219.85
258.6022,43258.555
258.7898,43248.94
258.9774,43260.88
259.165,43337.91
259.3525,43383.845
259.5401,43404.755
259.7276,43471.385
259.9151,43542.175
260.1026,43574.43
260.2901,43633.895
260.4776,43684.565
260.665,43800.62
260.8524,43901.495
261.0398,44001.825
261.2272,44037.41
261.4146,44035.01
261.6019,44075.475
261.7893,44128.475
261.9766,44154.465
262.1639,44201.53
262.3512,44170.96
262.5384,44165.29
262.7257,44161.71
262.9129,44185.545
263.1001,44210.19
263.2873,44274.315
263.4745,44311.865
263.6617,44231.575
263.8488,44248.66
264.0359,44274.485
264.2231,44275.435
264.4101,44290.45
264.5972,44313.155
264.7842,44332.86
264.9713,44337.17
265.1583,44334.68
265.3453,44346.515
265.5323,44377.37
265.7193,44402.435
265.9062,44460.03
266.0931,44476.955
266.2801,44466.995
266.4669,44517.345
266.6538,44553.67
266.8407,44603.115
267.0276,44577.85
267.2143,44546.095
267.4012,44564.285
267.588,44496.81
267.7747,44487.82
267.9615,44491.655
268.1482,44481.365
268.3349,44490.49
268.5217,44483.495
268.7083,44427.99
268.895,44419.005
269.0817,44455.83
269.2682,44444.46
269.4549,44380.385
269.6415,44274.905
269.8281,44249.83
270.0146,44297.765
270.2012,44324.15
270.3877,44349.765
270.5742,44347.765
270.7607,44355.88
270.9472,44345.375
271.1336,44342.05
271.32,44309.465
271.5065,44289.03
271.6929,44283.95
271.8792,44313.135
272.0656,44316.185
272.252,44337.39
272.4383,44347.2
272.6246,44332.06
272.8109,44317.245
272.9972,44400.62
273.1835,44450.735
273.3697,44476.54
273.5559,44503.75
273.7421,44522.91
273.9283,44530.495
274.1145,44539.885
274.3007,44547.125
274.4868,44587.375
274.6729,44666.51
274.859,44689.37
275.0451,44699.825
275.2311,44615.255
275.4172,44653.34
275.6032,44705.64
275.7892,44760.195
275.9752,44779.255
276.1612,44831.94
276.3472,44793.695
276.5331,44798.5
276.719,44822.135
276.9049,44849.55
277.0908,44824.98
277.2767,44835.685
277.4625,44873.405
277.6484,44884.275
277.8342,44876.345
278.02,44905.765
278.2057,44969.91
278.3915,45045.69
278.5772,45083.16
278.763,45055.5
278.9487,45134.29
279.1343,45213.225
279.32,45219.35
279.5057,45199.21
279.6913,45111.295
279.877,45112.46
280.0625,45139.885
280.2481,45115.285
280.4337,45091.99
280.6192,45180.4
280.8048,45254.685
280.9903,45249.425
281.1758,45224.485
281.3612,45195.975
281.5467,45214.09
281.7321,45292.115
281.9175,45349.965
282.1029,45369.87
282.2884,45395.87
282.4737,45370.85
282.6591,45342.63
282.8444,45374.035
283.0297,45400.565
283.215,45443.195
283.4002,45463.6
283.5855,45445.895
283.7707,45374.415
283.956,45388.34
284.1412,45406.58
284.3264,45472.92
284.5115,45575.195
284.6967,45645.395
284.8818,45636.64
285.0669,45607.715
285.252,45652.835
285.4371,45711.025
285.6222,45700.215
285.8072,45710.505
285.9922,45731.48
286.1772,45792.07
286.3622,45874.615
286.5472,45871.36
286.7321,45852.79
286.9171,45933.45
287.102,45990.68
287.2869,46089.39
287.4717,46200.725
287.6566,46251.19
287.8415,46296.61
288.0263,46326.06
288.2111,46281.645
288.3959,46239.595
288.5806,46288.885
288.7654,46361.615
288.9501,46526.475
289.1348,46593.54
289.3195,46634.095
289.5042,46704.075
289.6889,46808.615
289.8735,46774.735
290.0581,46797.655
290.2428,46769.185
290.4273,46833.61
290.6119,46940.64
290.7965,46991.235
290.981,47056.425
291.1655,47094.945
291.35,47030.17
291.5345,47015.31
291.719,47080.085
291.9034,47156.985
292.0878,47279.325
292.2722,47327.0
292.4566,47344.93
292.641,47420.875
292.8253,47464.81
293.0096,47490.015
293.194,47577.265
293.3783,47629.6
293.5626,47721.96
293.7468,47799.67
293.9311,47864.385
294.1153,47843.615
294.2995,47759.22
294.4837,47732.465
294.6678,47721.64
294.852,47748.075
295.0361,47834.83
295.2202,47915.195
295.4043,48016.025
295.5884,48052.52
295.7725,48115.505
295.9565,48149.52
296.1405,48118.415
296.3246,48143.16
296.5085,48281.51
296.6925,48408.225
296.8764,48459.71
297.0603,48492.685
297.2443,48518.005
297.4282,48526.285
297.612,48518.325
297.7959,48523.165
297.9797,48561.84
298.1635,48555.155
298.3474,48704.63
298.5311,48828.54
298.7149,48807.205
298.8987,48779.83
299.0823,48800.585
299.2661,48782.755
299.4498,48701.44
299.6334,48758.925
299.8171,48845.42
300.0007,48885.65
300.1843,48947.065
300.368,48983.875
300.5515,49005.035
300.7351,49029.22
300.9186,49075.085
301.1021,49077.71
301.2857,49139.62
301.4691,49180.755
301.6526,49268.54
301.8361,49271.015
302.0195,49275.675
302.2029,49321.59
302.3863,49384.045
302.5697,49382.455
302.753,49461.085
302.9364,49558.565
303.1197,49682.635
303.303,49718.98
303.4863,49697.7
303.6696,49631.54
303.8528,49602.41
304.036,49626.89
304.2192,49717.245
304.4024,49758.64
304.5856,49744.19
304.7688,49788.075
304.9519,49858.11
305.135,49884.26
305.3181,49910.595
305.5012,49942.19
305.6842,50017.88
305.8673,50069.525
306.0504,50052.64
306.2333,49988.085
306.4163,50017.74
306.5993,50034.8
306.7822,50099.7
306.9652,50165.975
307.1481,50149.165
307.331,50165.55
307.5139,50175.12
307.6967,50170.475
307.8796,50183.575
308.0624,50240.335
308.2452,50213.19
308.428,50199.155
308.6107,50258.41
308.7935,50256.455
308.9762,50270.39
309.1589,50311.915
309.3416,50338.135
309.5243,50355.18
309.7069,50386.29
309.8896,50387.645
310.0721,50392.64
310.2548,50441.605
310.4373,50488.245
310.6199,50579.97
310.8024,50592.28
310.985,50628.1
311.1674,50584.91
311.3499,50539.58
311.5324,50597.37
311.7148,50699.425
311.8973,50688.24
312.0797,50699.675
312.2621,50772.35
312.4445,50757.255
312.6268,50741.04
312.8091,50798.96
312.9915,50760.79
313.1738,50751.01
313.356,50723.91
313.5383,50697.695
313.7206,50742.755
313.9027,50725.77
314.085,50747.93
314.2672,50779.76
314.4493,50819.55
314.6314,50895.46
314.8136,50968.285
314.9957,50949.47
315.1778,50911.645
315.3598,50936.055
315.5419,50973.61
315.724,51002.45
315.9059,51003.895
316.088,51011.65
316.2699,51107.895
316.4519,51163.495
316.6338,51138.33
316.8157,51055.26
316.9977,51062.64
317.1795,51168.13
317.3614,51257.665
317.5432,51312.66
317.7251,51354.3
317.9069,51245.18
318.0887,51197.43
318.2704,51148.995
318.4522,51194.045
318.6339,51286.14
318.8156,51427.06
318.9973,51439.055
319.179,51471.975
319.3607,51526.11
319.5423,51596.06
319.7239,51606.97
319.9055,51606.255
320.0871,51627.45
320.2687,51664.08
320.4502,51678.25
320.6317,51632.79
320.8132,51692.83
320.9947,51726.68
321.1761,51763.615
321.3576,51767.745
321.5391,51785.75
321.7205,51840.09
321.9019,51880.405
322.0832,51859.465
322.2646,51844.305
322.4459,51852.125
322.6272,51829.51
322.8085,51822.275
322.9898,51835.17
323.1711,51837.175
323.3523,51846.995
323.5335,51836.415
323.7147,51982.49
323.8959,52167.035
324.0771,52254.52
324.2582,52266.705
324.4393,52296.36
324.6204,52351.815
324.8015,52358.49
324.9826,52452.545
325.1637,52584.73
325.3447,52598.71
325.5257,52615.575
325.7067,52614.155
325.8877,52489.16
326.0686,52443.235
326.2496,52494.7
326.4305,52458.885
326.6114,52507.835
326.7922,52598.945
326.9731,52661.48
327.1539,52668.315
327.3347,52750.365
327.5155,52818.47
327.6963,52925.475
327.8771,52938.2
328.0578,52814.535
328.2385,52664.15
328.4193,52679.99
328.5999,52690.405
328.7806,52674.95
328.9613,52750.75
329.1419,52779.77
329.3225,52850.43
329.5031,52836.695
329.6837,52809.765
329.8642,52789.49
330.0447,52784.94
330.2252,52736.275
330.4057,52675.52
330.5862,52645.87
330.7667,52682.215
330.9471,52745.33
331.1275,52837.635
331.3079,52894.31
331.4883,53014.59
331.6687,53036.38
331.849,52834.41
332.0293,52716.175
332.2096,52661.655
332.3899,52673.505
332.5702,52801.945
332.7504,52883.975
332.9306,52957.0
333.1108,52905.86
333.291,52825.17
333.4712,52803.945
333.6514,52803.3
333.8315,52800.975
334.0116,52825.44
334.1917,52905.385
334.3717,52997.055
334.5518,53037.725
334.7318,52957.035
334.9119,52892.795
335.0918,52940.625
335.2718,53022.38
335.4518,53049.45
335.6317,53105.55
335.8116,53164.33
335.9915,53039.79
336.1714,52846.425
336.3513,52870.105
336.5311,52953.53
336.7109,53041.175
336.8907,53066.8
337.0705,52875.785
337.2502,52686.775
337.43,52659.085
337.6097,52636.19
337.7894,52643.41
337.9691,52644.545
338.1488,52683.46
338.3284,52758.485
338.508,52892.62
338.6877,53049.395
338.8672,53050.04
339.0468,52993.785
339.2263,52896.69
339.4059,53218.11
339.5854,53740.91
339.7649,53288.615
339.9443,53040.095
340.1238,52957.625
340.3032,52935.775
340.4826,52950.015
340.662,52828.42
340.8414,52720.27
341.0207,52748.32
341.2001,52782.975
341.3794,52734.77
341.5587,52799.405
341.738,52873.18
341.9172,52916.01
342.0965,52924.615
342.2757,52767.33
342.4549,52585.7
342.6341,52630.66
342.8132,52655.035
342.9923,52904.27
343.1715,53097.09
343.3506,53084.405
343.5296,52814.57
343.7087,52684.47
343.8878,52597.85
344.0668,52538.945
344.2458,52516.805
344.4248,52428.835
344.6037,52438.055
344.7827,52511.58
344.9616,52515.13
345.1405,52554.56
345.3194,52531.85
345.4982,52482.1
345.6771,52412.585
345.8559,52374.49
346.0347,52360.625
346.2135,52323.57
346.3923,52342.98
346.571,52279.905
346.7498,52256.305
346.9285,52359.025
347.1071,52304.065
347.2859,52173.47
347.4645,52191.205
347.6431,52223.2
347.8217,52262.71
348.0003,52210.66
348.1789,52198.28
348.3574,52170.605
348.5359,52094.89
348.7145,52045.08
348.893,52059.7
349.0714,52025.575
349.2499,51909.99
349.4283,51814.515
349.6068,51714.635
349.7852,51671.52
349.9635,51772.18
350.1419,51783.725
350.3202,51759.805
350.4985,51649.84
350.6768,51538.5
350.8551,51492.335
351.0334,51459.36
351.2116,51411.59
351.3898,51402.79
351.568,51322.31
351.7462,51368.725
351.9243,51341.385
352.1025,51223.53
352.2806,51121.515
352.4587,51064.09
352.6368,50984.65
352.8148,50930.9
352.9929,50919.33
353.1709,50970.805
353.3489,50970.12
353.5268,50927.125
353.7048,50845.265
353.8828,50815.735
354.0607,50731.29
354.2386,50716.305
354.4165,50698.53
354.5943,50650.74
354.7722,50638.585
354.95,50732.295
355.1278,50734.195
355.3056,50573.795
355.4833,50370.84
355.6611,50227.105
355.8388,50107.465
356.0165,50066.0
356.1942,50135.855
356.3719,50217.825
356.5495,50093.79
356.7271,49995.585
356.9047,49970.72
357.0823,49926.705
357.2599,49987.87
357.4374,49952.76
357.6149,49825.935
357.7924,49690.27
357.9699,49640.56
358.1474,49551.5
358.3248,49410.945
358.5023,49365.38
358.6797,49233.52
358.8571,49193.615
359.0344,49199.19
359.2118,49142.885
359.3891,49188.9
359.5664,49095.58
359.7437,49078.14
359.9209,49052.03
360.0982,48957.3
360.2754,48709.585
360.4526,48740.45
360.6298,48707.165
360.807,48632.39
360.9841,48568.715
361.1613,48674.705
361.3383,49052.175
361.5154,49017.445
361.6925,49072.04
361.8695,48870.54
362.0466,48707.58
362.2236,48517.405
362.4005,48363.18
362.5775,48162.475
362.7545,48086.77
362.9314,47953.77
363.1083,47935.47
363.2852,48484.5
363.462,48531.675
363.6389,48264.97
363.8157,48030.62
363.9925,47757.26
364.1693,47617.61
364.346,47467.32
364.5228,47530.435
364.6996,47777.66
364.8762,47770.675
365.0529,47884.715
365.2296,48157.41
365.4062,48042.84
365.5829,47938.215
365.7595,47948.155
365.9361,47899.27
366.1126,47752.28
366.2892,48869.41
366.4657,50530.165
366.6422,51027.865
366.8186,49876.765
366.9951,49688.5
367.1716,48941.325
367.348,49809.79
367.5244,50456.355
367.7008,49316.515
367.8772,48569.805
368.0535,48472.625
368.2298,50569.6
368.4061,51992.81
368.5824,51089.885
368.7586,49928.28
368.9349,49403.495
369.1111,48284.265
369.2873,47521.095
369.4635,47389.865
369.6396,47321.385
369.8158,47366.745
369.9919,48118.88
370.168,49332.005
370.3441,49336.7
370.5202,48104.68
370.6962,47300.74
370.8722,46857.635
371.0482,46829.505
371.2242,47079.28
371.4002,47689.78
371.5761,47896.05
371.752,47498.315
371.9279,47456.195
372.1038,47445.9
372.2796,47295.615
372.4555,47285.82
372.6313,47352.145
372.8071,47043.635
372.9829,46977.265
373.1586,47338.93
373.3344,47348.175
373.5101,46779.74
373.6858,46710.885
373.8615,46554.2
374.0371,46835.23
374.2127,47380.11
374.3884,47062.265
374.564,46707.46
374.7395,46552.275
374.9151,46481.06
375.0906,47199.43
375.2661,48131.095
375.4416,47560.605
375.6171,47538.695
375.7925,47593.93
375.968,47596.875
376.1434,47452.83
376.3188,47416.67
376.4941,47378.895
376.6695,47484.505
376.8448,47674.46
377.0201,48043.815
377.1954,48403.43
377.3707,48120.555
377.5459,48405.78
377.7212,49120.045
377.8964,50256.67
378.0715,50619.91
378.2467,50261.96
378.4218,49694.82
378.597,48649.61
378.7721,48500.1
378.9472,48557.55
379.1222,50650.77
379.2973,51254.54
379.4723,51608.005
379.6473,54710.435
379.8223,56056.42
379.9972,53229.375
380.1722,51710.22
380.3471,51621.565
380.522,49927.09
380.6969,48895.88
380.8717,49234.68
381.0466,48943.26
381.2214,49468.635
381.3962,50074.87
381.571,49264.78
381.7457,48852.855
381.9204,48949.085
382.0952,48673.29
382.2699,49053.2
382.4445,49915.605
382.6192,50477.33
382.7938,51180.64
382.9685,51901.865
383.1431,51222.615
383.3176,49798.4
383.4922,48936.49
383.6667,49434.87
383.8412,49195.485
384.0157,48820.94
384.1902,49140.595
384.3646,49136.265
384.5391,49191.135
384.7134,50305.565
384.8878,52428.965
385.0622,53989.975
385.2365,52029.665
385.4109,50368.58
385.5852,50006.235
385.7594,51519.145
385.9337,55155.89
386.1079,56608.77
386.2822,58311.065
386.4564,57859.115
386.6306,54325.63
386.8047,54825.545
386.9789,56197.04
387.153,58271.365
387.3271,58710.06
387.5012,55511.68
387.6752,55378.56
387.8492,56684.55
388.0233,56666.85
388.1972,53619.75
388.3712,53081.62
388.5452,53181.4
388.7191,54225.44
388.893,57506.215
389.0669,57312.47
389.2408,52313.695
389.4146,50002.725
389.5884,48785.52
389.7623,48873.91
389.9361,49360.04
390.1098,49030.68
390.2835,49080.17
390.4573,48911.88
390.631,48875.77
390.8047,49239.58
390.9784,49591.59
391.152,49164.535
391.3256,49042.455
391.4992,48935.65
391.6728,49055.125
391.8464,50257.51
392.0199,50213.1
392.1934,49264.015
392.3669,49502.745
392.5403,50499.575
392.7138,51337.115
392.8873,52072.635
393.0607,51279.92
393.2341,50761.025
393.4074,50896.71
393.5808,50190.435
393.7542,50229.775
393.9274,50643.445
394.1007,50065.975
394.274,51798.345
394.4472,52865.74
394.6205,54395.12
394.7937,55592.9
394.9668,55899.57
395.14,55198.47
395.3131,52296.33
395.4863,50527.57
395.6594,50479.81
395.8325,50199.815
396.0055,51013.89
396.1786,51586.82
396.3516,52305.595
396.5246,51071.525
396.6975,49476.675
396.8705,49507.09
397.0434,51814.665
397.2163,50835.84
397.3892,50246.78
397.5621,50867.59
397.735,52270.635
397.9077,53680.53
398.0806,53660.12
398.2534,55070.36
398.4261,56036.42
398.5989,53555.65
398.7716,54289.38
398.9443,55431.505
399.117,59720.725
399.2896,60404.11
399.4623,57072.83
399.6349,54684.285
399.8075,55068.315
399.9801,52761.91
400.1526,51679.69
400.3252,51071.965
400.4977,51043.795
400.6702,51990.04
400.8427,50236.93
401.0151,49624.52
401.1875,48698.375
401.36,48442.655
401.5323,48276.03
401.7047,47752.51
401.877,48209.21
402.0494,48706.36
402.2216,49681.435
402.394,49705.53
402.5662,49756.355
402.7385,52457.54
402.9107,52515.655
403.0829,50684.915
403.2551,49832.625
403.4272,49107.735
403.5994,49299.745
403.7715,49697.015
403.9436,50518.045
404.1156,50266.145
