Timestamp,03/28/2024 07:43:27
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2659.735
218.2508,2717.285
218.442,2772.875
218.6332,2834.11
218.8244,2895.115
219.0156,2960.645
219.2067,3029.46
219.3979,3095.925
219.589,3168.405
219.7801,3241.14
219.9712,3315.675
220.1623,3395.51
220.3533,3477.255
220.5444,3560.63
220.7354,3647.7
220.9264,3733.43
221.1174,3827.225
221.3083,3924.205
221.4993,4015.245
221.6902,4109.79
221.8812,4212.39
222.0721,4314.955
222.263,4423.26
222.4538,4533.495
222.6447,4644.09
222.8355,4760.685
223.0264,4874.63
223.2172,4995.425
223.408,5119.585
223.5987,5243.04
223.7895,5373.325
223.9802,5504.985
224.1709,5635.995
224.3616,5776.685
224.5524,5918.81
224.743,6062.785
224.9337,6201.29
225.1243,6359.995
225.315,6508.73
225.5056,6653.715
225.6962,6812.68
225.8867,6975.6
226.0773,7135.59
226.2678,7298.04
226.4584,7465.18
226.6489,7638.765
226.8394,7799.74
227.0298,7978.165
227.2203,8160.735
227.4108,8354.63
227.6012,8544.75
227.7916,8723.245
227.982,8910.78
228.1723,9104.925
228.3627,9300.67
228.5531,9494.14
228.7434,9689.36
228.9337,9896.47
229.124,10103.61
229.3143,10316.105
229.5045,10546.885
229.6948,10773.725
229.885,11005.085
230.0752,11240.885
230.2654,11474.565
230.4556,11711.17
230.6457,11943.79
230.8358,12178.345
231.026,12415.025
231.2161,12654.235
231.4062,12896.57
231.5963,13134.42
231.7863,13384.015
231.9764,13648.905
232.1664,13912.475
232.3564,14184.975
232.5464,14451.725
232.7364,14718.365
232.9263,14985.13
233.1163,15262.22
233.3062,15550.13
233.4961,15850.49
233.686,16131.48
233.8758,16389.315
234.0657,16651.02
234.2555,16945.87
234.4454,17232.2
234.6352,17521.945
234.825,17806.84
235.0147,18078.41
235.2045,18365.25
235.3942,18646.71
235.5839,18936.82
235.7737,19208.82
235.9633,19489.89
236.153,19795.895
236.3427,20099.27
236.5323,20390.315
236.7219,20672.915
236.9115,20925.275
237.1011,21192.63
237.2907,21499.99
237.4803,21793.88
237.6698,22079.475
237.8593,22369.23
238.0488,22656.775
238.2383,22947.265
238.4278,23233.235
238.6172,23544.27
238.8066,23840.98
238.9961,24126.82
239.1855,24439.945
239.3748,24729.86
239.5642,24998.415
239.7536,25290.015
239.9429,25577.895
240.1322,25835.725
240.3215,26113.16
240.5108,26406.845
240.7001,26693.6
240.8893,26968.09
241.0786,27242.285
241.2677,27505.14
241.457,27804.55
241.6461,28029.515
241.8353,28264.77
242.0244,28510.445
242.2136,28747.95
242.4027,28996.925
242.5918,29239.95
242.7809,29464.5
242.9699,29591.575
243.159,29779.905
243.348,30078.07
243.537,30393.24
243.726,30649.085
243.915,30866.96
244.1039,31089.31
244.2929,31210.74
244.4818,31318.63
244.6707,31559.05
244.8596,31862.165
245.0485,32147.485
245.2373,32424.325
245.4262,32681.76
245.615,32905.515
245.8038,33087.525
245.9926,33314.975
246.1814,33504.78
246.3701,33523.125
246.5589,33587.83
246.7476,33823.33
246.9363,34130.67
247.1249,34382.755
247.3136,34630.195
247.5023,34847.255
247.6909,35087.21
247.8795,35297.055
248.0681,35510.945
248.2567,35719.31
248.4453,35915.275
248.6338,36092.56
248.8224,36153.305
249.0109,36084.43
249.1994,36252.305
249.3878,36517.035
249.5763,36759.22
249.7648,36962.11
249.9532,37171.165
250.1416,37407.525
250.33,37626.215
250.5183,37832.155
250.7067,37986.565
250.8951,38131.565
251.0834,38276.28
251.2717,38417.495
251.46,38535.265
251.6483,38660.405
251.8365,38707.255
252.0247,38665.255
252.213,38805.55
252.4012,38975.26
252.5894,39198.305
252.7775,39344.245
252.9657,39468.85
253.1538,39656.09
253.3419,39782.62
253.53,39871.685
253.7181,39987.145
253.9062,40096.685
254.0942,40200.085
254.2823,40264.68
254.4703,40337.79
254.6583,40428.495
254.8463,40513.97
255.0342,40543.77
255.2222,40587.425
255.4101,40570.575
255.598,40544.41
255.7859,40644.64
255.9738,40799.07
256.1616,40944.425
256.3495,41105.475
256.5373,41219.34
256.7251,41393.75
256.9129,41499.305
257.1006,41573.535
257.2884,41685.69
257.4761,41810.125
257.6638,41874.565
257.8515,41902.29
258.0392,41957.0
258.2269,41991.81
258.4146,42029.985
258.6022,42085.915
258.7898,42084.09
258.9774,42107.525
259.165,42173.225
259.3525,42216.215
259.5401,42231.72
259.7276,42308.15
259.9151,42364.2
260.1026,42416.665
260.2901,42492.87
260.4776,42556.22
260.665,42684.425
260.8524,42786.41
261.0398,42892.36
261.2272,42928.57
261.4146,42915.76
261.6019,42962.805
261.7893,43015.005
261.9766,43051.93
262.1639,43113.25
262.3512,43096.695
262.5384,43088.195
262.7257,43094.45
262.9129,43118.41
263.1001,43137.0
263.2873,43200.525
263.4745,43235.735
263.6617,43165.98
263.8488,43190.245
264.0359,43220.405
264.2231,43235.305
264.4101,43262.725
264.5972,43297.4
264.7842,43315.15
264.9713,43332.4
265.1583,43323.505
265.3453,43342.335
265.5323,43369.455
265.7193,43396.43
265.9062,43463.63
266.0931,43484.85
266.2801,43476.34
266.4669,43524.74
266.6538,43560.59
266.8407,43607.695
267.0276,43584.215
267.2143,43558.81
267.4012,43590.72
267.588,43524.245
267.7747,43531.36
267.9615,43533.96
268.1482,43528.52
268.3349,43538.49
268.5217,43526.4
268.7083,43473.385
268.895,43462.905
269.0817,43494.135
269.2682,43487.87
269.4549,43448.13
269.6415,43368.95
269.8281,43344.38
270.0146,43394.715
270.2012,43419.005
270.3877,43446.595
270.5742,43439.745
270.7607,43441.36
270.9472,43445.725
271.1336,43436.94
271.32,43415.595
271.5065,43389.015
271.6929,43390.34
271.8792,43429.34
272.0656,43431.325
272.252,43455.06
272.4383,43469.515
272.6246,43458.245
272.8109,43453.275
272.9972,43529.95
273.1835,43580.605
273.3697,43614.83
273.5559,43642.84
273.7421,43659.42
273.9283,43664.205
274.1145,43672.37
274.3007,43691.21
274.4868,43734.14
274.6729,43805.375
274.859,43837.36
275.0451,43852.74
275.2311,43767.14
275.4172,43813.045
275.6032,43866.3
275.7892,43917.81
275.9752,43936.185
276.1612,43993.71
276.3472,43970.635
276.5331,43974.18
276.719,43996.815
276.9049,44018.64
277.0908,44002.39
277.2767,44024.765
277.4625,44071.68
277.6484,44077.645
277.8342,44070.3
278.02,44101.495
278.2057,44165.655
278.3915,44246.92
278.5772,44273.405
278.763,44262.795
278.9487,44340.535
279.1343,44411.105
279.32,44430.875
279.5057,44404.63
279.6913,44330.07
279.877,44338.65
280.0625,44363.655
280.2481,44333.05
280.4337,44323.145
280.6192,44409.38
280.8048,44488.635
280.9903,44490.54
281.1758,44465.235
281.3612,44444.38
281.5467,44456.175
281.7321,44546.185
281.9175,44593.375
282.1029,44609.795
282.2884,44655.25
282.4737,44629.45
282.6591,44607.465
282.8444,44634.55
283.0297,44667.68
283.215,44711.78
283.4002,44743.525
283.5855,44723.81
283.7707,44662.815
283.956,44679.455
284.1412,44701.28
284.3264,44773.275
284.5115,44867.395
284.6967,44942.03
284.8818,44941.93
285.0669,44903.43
285.252,44948.085
285.4371,45014.35
285.6222,45012.705
285.8072,45020.92
285.9922,45048.595
286.1772,45120.24
286.3622,45198.405
286.5472,45193.37
286.7321,45184.27
286.9171,45278.305
287.102,45331.93
287.2869,45420.505
287.4717,45541.835
287.6566,45588.31
287.8415,45643.56
288.0263,45679.1
288.2111,45643.6
288.3959,45602.125
288.5806,45662.755
288.7654,45729.48
288.9501,45885.74
289.1348,45966.24
289.3195,46014.54
289.5042,46094.775
289.6889,46196.355
289.8735,46176.345
290.0581,46199.2
290.2428,46179.41
290.4273,46239.72
290.6119,46351.015
290.7965,46410.055
290.981,46485.26
291.1655,46528.64
291.35,46474.38
291.5345,46458.515
291.719,46526.395
291.9034,46597.25
292.0878,46739.55
292.2722,46782.705
292.4566,46803.05
292.641,46875.83
292.8253,46931.455
293.0096,46961.08
293.194,47046.09
293.3783,47115.875
293.5626,47205.35
293.7468,47277.965
293.9311,47354.995
294.1153,47345.99
294.2995,47264.37
294.4837,47253.41
294.6678,47254.365
294.852,47280.32
295.0361,47372.98
295.2202,47445.62
295.4043,47556.535
295.5884,47600.76
295.7725,47664.315
295.9565,47708.76
296.1405,47688.205
296.3246,47711.9
296.5085,47857.37
296.6925,47990.815
296.8764,48041.675
297.0603,48075.455
297.2443,48111.76
297.4282,48114.075
297.612,48117.05
297.7959,48137.515
297.9797,48184.49
298.1635,48184.19
298.3474,48326.16
298.5311,48446.545
298.7149,48443.065
298.8987,48415.315
299.0823,48448.0
299.2661,48427.48
299.4498,48355.955
299.6334,48426.785
299.8171,48516.95
300.0007,48563.975
300.1843,48630.175
300.368,48678.28
300.5515,48705.565
300.7351,48736.525
300.9186,48779.415
301.1021,48786.975
301.2857,48857.295
301.4691,48908.6
301.6526,49009.355
301.8361,49015.085
302.0195,49030.155
302.2029,49074.38
302.3863,49146.785
302.5697,49152.105
302.753,49230.025
302.9364,49341.13
303.1197,49471.245
303.303,49513.375
303.4863,49508.235
303.6696,49440.8
303.8528,49419.635
304.036,49453.95
304.2192,49547.63
304.4024,49592.11
304.5856,49585.91
304.7688,49642.31
304.9519,49702.93
305.135,49740.42
305.3181,49762.065
305.5012,49816.4
305.6842,49897.16
305.8673,49952.215
306.0504,49947.645
306.2333,49883.78
306.4163,49926.26
306.5993,49946.245
306.7822,50011.07
306.9652,50077.02
307.1481,50081.765
307.331,50100.625
307.5139,50110.19
307.6967,50120.08
307.8796,50145.375
308.0624,50196.805
308.2452,50177.98
308.428,50180.705
308.6107,50240.9
308.7935,50240.14
308.9762,50267.935
309.1589,50317.995
309.3416,50345.435
309.5243,50374.455
309.7069,50408.995
309.8896,50414.8
310.0721,50439.655
310.2548,50492.955
310.4373,50537.62
310.6199,50614.56
310.8024,50636.37
310.985,50684.335
311.1674,50642.035
311.3499,50598.66
311.5324,50659.005
311.7148,50771.105
311.8973,50772.04
312.0797,50798.195
312.2621,50863.095
312.4445,50842.94
312.6268,50846.605
312.8091,50892.855
312.9915,50864.85
313.1738,50868.77
313.356,50862.665
313.5383,50838.585
313.7206,50880.87
313.9027,50859.71
314.085,50885.015
314.2672,50930.735
314.4493,50985.545
314.6314,51057.415
314.8136,51129.795
314.9957,51107.445
315.1778,51082.42
315.3598,51122.115
315.5419,51178.075
315.724,51228.525
315.9059,51244.5
316.088,51243.935
316.2699,51341.77
316.4519,51390.395
316.6338,51365.81
316.8157,51281.625
316.9977,51288.125
317.1795,51387.23
317.3614,51478.1
317.5432,51549.5
317.7251,51590.85
317.9069,51508.845
318.0887,51500.56
318.2704,51456.955
318.4522,51498.4
318.6339,51573.52
318.8156,51708.655
318.9973,51709.835
319.179,51777.69
319.3607,51861.515
319.5423,51930.315
319.7239,51941.715
319.9055,51932.61
320.0871,51960.08
320.2687,52002.775
320.4502,52004.26
320.6317,51948.42
320.8132,52015.415
320.9947,52084.21
321.1761,52148.52
321.3576,52165.48
321.5391,52183.89
321.7205,52221.565
321.9019,52260.57
322.0832,52261.91
322.2646,52264.57
322.4459,52276.985
322.6272,52284.73
322.8085,52293.58
322.9898,52307.445
323.1711,52290.17
323.3523,52292.085
323.5335,52290.17
323.7147,52436.16
323.8959,52617.805
324.0771,52696.13
324.2582,52707.36
324.4393,52749.115
324.6204,52812.56
324.8015,52848.325
324.9826,52955.77
325.1637,53083.95
325.3447,53087.475
325.5257,53102.435
325.7067,53083.91
325.8877,52950.02
326.0686,52907.14
326.2496,52961.775
326.4305,52951.74
326.6114,52999.19
326.7922,53068.465
326.9731,53129.31
327.1539,53180.035
327.3347,53260.885
327.5155,53334.885
327.6963,53459.845
327.8771,53492.08
328.0578,53386.685
328.2385,53235.735
328.4193,53265.79
328.5999,53288.89
328.7806,53276.35
328.9613,53311.005
329.1419,53312.58
329.3225,53354.545
329.5031,53346.265
329.6837,53335.02
329.8642,53308.945
330.0447,53292.9
330.2252,53276.905
330.4057,53255.675
330.5862,53265.715
330.7667,53313.89
330.9471,53366.515
331.1275,53501.21
331.3079,53559.32
331.4883,53705.685
331.6687,53675.63
331.849,53477.21
332.0293,53369.555
332.2096,53330.585
332.3899,53369.595
332.5702,53460.845
332.7504,53550.475
332.9306,53655.735
333.1108,53608.31
333.291,53521.495
333.4712,53519.12
333.6514,53571.215
333.8315,53571.5
334.0116,53579.305
334.1917,53662.295
334.3717,53739.925
334.5518,53764.605
334.7318,53703.61
334.9119,53677.265
335.0918,53732.715
335.2718,53779.67
335.4518,53810.83
335.6317,53866.12
335.8116,53960.175
335.9915,53905.275
336.1714,53762.875
336.3513,53742.895
336.5311,53788.11
336.7109,53902.165
336.8907,53966.62
337.0705,53794.495
337.2502,53616.145
337.43,53562.13
337.6097,53488.0
337.7894,53499.63
337.9691,53547.58
338.1488,53605.095
338.3284,53654.965
338.508,53774.27
338.6877,53917.57
338.8672,53927.14
339.0468,53870.655
339.2263,53831.995
339.4059,54220.14
339.5854,54633.92
339.7649,54159.62
339.9443,53930.4
340.1238,53847.055
340.3032,53837.38
340.4826,53871.85
340.662,53775.175
340.8414,53687.38
341.0207,53712.215
341.2001,53737.495
341.3794,53743.02
341.5587,53821.645
341.738,53864.49
341.9172,53879.59
342.0965,53871.815
342.2757,53757.295
342.4549,53587.11
342.6341,53621.95
342.8132,53675.26
342.9923,53881.28
343.1715,54082.41
343.3506,54078.475
343.5296,53823.97
343.7087,53725.25
343.8878,53663.64
344.0668,53676.85
344.2458,53687.305
344.4248,53597.555
344.6037,53569.575
344.7827,53616.02
344.9616,53595.255
345.1405,53601.56
345.3194,53607.46
345.4982,53533.945
345.6771,53485.31
345.8559,53490.41
346.0347,53497.27
346.2135,53471.97
346.3923,53443.965
346.571,53388.015
346.7498,53363.74
346.9285,53442.755
347.1071,53392.885
347.2859,53294.66
347.4645,53352.9
347.6431,53414.14
347.8217,53431.34
348.0003,53350.505
348.1789,53336.31
348.3574,53326.075
348.5359,53268.615
348.7145,53181.43
348.893,53209.975
349.0714,53225.175
349.2499,53115.85
349.4283,53024.12
349.6068,52919.535
349.7852,52888.485
349.9635,52920.595
350.1419,52909.745
350.3202,52860.91
350.4985,52769.645
350.6768,52674.48
350.8551,52635.84
351.0334,52628.455
351.2116,52605.47
351.3898,52616.205
351.568,52532.905
351.7462,52531.44
351.9243,52498.17
352.1025,52421.805
352.2806,52340.535
352.4587,52331.54
352.6368,52272.76
352.8148,52175.975
352.9929,52125.03
353.1709,52174.45
353.3489,52178.505
353.5268,52106.165
353.7048,52031.24
353.8828,51982.57
354.0607,51897.18
354.2386,51904.855
354.4165,51858.095
354.5943,51813.315
354.7722,51804.11
354.95,51888.89
355.1278,51888.58
355.3056,51764.495
355.4833,51592.235
355.6611,51441.73
355.8388,51340.495
356.0165,51299.14
356.1942,51340.825
356.3719,51420.025
356.5495,51381.3
356.7271,51313.81
356.9047,51281.31
357.0823,51279.195
357.2599,51307.685
357.4374,51240.305
357.6149,51098.32
357.7924,50970.555
357.9699,50986.3
358.1474,50927.625
358.3248,50794.67
358.5023,50769.075
358.6797,50639.32
358.8571,50569.37
359.0344,50508.96
359.2118,50413.395
359.3891,50442.39
359.5664,50302.555
359.7437,50275.91
359.9209,50259.625
360.0982,50119.83
360.2754,49945.65
360.4526,50018.755
360.6298,49989.14
360.807,49941.375
360.9841,49938.925
361.1613,50013.275
361.3383,50339.57
361.5154,50277.15
361.6925,50342.875
361.8695,50226.755
362.0466,50050.27
362.2236,49830.945
362.4005,49623.525
362.5775,49381.065
362.7545,49258.215
362.9314,49137.875
363.1083,49242.3
363.2852,49843.86
363.462,49777.395
363.6389,49530.87
363.8157,49285.65
363.9925,48986.52
364.1693,48841.48
364.346,48711.615
364.5228,48817.285
364.6996,49083.815
364.8762,49089.05
365.0529,49176.135
365.2296,49411.82
365.4062,49210.365
365.5829,49142.39
365.7595,49148.08
365.9361,49032.23
366.1126,48952.645
366.2892,50188.75
366.4657,51794.275
366.6422,52092.255
366.8186,51122.6
366.9951,50957.435
367.1716,50217.275
367.348,51186.17
367.5244,51540.665
367.7008,50507.41
367.8772,49824.315
368.0535,49957.665
368.2298,51988.265
368.4061,53241.47
368.5824,52161.69
368.7586,51305.415
368.9349,50743.63
369.1111,49478.335
369.2873,48732.71
369.4635,48658.58
369.6396,48511.075
369.8158,48573.33
369.9919,49332.105
370.168,50555.325
370.3441,50388.83
370.5202,49355.43
370.6962,48655.59
370.8722,48230.36
371.0482,48120.85
371.2242,48305.85
371.4002,48849.56
371.5761,48979.08
371.752,48663.91
371.9279,48757.205
372.1038,48849.81
372.2796,48655.045
372.4555,48590.065
372.6313,48560.95
372.8071,48293.945
372.9829,48230.18
373.1586,48655.97
373.3344,48621.23
373.5101,48216.285
373.6858,48171.64
373.8615,47960.41
374.0371,48157.265
374.2127,48623.705
374.3884,48305.77
374.564,48071.025
374.7395,47975.95
374.9151,47955.41
375.0906,48703.14
375.2661,49364.155
375.4416,48723.205
375.6171,48733.695
375.7925,48906.235
375.968,48918.095
376.1434,48697.28
376.3188,48704.06
376.4941,48680.675
376.6695,48775.685
376.8448,48990.895
377.0201,49335.59
377.1954,49625.925
377.3707,49304.3
377.5459,49646.695
377.7212,50374.395
377.8964,51463.65
378.0715,51657.275
378.2467,51361.42
378.4218,50760.885
378.597,49811.685
378.7721,49786.395
378.9472,49912.705
379.1222,52061.305
379.2973,52337.295
379.4723,53016.0
379.6473,56356.275
379.8223,57127.04
379.9972,54443.725
380.1722,53148.435
380.3471,52988.515
380.522,51067.785
380.6969,50213.98
380.8717,50551.77
381.0466,50070.495
381.2214,50774.57
381.3962,51238.535
381.571,50596.35
381.7457,50201.135
381.9204,50368.16
382.0952,50062.995
382.2699,50555.21
382.4445,51318.985
382.6192,52012.82
382.7938,52706.035
382.9685,53357.1
383.1431,52600.375
383.3176,51260.82
383.4922,50573.155
383.6667,50999.27
383.8412,50654.185
384.0157,50366.17
384.1902,50623.355
384.3646,50432.01
384.5391,50569.225
384.7134,51661.855
384.8878,53912.97
385.0622,55149.615
385.2365,53119.07
385.4109,51778.525
385.5852,51500.395
385.7594,53250.935
385.9337,56614.06
386.1079,58091.26
386.2822,59662.1
386.4564,58868.15
386.6306,55752.15
386.8047,56418.425
386.9789,57757.07
387.153,59780.995
387.3271,59795.735
387.5012,56938.57
387.6752,56830.865
387.8492,58296.1
388.0233,57684.145
388.1972,54935.03
388.3712,54570.73
388.5452,54653.83
388.7191,55727.085
388.893,59089.82
389.0669,58060.345
389.2408,53343.185
389.4146,51310.675
389.5884,50122.375
389.7623,50077.8
389.9361,50336.205
390.1098,50025.76
390.2835,50101.755
390.4573,49998.045
390.631,49990.28
390.8047,50297.86
390.9784,50500.66
391.152,50036.675
391.3256,49905.12
391.4992,49780.555
391.6728,49989.495
391.8464,51169.515
392.0199,51073.315
392.1934,50268.87
392.3669,50699.12
392.5403,51601.655
392.7138,52502.18
392.8873,53248.7
393.0607,52579.085
393.2341,52301.09
393.4074,52465.56
393.5808,51725.685
393.7542,51748.7
393.9274,51898.225
394.1007,51321.7
394.274,53044.76
394.4472,54062.775
394.6205,55446.73
394.7937,56536.075
394.9668,56802.455
395.14,55866.865
395.3131,53026.19
395.4863,51466.805
395.6594,51386.775
395.8325,50961.405
396.0055,51786.535
396.1786,52463.155
396.3516,53271.29
396.5246,52003.975
396.6975,50682.005
396.8705,51169.98
397.0434,53146.215
397.2163,51950.935
397.3892,51353.93
397.5621,51995.655
397.735,53186.265
397.9077,54323.88
398.0806,54061.645
398.2534,55894.09
398.4261,56206.04
398.5989,54145.415
398.7716,54737.615
398.9443,56266.625
399.117,60035.94
399.2896,60503.66
399.4623,57152.845
399.6349,55361.68
399.8075,55543.615
399.9801,53043.255
400.1526,51888.425
400.3252,51352.525
400.4977,51399.895
400.6702,52188.13
400.8427,50370.255
401.0151,49765.995
401.1875,48837.32
401.36,48552.725
401.5323,48214.455
401.7047,47784.285
401.877,48264.68
402.0494,48701.8
402.2216,49639.145
402.394,49578.025
402.5662,49868.21
402.7385,52453.62
402.9107,52229.505
403.0829,50587.845
403.2551,49948.605
403.4272,49366.145
403.5994,49348.895
403.7715,49659.75
403.9436,50232.985
404.1156,50098.955
