Timestamp,03/28/2024 00:46:23
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2645.61
218.2508,2703.28
218.442,2759.5
218.6332,2821.505
218.8244,2882.545
219.0156,2947.215
219.2067,3015.91
219.3979,3083.515
219.589,3153.955
219.7801,3227.335
219.9712,3301.895
220.1623,3382.06
220.3533,3466.085
220.5444,3547.115
220.7354,3631.85
220.9264,3719.125
221.1174,3814.37
221.3083,3910.065
221.4993,4001.88
221.6902,4096.445
221.8812,4198.705
222.0721,4301.84
222.263,4406.135
222.4538,4519.285
222.6447,4631.34
222.8355,4747.47
223.0264,4861.01
223.2172,4979.72
223.408,5104.475
223.5987,5231.615
223.7895,5360.25
223.9802,5490.485
224.1709,5622.14
224.3616,5763.84
224.5524,5904.795
224.743,6047.83
224.9337,6187.47
225.1243,6344.1
225.315,6494.19
225.5056,6639.44
225.6962,6795.665
225.8867,6959.75
226.0773,7122.64
226.2678,7281.255
226.4584,7449.935
226.6489,7616.94
226.8394,7784.525
227.0298,7959.72
227.2203,8143.85
227.4108,8334.66
227.6012,8526.83
227.7916,8704.77
227.982,8894.74
228.1723,9083.365
228.3627,9278.475
228.5531,9470.87
228.7434,9667.77
228.9337,9872.96
229.124,10081.5
229.3143,10294.76
229.5045,10523.525
229.6948,10744.46
229.885,10981.78
230.0752,11215.08
230.2654,11450.75
230.4556,11686.945
230.6457,11917.985
230.8358,12151.775
231.026,12391.79
231.2161,12624.43
231.4062,12869.135
231.5963,13105.1
231.7863,13349.27
231.9764,13611.535
232.1664,13882.51
232.3564,14156.245
232.5464,14418.77
232.7364,14685.27
232.9263,14951.58
233.1163,15230.585
233.3062,15508.84
233.4961,15810.02
233.686,16094.525
233.8758,16355.03
234.0657,16615.51
234.2555,16907.68
234.4454,17192.735
234.6352,17475.635
234.825,17761.98
235.0147,18035.44
235.2045,18313.74
235.3942,18596.015
235.5839,18885.175
235.7737,19165.045
235.9633,19441.535
236.153,19749.695
236.3427,20053.275
236.5323,20342.645
236.7219,20616.925
236.9115,20872.46
237.1011,21148.395
237.2907,21440.945
237.4803,21740.395
237.6698,22022.205
237.8593,22313.33
238.0488,22598.6
238.2383,22892.935
238.4278,23174.43
238.6172,23482.405
238.8066,23778.38
238.9961,24069.285
239.1855,24375.24
239.3748,24661.755
239.5642,24935.05
239.7536,25224.56
239.9429,25513.66
240.1322,25762.99
240.3215,26048.375
240.5108,26332.385
240.7001,26619.675
240.8893,26891.535
241.0786,27167.72
241.2677,27427.175
241.457,27724.13
241.6461,27951.95
241.8353,28187.685
242.0244,28427.8
242.2136,28665.67
242.4027,28919.4
242.5918,29159.015
242.7809,29387.365
242.9699,29520.74
243.159,29697.81
243.348,29994.94
243.537,30314.795
243.726,30565.085
243.915,30789.34
244.1039,31015.07
244.2929,31143.865
244.4818,31247.265
244.6707,31478.075
244.8596,31790.085
245.0485,32069.33
245.2373,32354.4
245.4262,32614.245
245.615,32828.37
245.8038,33014.675
245.9926,33239.95
246.1814,33441.745
246.3701,33464.395
246.5589,33523.725
246.7476,33756.235
246.9363,34060.44
247.1249,34312.37
247.3136,34555.565
247.5023,34777.27
247.6909,35019.875
247.8795,35223.425
248.0681,35442.31
248.2567,35649.145
248.4453,35848.04
248.6338,36022.085
248.8224,36097.485
249.0109,36025.145
249.1994,36181.68
249.3878,36460.21
249.5763,36689.415
249.7648,36896.655
249.9532,37091.24
250.1416,37323.14
250.33,37549.15
250.5183,37769.12
250.7067,37925.6
250.8951,38068.97
251.0834,38196.05
251.2717,38356.69
251.46,38472.765
251.6483,38594.535
251.8365,38657.425
252.0247,38603.57
252.213,38740.83
252.4012,38913.705
252.5894,39145.33
252.7775,39282.96
252.9657,39416.495
253.1538,39589.95
253.3419,39724.195
253.53,39820.705
253.7181,39935.28
253.9062,40044.625
254.0942,40140.8
254.2823,40213.425
254.4703,40277.675
254.6583,40366.38
254.8463,40457.92
255.0342,40494.28
255.2222,40541.935
255.4101,40529.285
255.598,40488.525
255.7859,40589.205
255.9738,40751.93
256.1616,40899.595
256.3495,41055.855
256.5373,41156.33
256.7251,41343.26
256.9129,41437.42
257.1006,41519.195
257.2884,41628.72
257.4761,41744.745
257.6638,41813.335
257.8515,41844.555
258.0392,41889.945
258.2269,41930.94
258.4146,41971.97
258.6022,42033.485
258.7898,42032.69
258.9774,42051.02
259.165,42118.55
259.3525,42154.955
259.5401,42162.795
259.7276,42241.785
259.9151,42305.71
260.1026,42355.2
260.2901,42425.485
260.4776,42493.395
260.665,42614.515
260.8524,42720.41
261.0398,42820.815
261.2272,42849.845
261.4146,42839.18
261.6019,42884.7
261.7893,42944.54
261.9766,42977.905
262.1639,43033.345
262.3512,43019.805
262.5384,43017.76
262.7257,43013.815
262.9129,43039.065
263.1001,43042.095
263.2873,43122.425
263.4745,43152.815
263.6617,43077.88
263.8488,43099.485
264.0359,43132.935
264.2231,43152.705
264.4101,43171.975
264.5972,43197.95
264.7842,43220.24
264.9713,43226.11
265.1583,43214.335
265.3453,43233.915
265.5323,43272.505
265.7193,43297.44
265.9062,43356.525
266.0931,43378.09
266.2801,43364.125
266.4669,43411.85
266.6538,43447.38
266.8407,43497.495
267.0276,43476.22
267.2143,43450.91
267.4012,43483.385
267.588,43415.9
267.7747,43410.23
267.9615,43421.18
268.1482,43415.63
268.3349,43424.075
268.5217,43409.23
268.7083,43353.6
268.895,43347.19
269.0817,43380.355
269.2682,43367.845
269.4549,43318.52
269.6415,43232.255
269.8281,43213.385
270.0146,43261.21
270.2012,43282.12
270.3877,43310.15
270.5742,43304.395
270.7607,43301.71
270.9472,43306.23
271.1336,43301.28
271.32,43273.38
271.5065,43254.21
271.6929,43251.45
271.8792,43286.055
272.0656,43282.875
272.252,43303.415
272.4383,43320.94
272.6246,43307.02
272.8109,43297.47
272.9972,43375.575
273.1835,43419.015
273.3697,43455.585
273.5559,43476.63
273.7421,43496.595
273.9283,43503.42
274.1145,43509.785
274.3007,43523.405
274.4868,43564.72
274.6729,43641.515
274.859,43665.72
275.0451,43686.975
275.2311,43597.25
275.4172,43633.885
275.6032,43688.81
275.7892,43742.51
275.9752,43762.445
276.1612,43813.0
276.3472,43787.175
276.5331,43796.125
276.719,43816.325
276.9049,43840.6
277.0908,43821.99
277.2767,43837.665
277.4625,43881.91
277.6484,43891.48
277.8342,43886.535
278.02,43908.14
278.2057,43968.95
278.3915,44046.57
278.5772,44081.31
278.763,44058.66
278.9487,44136.31
279.1343,44213.215
279.32,44229.585
279.5057,44208.235
279.6913,44125.23
279.877,44138.455
280.0625,44152.64
280.2481,44132.36
280.4337,44112.275
280.6192,44200.64
280.8048,44278.8
280.9903,44276.28
281.1758,44244.3
281.3612,44222.71
281.5467,44229.865
281.7321,44318.93
281.9175,44371.845
282.1029,44387.95
282.2884,44429.13
282.4737,44396.595
282.6591,44378.895
282.8444,44402.3
283.0297,44434.03
283.215,44474.53
283.4002,44515.435
283.5855,44491.84
283.7707,44425.805
283.956,44436.96
284.1412,44457.02
284.3264,44531.2
284.5115,44623.7
284.6967,44690.27
284.8818,44690.07
285.0669,44659.93
285.252,44704.21
285.4371,44766.675
285.6222,44767.73
285.8072,44770.045
285.9922,44792.765
286.1772,44868.88
286.3622,44942.525
286.5472,44942.785
286.7321,44924.345
286.9171,45013.6
287.102,45065.77
287.2869,45156.03
287.4717,45275.26
287.6566,45327.1
287.8415,45378.545
288.0263,45411.45
288.2111,45375.715
288.3959,45341.64
288.5806,45391.575
288.7654,45456.565
288.9501,45618.845
289.1348,45690.03
289.3195,45737.0
289.5042,45811.85
289.6889,45912.395
289.8735,45894.15
290.0581,45918.74
290.2428,45889.41
290.4273,45952.5
290.6119,46071.37
290.7965,46118.76
290.981,46181.45
291.1655,46231.955
291.35,46170.735
291.5345,46156.605
291.719,46220.07
291.9034,46301.25
292.0878,46423.655
292.2722,46478.68
292.4566,46495.135
292.641,46571.18
292.8253,46623.52
293.0096,46649.235
293.194,46733.215
293.3783,46798.39
293.5626,46894.64
293.7468,46972.445
293.9311,47043.475
294.1153,47027.845
294.2995,46944.72
294.4837,46931.19
294.6678,46924.685
294.852,46953.21
295.0361,47039.93
295.2202,47122.51
295.4043,47228.155
295.5884,47277.36
295.7725,47332.91
295.9565,47375.315
296.1405,47349.555
296.3246,47378.745
296.5085,47519.69
296.6925,47647.385
296.8764,47703.9
297.0603,47735.07
297.2443,47764.11
297.4282,47769.765
297.612,47764.77
297.7959,47785.845
297.9797,47828.83
298.1635,47827.475
298.3474,47966.47
298.5311,48091.925
298.7149,48085.4
298.8987,48053.105
299.0823,48085.7
299.2661,48060.95
299.4498,47989.75
299.6334,48058.44
299.8171,48149.195
300.0007,48194.46
300.1843,48253.4
300.368,48300.005
300.5515,48314.95
300.7351,48354.505
300.9186,48403.955
301.1021,48406.98
301.2857,48472.535
301.4691,48525.47
301.6526,48619.8
301.8361,48630.28
302.0195,48638.61
302.2029,48679.545
302.3863,48755.44
302.5697,48756.275
302.753,48834.805
302.9364,48930.755
303.1197,49061.9
303.303,49106.445
303.4863,49094.05
303.6696,49028.365
303.8528,49006.475
304.036,49037.045
304.2192,49129.455
304.4024,49176.285
304.5856,49165.885
304.7688,49221.425
304.9519,49284.825
305.135,49323.17
305.3181,49349.33
305.5012,49387.99
305.6842,49469.065
305.8673,49524.505
306.0504,49512.575
306.2333,49455.915
306.4163,49494.365
306.5993,49512.61
306.7822,49576.07
306.9652,49645.855
307.1481,49638.965
307.331,49662.01
307.5139,49677.975
307.6967,49673.995
307.8796,49693.705
308.0624,49749.96
308.2452,49731.235
308.428,49731.495
308.6107,49786.415
308.7935,49785.525
308.9762,49805.145
309.1589,49858.27
309.3416,49895.125
309.5243,49913.65
309.7069,49955.74
309.8896,49955.23
310.0721,49970.65
310.2548,50025.515
310.4373,50066.05
310.6199,50155.03
310.8024,50161.825
310.985,50206.61
311.1674,50164.15
311.3499,50121.645
311.5324,50184.75
311.7148,50292.86
311.8973,50284.28
312.0797,50315.645
312.2621,50382.16
312.4445,50361.085
312.6268,50347.54
312.8091,50412.9
312.9915,50375.675
313.1738,50386.965
313.356,50357.44
313.5383,50343.63
313.7206,50384.47
313.9027,50358.55
314.085,50380.005
314.2672,50432.95
314.4493,50495.67
314.6314,50565.4
314.8136,50629.0
314.9957,50603.205
315.1778,50575.76
315.3598,50614.055
315.5419,50666.61
315.724,50710.445
315.9059,50734.67
316.088,50744.475
316.2699,50823.515
316.4519,50875.82
316.6338,50842.805
316.8157,50757.135
316.9977,50776.045
317.1795,50863.85
317.3614,50956.83
317.5432,51021.97
317.7251,51068.83
317.9069,50988.045
318.0887,50965.725
318.2704,50923.255
318.4522,50953.5
318.6339,51030.845
318.8156,51167.485
318.9973,51165.53
319.179,51230.955
319.3607,51320.66
319.5423,51385.525
319.7239,51397.92
319.9055,51376.715
320.0871,51414.045
320.2687,51449.585
320.4502,51452.465
320.6317,51390.535
320.8132,51459.28
320.9947,51526.26
321.1761,51595.115
321.3576,51608.545
321.5391,51622.705
321.7205,51663.6
321.9019,51700.745
322.0832,51688.725
322.2646,51696.615
322.4459,51701.865
322.6272,51707.47
322.8085,51710.08
322.9898,51735.13
323.1711,51709.94
323.3523,51717.185
323.5335,51720.635
323.7147,51853.935
323.8959,52032.58
324.0771,52111.475
324.2582,52117.38
324.4393,52163.19
324.6204,52215.78
324.8015,52251.445
324.9826,52351.6
325.1637,52493.28
325.3447,52491.81
325.5257,52501.46
325.7067,52479.205
325.8877,52337.87
326.0686,52280.745
326.2496,52331.32
326.4305,52312.54
326.6114,52380.81
326.7922,52457.11
326.9731,52528.355
327.1539,52581.035
327.3347,52664.82
327.5155,52738.36
327.6963,52844.03
327.8771,52866.17
328.0578,52757.11
328.2385,52599.695
328.4193,52615.55
328.5999,52645.13
328.7806,52639.53
328.9613,52680.08
329.1419,52681.6
329.3225,52741.33
329.5031,52728.125
329.6837,52707.08
329.8642,52679.84
330.0447,52662.17
330.2252,52658.485
330.4057,52631.48
330.5862,52637.38
330.7667,52665.755
330.9471,52710.995
331.1275,52822.61
331.3079,52883.57
331.4883,53020.85
331.6687,53031.34
331.849,52822.235
332.0293,52708.66
332.2096,52675.89
332.3899,52723.15
332.5702,52812.47
332.7504,52899.395
332.9306,52999.665
333.1108,52947.235
333.291,52855.445
333.4712,52856.05
333.6514,52908.045
333.8315,52899.285
334.0116,52907.84
334.1917,52985.07
334.3717,53061.38
334.5518,53085.645
334.7318,53014.97
334.9119,52993.875
335.0918,53051.635
335.2718,53102.33
335.4518,53129.615
335.6317,53168.79
335.8116,53265.87
335.9915,53228.74
336.1714,53080.855
336.3513,53048.49
336.5311,53091.195
336.7109,53215.475
336.8907,53277.93
337.0705,53104.505
337.2502,52915.775
337.43,52856.53
337.6097,52787.065
337.7894,52787.675
337.9691,52844.015
338.1488,52903.61
338.3284,52954.29
338.508,53079.86
338.6877,53210.795
338.8672,53231.15
339.0468,53163.79
339.2263,53118.97
339.4059,53467.5
339.5854,53938.11
339.7649,53473.63
339.9443,53187.08
340.1238,53104.595
340.3032,53113.4
340.4826,53145.5
340.662,53050.905
340.8414,52957.255
341.0207,52981.965
341.2001,53013.97
341.3794,53011.77
341.5587,53091.07
341.738,53139.77
341.9172,53151.275
342.0965,53148.095
342.2757,53023.81
342.4549,52857.26
342.6341,52892.29
342.8132,52927.09
342.9923,53125.97
343.1715,53336.18
343.3506,53364.63
343.5296,53088.47
343.7087,52970.865
343.8878,52918.51
344.0668,52935.2
344.2458,52952.045
344.4248,52859.345
344.6037,52830.24
344.7827,52874.08
344.9616,52844.64
345.1405,52852.085
345.3194,52874.53
345.4982,52794.22
345.6771,52740.535
345.8559,52739.185
346.0347,52753.65
346.2135,52731.315
346.3923,52709.45
346.571,52649.205
346.7498,52617.505
346.9285,52693.985
347.1071,52651.94
347.2859,52537.755
347.4645,52602.45
347.6431,52664.795
347.8217,52681.635
348.0003,52597.11
348.1789,52592.105
348.3574,52571.2
348.5359,52505.145
348.7145,52425.015
348.893,52462.34
349.0714,52476.98
349.2499,52363.23
349.4283,52272.035
349.6068,52165.43
349.7852,52134.86
349.9635,52170.87
350.1419,52164.905
350.3202,52113.45
350.4985,52005.9
350.6768,51928.515
350.8551,51876.66
351.0334,51873.735
351.2116,51855.28
351.3898,51875.87
351.568,51794.535
351.7462,51775.525
351.9243,51755.07
352.1025,51666.25
352.2806,51597.535
352.4587,51582.145
352.6368,51524.98
352.8148,51426.475
352.9929,51370.535
353.1709,51416.88
353.3489,51427.655
353.5268,51349.685
353.7048,51268.76
353.8828,51234.99
354.0607,51151.215
354.2386,51146.475
354.4165,51104.385
354.5943,51064.79
354.7722,51052.74
354.95,51142.44
355.1278,51149.125
355.3056,51027.065
355.4833,50848.175
355.6611,50693.17
355.8388,50581.695
356.0165,50544.39
356.1942,50589.49
356.3719,50671.28
356.5495,50637.63
356.7271,50572.665
356.9047,50548.28
357.0823,50552.38
357.2599,50576.13
357.4374,50504.685
357.6149,50360.995
357.7924,50222.2
357.9699,50242.84
358.1474,50208.04
358.3248,50069.88
358.5023,50036.27
358.6797,49919.035
358.8571,49832.22
359.0344,49788.44
359.2118,49672.99
359.3891,49706.08
359.5664,49588.13
359.7437,49548.165
359.9209,49514.26
360.0982,49399.21
360.2754,49213.06
360.4526,49282.275
360.6298,49269.375
360.807,49215.47
360.9841,49211.645
361.1613,49266.985
361.3383,49614.245
361.5154,49574.015
361.6925,49611.795
361.8695,49518.77
362.0466,49340.435
362.2236,49110.145
362.4005,48904.05
362.5775,48649.96
362.7545,48533.15
362.9314,48415.31
363.1083,48513.01
363.2852,49089.945
363.462,49127.015
363.6389,48832.28
363.8157,48553.755
363.9925,48243.97
364.1693,48102.465
364.346,47985.655
364.5228,48084.995
364.6996,48358.19
364.8762,48390.56
365.0529,48458.355
365.2296,48685.7
365.4062,48535.88
365.5829,48408.075
365.7595,48406.44
365.9361,48325.89
366.1126,48210.59
366.2892,49355.585
366.4657,51053.67
366.6422,51519.08
366.8186,50412.375
366.9951,50184.495
367.1716,49446.84
367.348,50301.97
367.5244,50927.555
367.7008,49824.6
367.8772,49115.12
368.0535,49089.575
368.2298,51138.435
368.4061,52559.215
368.5824,51693.375
368.7586,50518.34
368.9349,49946.62
369.1111,48778.03
369.2873,47966.475
369.4635,47851.22
369.6396,47788.67
369.8158,47830.02
369.9919,48556.495
370.168,49769.36
370.3441,49809.03
370.5202,48662.425
370.6962,47881.37
370.8722,47441.65
371.0482,47381.985
371.2242,47559.75
371.4002,48106.16
371.5761,48308.19
371.752,47959.385
371.9279,48020.125
372.1038,48126.215
372.2796,47973.3
372.4555,47860.015
372.6313,47866.01
372.8071,47599.285
372.9829,47493.27
373.1586,47892.9
373.3344,47979.52
373.5101,47517.88
373.6858,47455.145
373.8615,47229.3
374.0371,47409.705
374.2127,47897.15
374.3884,47645.465
374.564,47355.055
374.7395,47242.125
374.9151,47235.115
375.0906,47916.105
375.2661,48700.085
375.4416,48070.955
375.6171,47972.66
375.7925,48127.47
375.968,48193.99
376.1434,48008.11
376.3188,47960.69
376.4941,47939.81
376.6695,48045.48
376.8448,48250.17
377.0201,48610.525
377.1954,48921.51
377.3707,48600.34
377.5459,48868.1
377.7212,49571.62
377.8964,50704.125
378.0715,51027.7
378.2467,50634.105
378.4218,50030.4
378.597,49051.53
378.7721,48957.775
378.9472,49120.26
379.1222,51159.105
379.2973,51801.96
379.4723,52227.795
379.6473,55315.19
379.8223,56671.79
379.9972,53881.27
380.1722,52255.61
380.3471,52022.68
380.522,50369.63
380.6969,49356.0
380.8717,49658.695
381.0466,49362.075
381.2214,49905.52
381.3962,50579.505
381.571,49873.355
381.7457,49454.805
381.9204,49512.545
382.0952,49341.11
382.2699,49678.02
382.4445,50543.565
382.6192,51194.355
382.7938,51911.185
382.9685,52591.345
383.1431,51882.875
383.3176,50485.945
383.4922,49640.335
383.6667,50060.975
383.8412,49893.915
384.0157,49548.865
384.1902,49768.56
384.3646,49658.275
384.5391,49698.09
384.7134,50811.68
384.8878,52963.39
385.0622,54547.29
385.2365,52577.295
385.4109,50871.32
385.5852,50543.555
385.7594,52159.965
385.9337,55823.83
386.1079,57390.43
386.2822,58921.985
386.4564,58283.125
386.6306,54850.145
386.8047,55269.205
386.9789,56727.52
387.153,58898.19
387.3271,59271.74
387.5012,56052.165
387.6752,55753.805
387.8492,57149.945
388.0233,57113.065
388.1972,54153.935
388.3712,53519.71
388.5452,53605.485
388.7191,54767.95
388.893,58023.965
389.0669,57741.475
389.2408,52645.875
389.4146,50229.315
389.5884,49029.22
389.7623,49104.885
389.9361,49588.315
390.1098,49260.175
390.2835,49277.69
390.4573,49165.45
390.631,49147.715
390.8047,49440.685
390.9784,49694.64
391.152,49236.19
391.3256,49036.125
391.4992,48936.995
391.6728,49091.565
391.8464,50280.675
392.0199,50345.73
392.1934,49490.695
392.3669,49719.69
392.5403,50709.37
392.7138,51635.63
392.8873,52493.54
393.0607,51841.205
393.2341,51431.6
393.4074,51609.665
393.5808,50925.145
393.7542,50877.585
393.9274,51099.675
394.1007,50465.695
394.274,52075.4
394.4472,53252.43
394.6205,54674.61
394.7937,55761.265
394.9668,56032.54
395.14,55180.565
395.3131,52287.255
395.4863,50447.485
395.6594,50378.67
395.8325,50150.335
396.0055,50923.625
396.1786,51702.8
396.3516,52497.635
396.5246,51365.185
396.6975,49909.64
396.8705,50126.31
397.0434,52358.705
397.2163,51368.58
397.3892,50601.96
397.5621,51042.725
397.735,52312.81
397.9077,53581.38
398.0806,53455.095
398.2534,54814.23
398.4261,55731.835
398.5989,53298.095
398.7716,53933.73
398.9443,55152.63
399.117,59382.065
399.2896,59963.69
399.4623,56520.25
399.6349,54259.86
399.8075,54570.905
399.9801,52285.195
400.1526,51105.24
400.3252,50432.63
400.4977,50508.965
400.6702,51485.58
400.8427,49704.425
401.0151,48961.115
401.1875,47989.375
401.36,47701.425
401.5323,47505.91
401.7047,46996.47
401.877,47476.525
402.0494,47938.01
402.2216,48887.735
402.394,48908.805
402.5662,49054.485
402.7385,51645.26
402.9107,51669.285
403.0829,49938.3
403.2551,49125.17
403.4272,48463.695
403.5994,48586.735
403.7715,48880.825
403.9436,49567.45
404.1156,49372.99
