Timestamp,03/28/2024 13:42:13
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2753.31
218.2508,2813.14
218.442,2873.58
218.6332,2938.06
218.8244,3002.715
219.0156,3071.31
219.2067,3144.44
219.3979,3215.88
219.589,3290.665
219.7801,3367.385
219.9712,3447.04
220.1623,3528.27
220.3533,3619.18
220.5444,3705.185
220.7354,3793.675
220.9264,3886.16
221.1174,3984.36
221.3083,4084.49
221.4993,4181.375
221.6902,4278.865
221.8812,4387.375
222.0721,4497.595
222.263,4605.9
222.4538,4723.515
222.6447,4841.68
222.8355,4960.08
223.0264,5081.985
223.2172,5204.37
223.408,5335.095
223.5987,5466.095
223.7895,5600.575
223.9802,5740.7
224.1709,5877.035
224.3616,6021.16
224.5524,6167.91
224.743,6316.67
224.9337,6461.155
225.1243,6625.995
225.315,6780.16
225.5056,6932.325
225.6962,7094.415
225.8867,7262.28
226.0773,7430.365
226.2678,7597.585
226.4584,7768.935
226.6489,7946.985
226.8394,8115.315
227.0298,8299.61
227.2203,8491.835
227.4108,8690.93
227.6012,8886.295
227.7916,9073.935
227.982,9267.04
228.1723,9460.43
228.3627,9666.72
228.5531,9863.37
228.7434,10067.13
228.9337,10277.99
229.124,10494.8
229.3143,10711.825
229.5045,10943.865
229.6948,11179.7
229.885,11416.51
230.0752,11659.645
230.2654,11903.03
230.4556,12141.655
230.6457,12378.425
230.8358,12620.6
231.026,12863.115
231.2161,13103.55
231.4062,13353.565
231.5963,13594.965
231.7863,13844.675
231.9764,14114.72
232.1664,14386.035
232.3564,14666.775
232.5464,14934.05
232.7364,15210.59
232.9263,15471.385
233.1163,15755.585
233.3062,16043.355
233.4961,16356.185
233.686,16638.57
233.8758,16895.825
234.0657,17168.58
234.2555,17460.795
234.4454,17748.715
234.6352,18037.635
234.825,18321.545
235.0147,18600.945
235.2045,18884.94
235.3942,19167.53
235.5839,19453.98
235.7737,19733.76
235.9633,20012.03
236.153,20322.365
236.3427,20620.315
236.5323,20909.62
236.7219,21191.185
236.9115,21441.59
237.1011,21714.075
237.2907,22014.63
237.4803,22305.55
237.6698,22582.465
237.8593,22879.36
238.0488,23160.46
238.2383,23447.915
238.4278,23731.515
238.6172,24039.38
238.8066,24326.47
238.9961,24612.5
239.1855,24923.23
239.3748,25208.405
239.5642,25472.135
239.7536,25762.52
239.9429,26038.305
240.1322,26292.755
240.3215,26563.95
240.5108,26850.08
240.7001,27129.975
240.8893,27400.225
241.0786,27667.8
241.2677,27928.285
241.457,28218.775
241.6461,28440.045
241.8353,28668.44
242.0244,28905.74
242.2136,29140.485
242.4027,29382.975
242.5918,29622.625
242.7809,29846.115
242.9699,29968.765
243.159,30135.96
243.348,30431.2
243.537,30734.51
243.726,30974.635
243.915,31189.45
244.1039,31405.08
244.2929,31536.495
244.4818,31631.34
244.6707,31862.19
244.8596,32159.515
245.0485,32435.93
245.2373,32697.8
245.4262,32949.41
245.615,33154.385
245.8038,33342.355
245.9926,33554.285
246.1814,33749.31
246.3701,33764.375
246.5589,33818.215
246.7476,34034.07
246.9363,34326.13
247.1249,34571.86
247.3136,34811.565
247.5023,35020.04
247.6909,35248.605
247.8795,35450.19
248.0681,35657.27
248.2567,35854.245
248.4453,36044.975
248.6338,36207.63
248.8224,36270.74
249.0109,36192.04
249.1994,36340.365
249.3878,36601.555
249.5763,36825.58
249.7648,37020.07
249.9532,37208.07
250.1416,37428.925
250.33,37647.605
250.5183,37855.93
250.7067,37993.915
250.8951,38138.485
251.0834,38268.375
251.2717,38398.35
251.46,38502.42
251.6483,38610.185
251.8365,38658.26
252.0247,38600.63
252.213,38732.795
252.4012,38894.785
252.5894,39115.85
252.7775,39246.975
252.9657,39359.065
253.1538,39533.135
253.3419,39647.935
253.53,39727.44
253.7181,39826.975
253.9062,39929.785
254.0942,40011.805
254.2823,40077.6
254.4703,40146.305
254.6583,40219.72
254.8463,40301.955
255.0342,40319.38
255.2222,40350.835
255.4101,40321.995
255.598,40274.02
255.7859,40377.025
255.9738,40522.435
256.1616,40667.045
256.3495,40813.425
256.5373,40914.045
256.7251,41081.74
256.9129,41162.775
257.1006,41234.415
257.2884,41344.605
257.4761,41453.395
257.6638,41516.19
257.8515,41532.105
258.0392,41580.59
258.2269,41601.22
258.4146,41626.645
258.6022,41667.785
258.7898,41657.24
258.9774,41669.9
259.165,41735.99
259.3525,41777.935
259.5401,41790.04
259.7276,41858.275
259.9151,41915.68
260.1026,41951.555
260.2901,42005.445
260.4776,42052.15
260.665,42163.4
260.8524,42255.82
261.0398,42356.185
261.2272,42384.885
261.4146,42376.84
261.6019,42414.25
261.7893,42459.82
261.9766,42486.5
262.1639,42532.815
262.3512,42506.36
262.5384,42490.445
262.7257,42486.0
262.9129,42501.395
263.1001,42518.35
263.2873,42578.24
263.4745,42613.23
263.6617,42538.415
263.8488,42552.125
264.0359,42571.69
264.2231,42568.975
264.4101,42585.995
264.5972,42608.615
264.7842,42625.065
264.9713,42629.525
265.1583,42619.84
265.3453,42630.155
265.5323,42650.395
265.7193,42673.485
265.9062,42723.15
266.0931,42741.54
266.2801,42726.745
266.4669,42770.575
266.6538,42800.975
266.8407,42847.95
267.0276,42815.99
267.2143,42791.305
267.4012,42813.82
267.588,42734.1
267.7747,42726.265
267.9615,42724.065
268.1482,42712.415
268.3349,42726.18
268.5217,42709.705
268.7083,42649.335
268.895,42636.57
269.0817,42672.59
269.2682,42652.525
269.4549,42591.88
269.6415,42489.04
269.8281,42471.29
270.0146,42508.625
270.2012,42524.32
270.3877,42554.145
270.5742,42548.15
270.7607,42536.11
270.9472,42541.015
271.1336,42526.255
271.32,42499.665
271.5065,42468.6
271.6929,42461.07
271.8792,42490.175
272.0656,42480.255
272.252,42506.09
272.4383,42513.85
272.6246,42488.195
272.8109,42480.27
272.9972,42549.985
273.1835,42598.38
273.3697,42621.07
273.5559,42639.195
273.7421,42656.715
273.9283,42657.655
274.1145,42657.41
274.3007,42676.815
274.4868,42708.75
274.6729,42777.85
274.859,42796.165
275.0451,42799.53
275.2311,42712.79
275.4172,42751.8
275.6032,42793.325
275.7892,42841.06
275.9752,42852.41
276.1612,42904.01
276.3472,42874.315
276.5331,42873.73
276.719,42889.05
276.9049,42901.31
277.0908,42888.8
277.2767,42900.32
277.4625,42930.52
277.6484,42939.205
277.8342,42932.56
278.02,42946.06
278.2057,43003.26
278.3915,43077.335
278.5772,43099.53
278.763,43080.515
278.9487,43152.49
279.1343,43213.235
279.32,43225.96
279.5057,43191.4
279.6913,43110.195
279.877,43111.33
280.0625,43134.95
280.2481,43101.815
280.4337,43080.93
280.6192,43161.92
280.8048,43235.6
280.9903,43215.74
281.1758,43195.38
281.3612,43163.15
281.5467,43172.1
281.7321,43253.415
281.9175,43288.255
282.1029,43306.305
282.2884,43336.735
282.4737,43302.47
282.6591,43278.045
282.8444,43307.13
283.0297,43320.275
283.215,43350.07
283.4002,43380.83
283.5855,43353.425
283.7707,43282.11
283.956,43287.205
284.1412,43307.465
284.3264,43377.49
284.5115,43459.22
284.6967,43519.425
284.8818,43514.085
285.0669,43473.86
285.252,43517.76
285.4371,43568.02
285.6222,43554.87
285.8072,43564.605
285.9922,43575.73
286.1772,43639.66
286.3622,43705.055
286.5472,43697.915
286.7321,43675.9
286.9171,43757.805
287.102,43808.83
287.2869,43885.505
287.4717,43994.77
287.6566,44041.83
287.8415,44082.19
288.0263,44108.42
288.2111,44067.465
288.3959,44020.365
288.5806,44064.635
288.7654,44123.91
288.9501,44269.46
289.1348,44335.98
289.3195,44378.08
289.5042,44437.86
289.6889,44535.165
289.8735,44503.055
290.0581,44521.275
290.2428,44488.9
290.4273,44544.74
290.6119,44647.815
290.7965,44690.6
290.981,44742.28
291.1655,44783.985
291.35,44722.4
291.5345,44705.07
291.719,44756.305
291.9034,44826.445
292.0878,44944.22
292.2722,44981.185
292.4566,44989.685
292.641,45056.205
292.8253,45107.295
293.0096,45125.585
293.194,45198.58
293.3783,45251.62
293.5626,45340.21
293.7468,45400.385
293.9311,45467.495
294.1153,45447.715
294.2995,45361.195
294.4837,45324.925
294.6678,45318.665
294.852,45344.83
295.0361,45423.56
295.2202,45486.215
295.4043,45582.345
295.5884,45617.57
295.7725,45666.645
295.9565,45700.19
296.1405,45669.46
296.3246,45689.925
296.5085,45813.14
296.6925,45935.46
296.8764,45987.395
297.0603,46005.705
297.2443,46034.455
297.4282,46031.45
297.612,46026.74
297.7959,46027.175
297.9797,46068.57
298.1635,46060.355
298.3474,46191.465
298.5311,46302.065
298.7149,46295.73
298.8987,46252.135
299.0823,46277.65
299.2661,46252.04
299.4498,46165.715
299.6334,46225.085
299.8171,46305.355
300.0007,46345.535
300.1843,46391.115
300.368,46428.665
300.5515,46432.775
300.7351,46461.01
300.9186,46503.385
301.1021,46501.08
301.2857,46553.015
301.4691,46596.84
301.6526,46679.91
301.8361,46678.88
302.0195,46679.755
302.2029,46714.015
302.3863,46774.51
302.5697,46768.63
302.753,46844.33
302.9364,46935.505
303.1197,47049.515
303.303,47084.95
303.4863,47066.955
303.6696,46994.81
303.8528,46966.235
304.036,46985.9
304.2192,47066.475
304.4024,47102.925
304.5856,47091.065
304.7688,47133.725
304.9519,47188.015
305.135,47216.155
305.3181,47238.61
305.5012,47268.755
305.6842,47332.655
305.8673,47373.715
306.0504,47369.98
306.2333,47300.47
306.4163,47331.26
306.5993,47342.185
306.7822,47390.98
306.9652,47459.45
307.1481,47448.44
307.331,47460.99
307.5139,47464.65
307.6967,47457.74
307.8796,47471.32
308.0624,47513.51
308.2452,47493.965
308.428,47488.245
308.6107,47540.42
308.7935,47531.7
308.9762,47544.27
309.1589,47578.935
309.3416,47603.655
309.5243,47614.97
309.7069,47643.805
309.8896,47637.465
310.0721,47641.165
310.2548,47689.05
310.4373,47732.345
310.6199,47818.355
310.8024,47835.09
310.985,47861.225
311.1674,47816.525
311.3499,47766.905
311.5324,47814.585
311.7148,47917.715
311.8973,47901.195
312.0797,47913.07
312.2621,47978.155
312.4445,47965.06
312.6268,47945.715
312.8091,48002.525
312.9915,47960.505
313.1738,47959.85
313.356,47929.815
313.5383,47907.945
313.7206,47943.365
313.9027,47922.725
314.085,47943.845
314.2672,47979.33
314.4493,47997.485
314.6314,48072.7
314.8136,48135.11
314.9957,48124.23
315.1778,48091.28
315.3598,48119.2
315.5419,48149.205
315.724,48167.185
315.9059,48165.76
316.088,48163.355
316.2699,48253.08
316.4519,48312.865
316.6338,48292.335
316.8157,48213.23
316.9977,48218.75
317.1795,48326.705
317.3614,48407.73
317.5432,48459.78
317.7251,48502.95
317.9069,48380.64
318.0887,48344.695
318.2704,48292.795
318.4522,48338.15
318.6339,48413.885
318.8156,48555.25
318.9973,48562.385
319.179,48587.185
319.3607,48630.655
319.5423,48696.955
319.7239,48712.725
319.9055,48716.575
320.0871,48732.925
320.2687,48772.99
320.4502,48780.815
320.6317,48729.35
320.8132,48790.845
320.9947,48818.935
321.1761,48845.895
321.3576,48855.08
321.5391,48867.59
321.7205,48915.165
321.9019,48960.7
322.0832,48937.625
322.2646,48923.65
322.4459,48928.865
322.6272,48901.77
322.8085,48889.275
322.9898,48893.265
323.1711,48903.125
323.3523,48907.6
323.5335,48893.77
323.7147,49028.3
323.8959,49207.705
324.0771,49296.355
324.2582,49305.16
324.4393,49330.62
324.6204,49392.2
324.8015,49384.575
324.9826,49471.57
325.1637,49603.975
325.3447,49610.16
325.5257,49630.93
325.7067,49635.54
325.8877,49516.445
326.0686,49475.01
326.2496,49514.98
326.4305,49486.985
326.6114,49538.945
326.7922,49618.0
326.9731,49666.21
327.1539,49671.26
327.3347,49752.935
327.5155,49814.65
327.6963,49911.255
327.8771,49915.805
328.0578,49809.495
328.2385,49654.535
328.4193,49678.1
328.5999,49677.15
328.7806,49653.52
328.9613,49725.58
329.1419,49752.06
329.3225,49831.255
329.5031,49819.46
329.6837,49805.46
329.8642,49772.325
330.0447,49780.305
330.2252,49721.105
330.4057,49651.04
330.5862,49616.775
330.7667,49653.425
330.9471,49718.035
331.1275,49822.185
331.3079,49869.71
331.4883,49978.605
331.6687,49995.85
331.849,49804.215
332.0293,49689.405
332.2096,49634.81
332.3899,49644.49
332.5702,49765.145
332.7504,49846.475
332.9306,49911.265
333.1108,49869.73
333.291,49782.19
333.4712,49758.88
333.6514,49760.67
333.8315,49761.39
334.0116,49778.07
334.1917,49856.54
334.3717,49943.75
334.5518,49984.615
334.7318,49907.07
334.9119,49838.04
335.0918,49887.2
335.2718,49965.97
335.4518,49999.615
335.6317,50047.84
335.8116,50094.305
335.9915,49960.425
336.1714,49780.19
336.3513,49806.0
336.5311,49885.59
336.7109,49964.345
336.8907,49974.13
337.0705,49786.87
337.2502,49620.425
337.43,49596.735
337.6097,49588.1
337.7894,49594.38
337.9691,49587.55
338.1488,49626.635
338.3284,49689.285
338.508,49822.56
338.6877,49967.6
338.8672,49956.995
339.0468,49910.085
339.2263,49819.45
339.4059,50139.84
339.5854,50597.39
339.7649,50180.045
339.9443,49960.595
340.1238,49891.48
340.3032,49858.735
340.4826,49867.285
340.662,49747.45
340.8414,49646.865
341.0207,49675.605
341.2001,49706.99
341.3794,49653.41
341.5587,49719.77
341.738,49786.02
341.9172,49828.475
342.0965,49837.315
342.2757,49686.27
342.4549,49514.39
342.6341,49551.405
342.8132,49583.42
342.9923,49826.125
343.1715,50000.58
343.3506,49968.89
343.5296,49726.825
343.7087,49601.31
343.8878,49516.855
344.0668,49443.56
344.2458,49419.225
344.4248,49342.795
344.6037,49345.435
344.7827,49427.525
344.9616,49437.64
345.1405,49464.265
345.3194,49447.625
345.4982,49404.52
345.6771,49335.455
345.8559,49297.2
346.0347,49268.7
346.2135,49236.965
346.3923,49262.245
346.571,49193.775
346.7498,49179.145
346.9285,49281.705
347.1071,49231.22
347.2859,49093.24
347.4645,49103.765
347.6431,49124.445
347.8217,49172.8
348.0003,49125.09
348.1789,49115.645
348.3574,49080.855
348.5359,49012.92
348.7145,48966.315
348.893,48977.955
349.0714,48931.495
349.2499,48825.29
349.4283,48749.91
349.6068,48639.88
349.7852,48609.435
349.9635,48706.775
350.1419,48717.47
350.3202,48695.755
350.4985,48592.995
350.6768,48486.05
350.8551,48443.79
351.0334,48406.975
351.2116,48356.7
351.3898,48336.545
351.568,48267.165
351.7462,48319.44
351.9243,48289.71
352.1025,48175.415
352.2806,48076.145
352.4587,48001.54
352.6368,47930.72
352.8148,47891.875
352.9929,47885.8
353.1709,47931.98
353.3489,47937.01
353.5268,47897.13
353.7048,47816.62
353.8828,47787.77
354.0607,47716.275
354.2386,47690.125
354.4165,47671.025
354.5943,47630.33
354.7722,47615.65
354.95,47704.67
355.1278,47698.12
355.3056,47546.045
355.4833,47357.085
355.6611,47220.37
355.8388,47112.32
356.0165,47074.735
356.1942,47133.07
356.3719,47211.345
356.5495,47083.26
356.7271,46994.965
356.9047,46962.69
357.0823,46918.765
357.2599,46974.985
357.4374,46939.56
357.6149,46820.22
357.7924,46693.125
357.9699,46651.125
358.1474,46536.68
358.3248,46415.195
358.5023,46370.32
358.6797,46236.345
358.8571,46200.985
359.0344,46214.06
359.2118,46186.705
359.3891,46223.47
359.5664,46128.74
359.7437,46125.42
359.9209,46098.825
360.0982,46002.21
360.2754,45769.745
360.4526,45789.725
360.6298,45755.855
360.807,45671.44
360.9841,45622.975
361.1613,45725.54
361.3383,46075.7
361.5154,46041.285
361.6925,46096.66
361.8695,45899.87
362.0466,45739.29
362.2236,45584.595
362.4005,45428.79
362.5775,45245.27
362.7545,45179.325
362.9314,45039.81
363.1083,45019.555
363.2852,45545.575
363.462,45551.2
363.6389,45317.88
363.8157,45118.845
363.9925,44872.97
364.1693,44736.635
364.346,44587.285
364.5228,44640.78
364.6996,44870.635
364.8762,44852.49
365.0529,44967.7
365.2296,45237.94
365.4062,45107.605
365.5829,45030.71
365.7595,45049.945
365.9361,44983.66
366.1126,44867.755
366.2892,45948.745
366.4657,47473.465
366.6422,47871.635
366.8186,46847.93
366.9951,46678.855
367.1716,45981.295
367.348,46838.26
367.5244,47348.275
367.7008,46287.85
367.8772,45596.905
368.0535,45563.005
368.2298,47532.73
368.4061,48820.155
368.5824,47883.92
368.7586,46898.83
368.9349,46412.925
369.1111,45335.8
369.2873,44635.355
369.4635,44516.96
369.6396,44420.99
369.8158,44478.92
369.9919,45200.73
370.168,46347.145
370.3441,46262.245
370.5202,45132.075
370.6962,44417.37
370.8722,44004.88
371.0482,43967.095
371.2242,44206.53
371.4002,44793.535
371.5761,44962.155
371.752,44594.045
371.9279,44565.06
372.1038,44536.16
372.2796,44379.865
372.4555,44391.61
372.6313,44447.04
372.8071,44142.57
372.9829,44104.585
373.1586,44454.755
373.3344,44397.12
373.5101,43875.13
373.6858,43819.53
373.8615,43682.58
374.0371,43962.77
374.2127,44461.72
374.3884,44136.95
374.564,43815.25
374.7395,43679.965
374.9151,43604.57
375.0906,44301.955
375.2661,45146.63
375.4416,44615.285
375.6171,44627.115
375.7925,44664.01
375.968,44656.84
376.1434,44508.67
376.3188,44487.15
376.4941,44463.265
376.6695,44561.72
376.8448,44746.47
377.0201,45086.91
377.1954,45412.34
377.3707,45158.185
377.5459,45454.285
377.7212,46132.755
377.8964,47183.7
378.0715,47489.285
378.2467,47177.32
378.4218,46651.705
378.597,45668.675
378.7721,45543.49
378.9472,45595.315
379.1222,47602.735
379.2973,48030.54
379.4723,48456.885
379.6473,51461.05
379.8223,52498.825
379.9972,49871.62
380.1722,48569.25
380.3471,48510.41
380.522,46832.815
380.6969,45916.315
380.8717,46257.375
381.0466,45921.625
381.2214,46476.73
381.3962,46954.6
381.571,46215.575
381.7457,45836.085
381.9204,45953.01
382.0952,45633.95
382.2699,46056.92
382.4445,46816.165
382.6192,47356.91
382.7938,48009.735
382.9685,48670.22
383.1431,48002.33
383.3176,46680.62
383.4922,45928.955
383.6667,46402.775
383.8412,46115.5
384.0157,45790.825
384.1902,46107.755
384.3646,46084.04
384.5391,46181.46
384.7134,47224.8
384.8878,49269.815
385.0622,50595.595
385.2365,48729.425
385.4109,47282.875
385.5852,46945.055
385.7594,48440.055
385.9337,51738.295
386.1079,53106.8
386.2822,54761.51
386.4564,54211.175
386.6306,51009.46
386.8047,51577.655
386.9789,52829.24
387.153,54761.8
387.3271,55002.625
387.5012,52105.285
387.6752,52061.465
387.8492,53321.275
388.0233,53091.495
388.1972,50305.98
388.3712,49873.82
388.5452,49984.6
388.7191,50942.005
388.893,54093.265
389.0669,53623.71
389.2408,49044.82
389.4146,46995.31
389.5884,45854.6
389.7623,45909.455
389.9361,46289.25
390.1098,45995.11
390.2835,46051.045
390.4573,45900.895
390.631,45864.375
390.8047,46230.76
390.9784,46553.31
391.152,46145.545
391.3256,46061.5
391.4992,45950.7
391.6728,46096.625
391.8464,47210.645
392.0199,47097.74
392.1934,46211.9
392.3669,46527.63
392.5403,47417.735
392.7138,48194.73
392.8873,48847.16
393.0607,48076.38
393.2341,47637.575
393.4074,47736.36
393.5808,47059.215
393.7542,47134.77
393.9274,47505.31
394.1007,47000.505
394.274,48654.29
394.4472,49606.715
394.6205,51053.38
394.7937,52178.34
394.9668,52473.325
395.14,51790.33
395.3131,49076.36
395.4863,47512.76
395.6594,47462.695
395.8325,47147.115
396.0055,47929.94
396.1786,48411.27
396.3516,49089.115
396.5246,47871.475
396.6975,46404.25
396.8705,46526.805
397.0434,48603.325
397.2163,47629.975
397.3892,47129.5
397.5621,47796.745
397.735,49104.29
397.9077,50398.225
398.0806,50344.88
398.2534,51835.04
398.4261,52526.86
398.5989,50321.875
398.7716,50993.455
398.9443,52204.995
399.117,56165.91
399.2896,56736.88
399.4623,53282.555
399.6349,51468.525
399.8075,51772.79
399.9801,49539.755
400.1526,48535.22
400.3252,48024.58
400.4977,47987.78
400.6702,48802.77
400.8427,47159.195
401.0151,46637.67
401.1875,45778.67
401.36,45546.23
401.5323,45332.99
401.7047,44871.77
401.877,45308.37
402.0494,45761.535
402.2216,46667.905
402.394,46659.41
402.5662,46768.98
402.7385,49326.645
402.9107,49276.94
403.0829,47576.84
403.2551,46832.81
403.4272,46177.65
403.5994,46305.05
403.7715,46712.615
403.9436,47428.505
404.1156,47224.505
