Timestamp,03/28/2024 13:26:08
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2767.735
218.2508,2826.575
218.442,2887.125
218.6332,2954.835
218.8244,3018.69
219.0156,3088.23
219.2067,3160.345
219.3979,3232.08
219.589,3306.275
219.7801,3384.75
219.9712,3465.1
220.1623,3547.835
220.3533,3635.25
220.5444,3723.92
220.7354,3813.825
220.9264,3905.02
221.1174,4006.0
221.3083,4105.245
221.4993,4203.305
221.6902,4300.165
221.8812,4410.625
222.0721,4518.565
222.263,4633.375
222.4538,4747.765
222.6447,4868.26
222.8355,4987.46
223.0264,5107.405
223.2172,5231.395
223.408,5363.635
223.5987,5497.61
223.7895,5630.59
223.9802,5771.56
224.1709,5908.025
224.3616,6053.99
224.5524,6203.555
224.743,6353.05
224.9337,6497.925
225.1243,6662.46
225.315,6819.025
225.5056,6971.805
225.6962,7135.425
225.8867,7303.125
226.0773,7471.045
226.2678,7642.065
226.4584,7815.785
226.6489,7992.87
226.8394,8164.99
227.0298,8350.445
227.2203,8539.795
227.4108,8745.245
227.6012,8935.075
227.7916,9124.825
227.982,9323.405
228.1723,9516.835
228.3627,9722.17
228.5531,9921.375
228.7434,10123.505
228.9337,10337.44
229.124,10558.58
229.3143,10775.23
229.5045,11013.73
229.6948,11247.53
229.885,11486.035
230.0752,11730.72
230.2654,11972.285
230.4556,12220.66
230.6457,12455.82
230.8358,12693.88
231.026,12937.505
231.2161,13179.26
231.4062,13432.63
231.5963,13677.15
231.7863,13932.96
231.9764,14201.38
232.1664,14475.09
232.3564,14753.36
232.5464,15022.905
232.7364,15300.17
232.9263,15567.835
233.1163,15854.275
233.3062,16143.86
233.4961,16454.665
233.686,16742.73
233.8758,17003.215
234.0657,17269.275
234.2555,17564.075
234.4454,17856.85
234.6352,18143.925
234.825,18435.685
235.0147,18717.49
235.2045,19004.255
235.3942,19292.795
235.5839,19581.685
235.7737,19861.15
235.9633,20139.715
236.153,20449.585
236.3427,20758.975
236.5323,21042.71
236.7219,21327.28
236.9115,21582.225
237.1011,21850.18
237.2907,22154.96
237.4803,22453.39
237.6698,22731.5
237.8593,23020.715
238.0488,23308.615
238.2383,23600.175
238.4278,23878.875
238.6172,24194.365
238.8066,24483.6
238.9961,24775.7
239.1855,25079.77
239.3748,25367.56
239.5642,25639.635
239.7536,25925.18
239.9429,26213.85
240.1322,26463.595
240.3215,26742.69
240.5108,27022.435
240.7001,27310.47
240.8893,27581.735
241.0786,27844.75
241.2677,28110.95
241.457,28406.91
241.6461,28621.265
241.8353,28853.185
242.0244,29096.165
242.2136,29331.415
242.4027,29581.25
242.5918,29821.695
242.7809,30037.995
242.9699,30165.025
243.159,30336.43
243.348,30629.3
243.537,30943.965
243.726,31185.175
243.915,31405.37
244.1039,31625.8
244.2929,31745.28
244.4818,31845.52
244.6707,32075.1
244.8596,32384.75
245.0485,32658.12
245.2373,32922.895
245.4262,33169.63
245.615,33383.245
245.8038,33563.615
245.9926,33781.73
246.1814,33978.655
246.3701,33988.555
246.5589,34053.83
246.7476,34266.44
246.9363,34566.71
247.1249,34815.21
247.3136,35050.845
247.5023,35259.93
247.6909,35496.655
247.8795,35688.94
248.0681,35904.745
248.2567,36098.98
248.4453,36286.61
248.6338,36455.635
248.8224,36519.25
249.0109,36441.755
249.1994,36594.385
249.3878,36856.72
249.5763,37084.065
249.7648,37280.185
249.9532,37461.59
250.1416,37697.915
250.33,37907.595
250.5183,38112.73
250.7067,38268.15
250.8951,38399.28
251.0834,38532.41
251.2717,38665.6
251.46,38774.375
251.6483,38879.87
251.8365,38931.2
252.0247,38885.425
252.213,39002.44
252.4012,39174.39
252.5894,39396.24
252.7775,39523.835
252.9657,39640.845
253.1538,39808.865
253.3419,39930.4
253.53,40005.84
253.7181,40108.36
253.9062,40213.99
254.0942,40299.655
254.2823,40362.86
254.4703,40429.085
254.6583,40502.6
254.8463,40576.435
255.0342,40607.355
255.2222,40638.25
255.4101,40612.08
255.598,40563.18
255.7859,40664.405
255.9738,40807.425
256.1616,40955.825
256.3495,41098.095
256.5373,41201.28
256.7251,41366.9
256.9129,41456.725
257.1006,41530.62
257.2884,41635.625
257.4761,41748.13
257.6638,41808.26
257.8515,41826.175
258.0392,41870.95
258.2269,41897.08
258.4146,41927.52
258.6022,41960.505
258.7898,41951.14
258.9774,41975.08
259.165,42030.06
259.3525,42069.925
259.5401,42082.36
259.7276,42152.645
259.9151,42211.295
260.1026,42244.975
260.2901,42305.425
260.4776,42354.375
260.665,42464.13
260.8524,42556.7
261.0398,42651.78
261.2272,42684.07
261.4146,42676.57
261.6019,42716.22
261.7893,42761.64
261.9766,42789.24
262.1639,42836.775
262.3512,42804.84
262.5384,42797.695
262.7257,42788.025
262.9129,42813.52
263.1001,42823.905
263.2873,42889.755
263.4745,42919.72
263.6617,42841.97
263.8488,42850.355
264.0359,42877.715
264.2231,42884.165
264.4101,42888.505
264.5972,42913.825
264.7842,42930.85
264.9713,42934.3
265.1583,42916.41
265.3453,42930.945
265.5323,42953.895
265.7193,42975.74
265.9062,43026.525
266.0931,43037.86
266.2801,43035.37
266.4669,43075.545
266.6538,43105.34
266.8407,43147.6
267.0276,43112.67
267.2143,43086.03
267.4012,43100.705
267.588,43032.34
267.7747,43027.09
267.9615,43028.37
268.1482,43013.77
268.3349,43029.74
268.5217,43001.79
268.7083,42947.25
268.895,42937.38
269.0817,42966.755
269.2682,42953.12
269.4549,42890.43
269.6415,42785.0
269.8281,42765.78
270.0146,42804.65
270.2012,42824.915
270.3877,42848.72
270.5742,42845.25
270.7607,42834.03
270.9472,42837.305
271.1336,42819.06
271.32,42794.905
271.5065,42765.735
271.6929,42752.785
271.8792,42779.015
272.0656,42782.345
272.252,42799.31
272.4383,42803.105
272.6246,42778.79
272.8109,42773.925
272.9972,42847.12
273.1835,42882.11
273.3697,42912.75
273.5559,42931.63
273.7421,42955.58
273.9283,42949.635
274.1145,42947.515
274.3007,42961.12
274.4868,42997.115
274.6729,43057.305
274.859,43082.4
275.0451,43094.435
275.2311,43006.75
275.4172,43043.52
275.6032,43072.35
275.7892,43126.85
275.9752,43135.82
276.1612,43187.26
276.3472,43154.27
276.5331,43158.795
276.719,43177.58
276.9049,43191.57
277.0908,43165.44
277.2767,43177.47
277.4625,43217.57
277.6484,43219.5
277.8342,43204.96
278.02,43229.695
278.2057,43279.52
278.3915,43362.75
278.5772,43383.405
278.763,43358.16
278.9487,43430.69
279.1343,43495.89
279.32,43506.87
279.5057,43473.72
279.6913,43389.07
279.877,43392.035
280.0625,43408.245
280.2481,43379.165
280.4337,43354.365
280.6192,43430.385
280.8048,43504.86
280.9903,43494.045
281.1758,43471.585
281.3612,43436.13
281.5467,43450.525
281.7321,43523.46
281.9175,43565.645
282.1029,43582.125
282.2884,43603.89
282.4737,43568.245
282.6591,43542.885
282.8444,43567.03
283.0297,43584.825
283.215,43620.15
283.4002,43644.17
283.5855,43620.435
283.7707,43558.005
283.956,43559.745
284.1412,43578.845
284.3264,43640.37
284.5115,43729.45
284.6967,43787.685
284.8818,43781.615
285.0669,43743.03
285.252,43781.325
285.4371,43832.92
285.6222,43825.315
285.8072,43830.285
285.9922,43838.265
286.1772,43907.405
286.3622,43971.19
286.5472,43963.24
286.7321,43942.475
286.9171,44024.605
287.102,44070.005
287.2869,44157.755
287.4717,44266.515
287.6566,44301.62
287.8415,44342.47
288.0263,44370.54
288.2111,44333.365
288.3959,44286.73
288.5806,44324.195
288.7654,44387.13
288.9501,44535.99
289.1348,44602.285
289.3195,44640.025
289.5042,44701.425
289.6889,44799.22
289.8735,44761.095
290.0581,44785.02
290.2428,44751.75
290.4273,44799.18
290.6119,44905.185
290.7965,44949.775
290.981,45007.075
291.1655,45042.61
291.35,44984.885
291.5345,44965.195
291.719,45015.945
291.9034,45084.88
292.0878,45206.96
292.2722,45242.275
292.4566,45241.445
292.641,45315.11
292.8253,45361.475
293.0096,45381.9
293.194,45453.43
293.3783,45508.4
293.5626,45591.775
293.7468,45660.49
293.9311,45721.82
294.1153,45704.065
294.2995,45616.78
294.4837,45589.305
294.6678,45581.035
294.852,45597.97
295.0361,45680.48
295.2202,45747.45
295.4043,45840.865
295.5884,45873.9
295.7725,45926.65
295.9565,45957.72
296.1405,45924.89
296.3246,45943.515
296.5085,46073.425
296.6925,46187.52
296.8764,46242.295
297.0603,46265.075
297.2443,46285.59
297.4282,46287.225
297.612,46277.415
297.7959,46284.555
297.9797,46319.25
298.1635,46307.26
298.3474,46438.305
298.5311,46559.01
298.7149,46545.935
298.8987,46514.12
299.0823,46526.625
299.2661,46495.135
299.4498,46420.235
299.6334,46482.59
299.8171,46553.885
300.0007,46594.72
300.1843,46643.25
300.368,46675.24
300.5515,46694.515
300.7351,46715.99
300.9186,46757.47
301.1021,46757.64
301.2857,46804.355
301.4691,46846.505
301.6526,46930.42
301.8361,46933.775
302.0195,46928.675
302.2029,46971.435
302.3863,47033.32
302.5697,47016.615
302.753,47095.43
302.9364,47190.5
303.1197,47306.905
303.303,47337.95
303.4863,47313.68
303.6696,47247.245
303.8528,47215.13
304.036,47240.075
304.2192,47317.895
304.4024,47351.61
304.5856,47338.865
304.7688,47379.055
304.9519,47436.08
305.135,47459.985
305.3181,47485.76
305.5012,47523.88
305.6842,47591.55
305.8673,47625.46
306.0504,47616.78
306.2333,47552.24
306.4163,47576.965
306.5993,47588.375
306.7822,47642.605
306.9652,47707.385
307.1481,47695.535
307.331,47708.275
307.5139,47712.52
307.6967,47703.855
307.8796,47714.325
308.0624,47767.095
308.2452,47733.33
308.428,47731.0
308.6107,47783.865
308.7935,47777.69
308.9762,47785.46
309.1589,47827.39
309.3416,47850.635
309.5243,47857.445
309.7069,47886.755
309.8896,47886.5
310.0721,47888.44
310.2548,47928.11
310.4373,47979.68
310.6199,48067.465
310.8024,48081.43
310.985,48110.125
311.1674,48060.505
311.3499,48013.675
311.5324,48064.43
311.7148,48165.36
311.8973,48139.81
312.0797,48163.665
312.2621,48224.1
312.4445,48203.445
312.6268,48191.56
312.8091,48244.695
312.9915,48202.67
313.1738,48199.06
313.356,48172.68
313.5383,48147.625
313.7206,48187.905
313.9027,48168.83
314.085,48186.965
314.2672,48221.74
314.4493,48244.17
314.6314,48311.65
314.8136,48383.425
314.9957,48366.885
315.1778,48339.28
315.3598,48358.535
315.5419,48384.095
315.724,48409.005
315.9059,48403.79
316.088,48411.05
316.2699,48491.125
316.4519,48546.325
316.6338,48535.55
316.8157,48456.595
316.9977,48465.38
317.1795,48569.04
317.3614,48653.335
317.5432,48708.66
317.7251,48740.625
317.9069,48620.495
318.0887,48583.775
318.2704,48533.215
318.4522,48575.87
318.6339,48655.42
318.8156,48788.855
318.9973,48798.115
319.179,48820.255
319.3607,48875.125
319.5423,48943.35
319.7239,48960.21
319.9055,48956.01
320.0871,48980.375
320.2687,49010.995
320.4502,49023.525
320.6317,48976.18
320.8132,49030.48
320.9947,49057.47
321.1761,49087.555
321.3576,49089.2
321.5391,49104.955
321.7205,49155.765
321.9019,49199.445
322.0832,49185.465
322.2646,49161.005
322.4459,49167.07
322.6272,49139.63
322.8085,49130.38
322.9898,49146.885
323.1711,49151.05
323.3523,49149.07
323.5335,49137.44
323.7147,49274.235
323.8959,49440.915
324.0771,49534.41
324.2582,49544.97
324.4393,49574.435
324.6204,49634.685
324.8015,49637.615
324.9826,49711.34
325.1637,49845.355
325.3447,49847.91
325.5257,49875.69
325.7067,49872.615
325.8877,49762.1
326.0686,49721.73
326.2496,49764.875
326.4305,49736.105
326.6114,49784.425
326.7922,49860.555
326.9731,49904.495
327.1539,49914.51
327.3347,49994.25
327.5155,50062.225
327.6963,50156.265
327.8771,50154.41
328.0578,50044.145
328.2385,49900.77
328.4193,49920.255
328.5999,49922.15
328.7806,49903.79
328.9613,49971.14
329.1419,49994.875
329.3225,50070.69
329.5031,50055.93
329.6837,50043.495
329.8642,50014.87
330.0447,50014.3
330.2252,49962.875
330.4057,49889.595
330.5862,49867.33
330.7667,49891.56
330.9471,49962.34
331.1275,50062.735
331.3079,50110.935
331.4883,50230.36
331.6687,50240.515
331.849,50047.86
332.0293,49930.675
332.2096,49871.535
332.3899,49880.825
332.5702,50004.87
332.7504,50076.76
332.9306,50157.325
333.1108,50104.04
333.291,50026.835
333.4712,50002.29
333.6514,50004.515
333.8315,50008.08
334.0116,50021.96
334.1917,50099.84
334.3717,50188.19
334.5518,50227.705
334.7318,50147.765
334.9119,50079.39
335.0918,50131.87
335.2718,50208.61
335.4518,50241.445
335.6317,50302.705
335.8116,50345.325
335.9915,50202.325
336.1714,50023.235
336.3513,50048.885
336.5311,50124.995
336.7109,50205.93
336.8907,50216.32
337.0705,50037.985
337.2502,49858.725
337.43,49841.155
337.6097,49830.92
337.7894,49830.52
337.9691,49823.36
338.1488,49860.61
338.3284,49929.32
338.508,50068.025
338.6877,50212.99
338.8672,50211.605
339.0468,50161.53
339.2263,50059.395
339.4059,50386.95
339.5854,50858.795
339.7649,50414.955
339.9443,50213.9
340.1238,50133.12
340.3032,50109.035
340.4826,50111.46
340.662,49989.315
340.8414,49889.835
341.0207,49923.425
341.2001,49953.445
341.3794,49901.465
341.5587,49957.595
341.738,50031.685
341.9172,50074.23
342.0965,50087.45
342.2757,49926.22
342.4549,49753.52
342.6341,49794.33
342.8132,49832.05
342.9923,50071.405
343.1715,50245.785
343.3506,50212.215
343.5296,49967.72
343.7087,49847.225
343.8878,49749.285
344.0668,49680.98
344.2458,49667.3
344.4248,49586.93
344.6037,49588.365
344.7827,49665.155
344.9616,49676.815
345.1405,49705.8
345.3194,49694.785
345.4982,49651.245
345.6771,49575.49
345.8559,49535.605
346.0347,49510.33
346.2135,49474.595
346.3923,49502.805
346.571,49438.57
346.7498,49420.81
346.9285,49514.91
347.1071,49472.3
347.2859,49338.325
347.4645,49346.35
347.6431,49369.185
347.8217,49409.96
348.0003,49369.12
348.1789,49359.305
348.3574,49320.25
348.5359,49257.68
348.7145,49212.725
348.893,49218.92
349.0714,49174.58
349.2499,49063.315
349.4283,48991.05
349.6068,48889.37
349.7852,48854.375
349.9635,48950.335
350.1419,48964.295
350.3202,48935.185
350.4985,48833.87
350.6768,48729.625
350.8551,48688.975
351.0334,48640.715
351.2116,48602.15
351.3898,48583.07
351.568,48508.65
351.7462,48563.74
351.9243,48529.315
352.1025,48421.085
352.2806,48313.59
352.4587,48240.71
352.6368,48170.53
352.8148,48130.85
352.9929,48127.155
353.1709,48174.055
353.3489,48183.63
353.5268,48138.21
353.7048,48055.62
353.8828,48033.505
354.0607,47955.915
354.2386,47930.6
354.4165,47909.06
354.5943,47865.42
354.7722,47849.835
354.95,47935.655
355.1278,47941.015
355.3056,47782.815
355.4833,47585.265
355.6611,47460.89
355.8388,47338.285
356.0165,47305.7
356.1942,47377.81
356.3719,47443.355
356.5495,47307.235
356.7271,47231.585
356.9047,47188.995
357.0823,47149.565
357.2599,47214.065
357.4374,47171.665
357.6149,47058.095
357.7924,46925.62
357.9699,46881.255
358.1474,46766.22
358.3248,46647.2
358.5023,46602.515
358.6797,46470.46
358.8571,46438.335
359.0344,46443.01
359.2118,46408.365
359.3891,46457.555
359.5664,46361.065
359.7437,46357.8
359.9209,46336.285
360.0982,46237.74
360.2754,46000.815
360.4526,46020.95
360.6298,45981.975
360.807,45909.505
360.9841,45857.225
361.1613,45959.525
361.3383,46310.775
361.5154,46275.575
361.6925,46330.55
361.8695,46132.31
362.0466,45972.41
362.2236,45813.1
362.4005,45662.26
362.5775,45476.36
362.7545,45411.26
362.9314,45276.88
363.1083,45250.64
363.2852,45785.57
363.462,45785.655
363.6389,45551.95
363.8157,45347.745
363.9925,45100.31
364.1693,44958.875
364.346,44816.9
364.5228,44873.925
364.6996,45103.925
364.8762,45082.545
365.0529,45200.96
365.2296,45478.115
365.4062,45333.63
365.5829,45264.585
365.7595,45278.625
365.9361,45219.24
366.1126,45090.74
366.2892,46196.43
366.4657,47729.3
366.6422,48109.88
366.8186,47092.79
366.9951,46926.09
367.1716,46221.235
367.348,47097.175
367.5244,47582.35
367.7008,46525.585
367.8772,45830.795
368.0535,45812.52
368.2298,47796.665
368.4061,49072.08
368.5824,48115.88
368.7586,47147.865
368.9349,46654.485
369.1111,45566.14
369.2873,44860.22
369.4635,44750.54
369.6396,44652.035
369.8158,44713.355
369.9919,45444.23
370.168,46597.84
370.3441,46491.24
370.5202,45369.5
370.6962,44646.84
370.8722,44238.66
371.0482,44201.08
371.2242,44439.82
371.4002,45029.585
371.5761,45190.8
371.752,44832.29
371.9279,44791.975
372.1038,44766.53
372.2796,44606.875
372.4555,44623.335
372.6313,44676.29
372.8071,44372.905
372.9829,44345.02
373.1586,44692.07
373.3344,44628.91
373.5101,44110.19
373.6858,44050.625
373.8615,43912.49
374.0371,44196.975
374.2127,44699.515
374.3884,44359.745
374.564,44049.08
374.7395,43911.525
374.9151,43829.03
375.0906,44549.735
375.2661,45381.41
375.4416,44847.915
375.6171,44862.325
375.7925,44910.255
375.968,44897.51
376.1434,44743.835
376.3188,44721.67
376.4941,44697.315
376.6695,44791.19
376.8448,44986.095
377.0201,45326.81
377.1954,45654.85
377.3707,45395.055
377.5459,45700.59
377.7212,46388.105
377.8964,47450.605
378.0715,47733.485
378.2467,47435.845
378.4218,46895.09
378.597,45910.66
378.7721,45786.71
378.9472,45839.12
379.1222,47870.685
379.2973,48279.215
379.4723,48720.15
379.6473,51764.58
379.8223,52760.705
379.9972,50126.255
380.1722,48835.015
380.3471,48780.04
380.522,47080.065
380.6969,46171.22
380.8717,46513.22
381.0466,46175.495
381.2214,46740.02
381.3962,47212.215
381.571,46465.085
381.7457,46087.815
381.9204,46204.085
382.0952,45871.41
382.2699,46317.33
382.4445,47059.115
382.6192,47616.435
382.7938,48265.31
382.9685,48930.475
383.1431,48251.3
383.3176,46911.845
383.4922,46177.05
383.6667,46655.965
383.8412,46358.92
384.0157,46027.525
384.1902,46355.815
384.3646,46323.94
384.5391,46430.615
384.7134,47488.605
384.8878,49560.88
385.0622,50858.25
385.2365,48981.075
385.4109,47547.995
385.5852,47218.88
385.7594,48737.39
385.9337,52042.47
386.1079,53398.7
386.2822,55068.0
386.4564,54473.56
386.6306,51293.87
386.8047,51877.475
386.9789,53141.25
387.153,55070.9
387.3271,55274.375
387.5012,52386.71
387.6752,52355.075
387.8492,53641.09
388.0233,53369.805
388.1972,50562.815
388.3712,50156.62
388.5452,50268.315
388.7191,51242.425
388.893,54412.725
389.0669,53879.785
389.2408,49295.435
389.4146,47259.73
389.5884,46123.865
389.7623,46187.43
389.9361,46550.975
390.1098,46259.575
390.2835,46315.6
390.4573,46159.585
390.631,46121.05
390.8047,46496.565
390.9784,46803.92
391.152,46406.16
391.3256,46325.6
391.4992,46208.0
391.6728,46352.815
391.8464,47484.27
392.0199,47349.655
392.1934,46469.745
392.3669,46800.225
392.5403,47694.765
392.7138,48470.09
392.8873,49116.13
393.0607,48342.755
393.2341,47900.995
393.4074,48003.48
393.5808,47325.455
393.7542,47408.845
393.9274,47770.285
394.1007,47275.64
394.274,48945.74
394.4472,49906.365
394.6205,51360.19
394.7937,52504.165
394.9668,52784.945
395.14,52085.04
395.3131,49350.69
395.4863,47814.31
395.6594,47757.71
395.8325,47427.375
396.0055,48221.59
396.1786,48698.185
396.3516,49380.965
396.5246,48139.67
396.6975,46677.62
396.8705,46824.49
397.0434,48893.615
397.2163,47896.805
397.3892,47404.49
397.5621,48087.36
397.735,49410.2
397.9077,50702.075
398.0806,50634.18
398.2534,52184.66
398.4261,52825.33
398.5989,50641.455
398.7716,51315.205
398.9443,52570.97
399.117,56529.88
399.2896,57068.725
399.4623,53591.85
399.6349,51825.765
399.8075,52112.86
399.9801,49859.02
400.1526,48847.72
400.3252,48334.5
400.4977,48303.145
400.6702,49102.91
400.8427,47451.995
401.0151,46928.365
401.1875,46076.965
401.36,45854.375
401.5323,45620.56
401.7047,45171.44
401.877,45604.84
402.0494,46064.905
402.2216,46973.675
402.394,46963.685
402.5662,47089.045
402.7385,49657.175
402.9107,49593.31
403.0829,47884.07
403.2551,47139.875
403.4272,46491.445
403.5994,46620.875
403.7715,47032.405
403.9436,47744.58
404.1156,47535.775
