Timestamp,03/28/2024 21:41:33
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2787.35
218.2508,2847.495
218.442,2908.665
218.6332,2976.51
218.8244,3038.965
219.0156,3106.825
219.2067,3178.725
219.3979,3253.205
219.589,3326.92
219.7801,3405.24
219.9712,3486.475
220.1623,3569.395
220.3533,3658.21
220.5444,3744.355
220.7354,3836.435
220.9264,3926.88
221.1174,4028.705
221.3083,4128.405
221.4993,4227.3
221.6902,4324.3
221.8812,4433.23
222.0721,4546.54
222.263,4655.89
222.4538,4772.615
222.6447,4892.01
222.8355,5013.835
223.0264,5137.66
223.2172,5260.725
223.408,5391.905
223.5987,5526.35
223.7895,5658.685
223.9802,5800.815
224.1709,5939.975
224.3616,6087.845
224.5524,6236.29
224.743,6389.445
224.9337,6534.785
225.1243,6699.455
225.315,6854.79
225.5056,7009.585
225.6962,7178.185
225.8867,7345.84
226.0773,7512.055
226.2678,7682.39
226.4584,7861.215
226.6489,8038.775
226.8394,8212.045
227.0298,8396.65
227.2203,8591.565
227.4108,8792.9
227.6012,8989.515
227.7916,9180.06
227.982,9377.835
228.1723,9577.04
228.3627,9780.065
228.5531,9982.415
228.7434,10188.605
228.9337,10399.94
229.124,10620.625
229.3143,10841.95
229.5045,11080.255
229.6948,11317.635
229.885,11562.19
230.0752,11806.025
230.2654,12054.92
230.4556,12296.45
230.6457,12534.695
230.8358,12780.57
231.026,13029.595
231.2161,13272.725
231.4062,13527.42
231.5963,13774.86
231.7863,14030.575
231.9764,14304.31
232.1664,14577.85
232.3564,14863.065
232.5464,15137.67
232.7364,15420.55
232.9263,15687.875
233.1163,15976.27
233.3062,16270.355
233.4961,16583.465
233.686,16875.485
233.8758,17138.97
234.0657,17413.0
234.2555,17711.48
234.4454,18012.505
234.6352,18305.58
234.825,18597.475
235.0147,18876.805
235.2045,19171.04
235.3942,19467.23
235.5839,19758.58
235.7737,20043.35
235.9633,20329.71
236.153,20643.75
236.3427,20956.33
236.5323,21251.385
236.7219,21540.33
236.9115,21800.98
237.1011,22079.4
237.2907,22387.84
237.4803,22693.56
237.6698,22981.17
237.8593,23273.68
238.0488,23569.805
238.2383,23868.11
238.4278,24154.965
238.6172,24476.415
238.8066,24771.335
238.9961,25071.235
239.1855,25386.74
239.3748,25679.67
239.5642,25958.755
239.7536,26259.62
239.9429,26543.635
240.1322,26810.16
240.3215,27089.165
240.5108,27382.19
240.7001,27676.24
240.8893,27958.16
241.0786,28231.415
241.2677,28500.795
241.457,28798.825
241.6461,29030.285
241.8353,29266.435
242.0244,29509.37
242.2136,29753.045
242.4027,30006.75
242.5918,30253.595
242.7809,30484.875
242.9699,30625.705
243.159,30781.93
243.348,31095.79
243.537,31414.63
243.726,31671.955
243.915,31896.32
244.1039,32117.675
244.2929,32258.125
244.4818,32362.195
244.6707,32598.59
244.8596,32910.08
245.0485,33197.53
245.2373,33467.055
245.4262,33728.725
245.615,33946.875
245.8038,34141.285
245.9926,34361.615
246.1814,34564.55
246.3701,34584.275
246.5589,34647.35
246.7476,34876.635
246.9363,35191.35
247.1249,35441.145
247.3136,35688.68
247.5023,35904.745
247.6909,36147.95
247.8795,36354.075
248.0681,36575.72
248.2567,36779.775
248.4453,36979.11
248.6338,37154.885
248.8224,37222.21
249.0109,37144.39
249.1994,37301.765
249.3878,37579.91
249.5763,37811.79
249.7648,38010.0
249.9532,38213.32
250.1416,38447.82
250.33,38672.79
250.5183,38891.055
250.7067,39045.76
250.8951,39192.375
251.0834,39328.51
251.2717,39465.64
251.46,39590.215
251.6483,39696.515
251.8365,39761.265
252.0247,39707.135
252.213,39835.135
252.4012,40019.48
252.5894,40250.15
252.7775,40389.025
252.9657,40517.475
253.1538,40698.6
253.3419,40823.295
253.53,40915.775
253.7181,41027.84
253.9062,41136.525
254.0942,41231.5
254.2823,41304.4
254.4703,41374.51
254.6583,41466.17
254.8463,41554.09
255.0342,41572.565
255.2222,41613.38
255.4101,41594.82
255.598,41557.96
255.7859,41660.83
255.9738,41826.495
256.1616,41969.96
256.3495,42130.56
256.5373,42236.235
256.7251,42415.65
256.9129,42513.69
257.1006,42584.945
257.2884,42699.16
257.4761,42819.955
257.6638,42887.15
257.8515,42917.44
258.0392,42965.03
258.2269,42993.695
258.4146,43030.775
258.6022,43076.885
258.7898,43066.105
258.9774,43081.84
259.165,43155.865
259.3525,43204.875
259.5401,43221.24
259.7276,43297.575
259.9151,43355.275
260.1026,43400.865
260.2901,43464.105
260.4776,43518.355
260.665,43636.22
260.8524,43744.05
261.0398,43847.99
261.2272,43876.615
261.4146,43873.37
261.6019,43921.8
261.7893,43974.39
261.9766,44005.74
262.1639,44052.495
262.3512,44028.965
262.5384,44021.65
262.7257,44022.415
262.9129,44049.805
263.1001,44072.02
263.2873,44136.135
263.4745,44171.805
263.6617,44098.24
263.8488,44119.26
264.0359,44145.76
264.2231,44146.975
264.4101,44172.465
264.5972,44196.815
264.7842,44214.11
264.9713,44226.83
265.1583,44216.38
265.3453,44243.375
265.5323,44259.54
265.7193,44291.55
265.9062,44348.795
266.0931,44370.92
266.2801,44361.725
266.4669,44410.835
266.6538,44453.54
266.8407,44500.07
267.0276,44474.68
267.2143,44452.675
267.4012,44479.27
267.588,44408.385
267.7747,44400.355
267.9615,44409.08
268.1482,44398.485
268.3349,44406.365
268.5217,44403.28
268.7083,44349.405
268.895,44343.935
269.0817,44375.225
269.2682,44370.7
269.4549,44313.005
269.6415,44214.97
269.8281,44197.58
270.0146,44241.9
270.2012,44269.87
270.3877,44295.975
270.5742,44294.045
270.7607,44297.04
270.9472,44295.875
271.1336,44292.0
271.32,44270.235
271.5065,44237.78
271.6929,44239.285
271.8792,44282.72
272.0656,44280.195
272.252,44303.015
272.4383,44318.265
272.6246,44300.785
272.8109,44295.585
272.9972,44377.54
273.1835,44419.32
273.3697,44459.515
273.5559,44486.05
273.7421,44504.665
273.9283,44520.73
274.1145,44523.42
274.3007,44544.76
274.4868,44578.78
274.6729,44652.455
274.859,44677.195
275.0451,44697.715
275.2311,44614.03
275.4172,44658.22
275.6032,44706.45
275.7892,44762.79
275.9752,44788.015
276.1612,44838.93
276.3472,44816.925
276.5331,44824.76
276.719,44836.695
276.9049,44867.66
277.0908,44853.94
277.2767,44871.16
277.4625,44921.74
277.6484,44927.24
277.8342,44914.87
278.02,44948.035
278.2057,45013.48
278.3915,45095.355
278.5772,45127.735
278.763,45108.89
278.9487,45196.02
279.1343,45270.665
279.32,45282.035
279.5057,45256.65
279.6913,45177.84
279.877,45191.58
280.0625,45213.315
280.2481,45187.42
280.4337,45177.58
280.6192,45264.825
280.8048,45344.385
280.9903,45333.235
281.1758,45315.215
281.3612,45296.015
281.5467,45317.735
281.7321,45408.18
281.9175,45451.915
282.1029,45483.745
282.2884,45517.845
282.4737,45493.21
282.6591,45471.12
282.8444,45505.685
283.0297,45531.95
283.215,45567.78
283.4002,45598.96
283.5855,45585.485
283.7707,45515.03
283.956,45533.95
284.1412,45550.455
284.3264,45630.16
284.5115,45731.755
284.6967,45802.52
284.8818,45798.435
285.0669,45775.535
285.252,45820.13
285.4371,45885.84
285.6222,45881.095
285.8072,45896.285
285.9922,45912.385
286.1772,45984.715
286.3622,46065.8
286.5472,46069.3
286.7321,46049.22
286.9171,46139.315
287.102,46203.215
287.2869,46299.025
287.4717,46423.02
287.6566,46468.48
287.8415,46515.085
288.0263,46566.255
288.2111,46515.67
288.3959,46479.195
288.5806,46530.09
288.7654,46605.01
288.9501,46773.54
289.1348,46846.04
289.3195,46899.175
289.5042,46973.67
289.6889,47087.69
289.8735,47051.72
290.0581,47075.195
290.2428,47058.36
290.4273,47119.85
290.6119,47241.835
290.7965,47289.455
290.981,47356.65
291.1655,47405.15
291.35,47341.89
291.5345,47331.565
291.719,47398.24
291.9034,47476.935
292.0878,47615.08
292.2722,47669.68
292.4566,47675.405
292.641,47767.595
292.8253,47820.715
293.0096,47846.995
293.194,47933.86
293.3783,48006.085
293.5626,48095.58
293.7468,48175.33
293.9311,48251.165
294.1153,48231.0
294.2995,48150.86
294.4837,48125.57
294.6678,48119.27
294.852,48151.66
295.0361,48238.25
295.2202,48330.225
295.4043,48430.025
295.5884,48479.46
295.7725,48540.185
295.9565,48584.705
296.1405,48556.87
296.3246,48586.865
296.5085,48735.2
296.6925,48871.23
296.8764,48923.91
297.0603,48958.95
297.2443,48990.7
297.4282,49001.31
297.612,48994.925
297.7959,49007.67
297.9797,49047.15
298.1635,49049.395
298.3474,49190.185
298.5311,49312.59
298.7149,49306.36
298.8987,49279.915
299.0823,49308.875
299.2661,49289.325
299.4498,49210.16
299.6334,49277.89
299.8171,49371.05
300.0007,49426.635
300.1843,49480.71
300.368,49533.545
300.5515,49556.21
300.7351,49589.495
300.9186,49636.775
301.1021,49641.59
301.2857,49710.43
301.4691,49759.615
301.6526,49850.3
301.8361,49859.315
302.0195,49872.68
302.2029,49916.455
302.3863,49982.885
302.5697,49983.64
302.753,50077.185
302.9364,50178.495
303.1197,50306.775
303.303,50350.025
303.4863,50334.955
303.6696,50267.39
303.8528,50239.22
304.036,50273.45
304.2192,50372.5
304.4024,50412.83
304.5856,50407.26
304.7688,50457.78
304.9519,50525.835
305.135,50562.23
305.3181,50588.465
305.5012,50625.75
305.6842,50709.87
305.8673,50760.755
306.0504,50761.975
306.2333,50694.88
306.4163,50728.74
306.5993,50742.67
306.7822,50808.615
306.9652,50881.91
307.1481,50877.975
307.331,50892.26
307.5139,50904.87
307.6967,50910.94
307.8796,50932.43
308.0624,50992.45
308.2452,50964.79
308.428,50965.2
308.6107,51018.405
308.7935,51027.045
308.9762,51041.05
309.1589,51094.725
309.3416,51120.47
309.5243,51141.89
309.7069,51171.925
309.8896,51181.36
310.0721,51197.55
310.2548,51246.55
310.4373,51286.11
310.6199,51380.95
310.8024,51380.995
310.985,51426.805
311.1674,51379.11
311.3499,51335.055
311.5324,51396.66
311.7148,51517.34
311.8973,51505.12
312.0797,51535.905
312.2621,51596.37
312.4445,51580.545
312.6268,51569.825
312.8091,51622.91
312.9915,51593.765
313.1738,51586.77
313.356,51570.41
313.5383,51548.78
313.7206,51586.675
313.9027,51566.405
314.085,51591.42
314.2672,51642.255
314.4493,51699.34
314.6314,51770.515
314.8136,51830.465
314.9957,51809.875
315.1778,51787.575
315.3598,51814.95
315.5419,51872.04
315.724,51922.44
315.9059,51933.575
316.088,51942.215
316.2699,52026.14
316.4519,52067.175
316.6338,52044.65
316.8157,51950.285
316.9977,51967.6
317.1795,52061.505
317.3614,52154.155
317.5432,52225.71
317.7251,52262.155
317.9069,52178.275
318.0887,52155.02
318.2704,52116.045
318.4522,52151.055
318.6339,52219.25
318.8156,52352.325
318.9973,52347.165
319.179,52410.925
319.3607,52502.515
319.5423,52562.11
319.7239,52578.67
319.9055,52560.325
320.0871,52594.085
320.2687,52620.55
320.4502,52617.175
320.6317,52556.465
320.8132,52630.735
320.9947,52693.33
321.1761,52757.03
321.3576,52770.115
321.5391,52784.66
321.7205,52823.66
321.9019,52868.795
322.0832,52853.11
322.2646,52850.895
322.4459,52861.195
322.6272,52859.815
322.8085,52865.145
322.9898,52887.465
323.1711,52863.575
323.3523,52861.395
323.5335,52863.005
323.7147,53009.265
323.8959,53183.355
324.0771,53261.51
324.2582,53273.08
324.4393,53306.435
324.6204,53366.42
324.8015,53399.635
324.9826,53500.07
325.1637,53644.69
325.3447,53641.995
325.5257,53643.065
325.7067,53620.075
325.8877,53470.79
326.0686,53417.605
326.2496,53477.05
326.4305,53461.47
326.6114,53512.245
326.7922,53587.285
326.9731,53658.77
327.1539,53697.47
327.3347,53787.47
327.5155,53856.58
327.6963,53974.015
327.8771,53998.665
328.0578,53880.165
328.2385,53729.405
328.4193,53742.04
328.5999,53772.615
328.7806,53758.665
328.9613,53795.055
329.1419,53791.245
329.3225,53852.755
329.5031,53832.935
329.6837,53809.47
329.8642,53776.83
330.0447,53762.255
330.2252,53754.17
330.4057,53724.105
330.5862,53726.22
330.7667,53763.415
330.9471,53810.125
331.1275,53915.495
331.3079,53985.81
331.4883,54123.2
331.6687,54131.93
331.849,53909.355
332.0293,53792.26
332.2096,53754.525
332.3899,53801.95
332.5702,53881.975
332.7504,53976.0
332.9306,54078.69
333.1108,54028.75
333.291,53931.64
333.4712,53928.415
333.6514,53973.885
333.8315,53966.85
334.0116,53972.915
334.1917,54057.465
334.3717,54129.595
334.5518,54160.48
334.7318,54080.75
334.9119,54053.555
335.0918,54104.975
335.2718,54162.185
335.4518,54185.59
335.6317,54232.2
335.8116,54334.965
335.9915,54281.645
336.1714,54131.55
336.3513,54099.8
336.5311,54140.15
336.7109,54254.33
336.8907,54316.38
337.0705,54136.97
337.2502,53957.935
337.43,53890.67
337.6097,53813.69
337.7894,53824.8
337.9691,53870.08
338.1488,53934.33
338.3284,53976.315
338.508,54105.1
338.6877,54251.35
338.8672,54261.69
339.0468,54185.025
339.2263,54140.565
339.4059,54491.91
339.5854,54982.15
339.7649,54492.695
339.9443,54212.27
340.1238,54120.41
340.3032,54131.555
340.4826,54157.77
340.662,54054.5
340.8414,53961.34
341.0207,53987.165
341.2001,54011.265
341.3794,54016.275
341.5587,54097.06
341.738,54142.09
341.9172,54150.465
342.0965,54141.325
342.2757,54011.41
342.4549,53835.845
342.6341,53870.11
342.8132,53910.315
342.9923,54112.005
343.1715,54323.205
343.3506,54352.645
343.5296,54063.45
343.7087,53953.305
343.8878,53891.74
344.0668,53907.85
344.2458,53916.795
344.4248,53816.14
344.6037,53790.1
344.7827,53830.325
344.9616,53804.725
345.1405,53809.73
345.3194,53822.295
345.4982,53758.95
345.6771,53693.5
345.8559,53694.925
346.0347,53697.615
346.2135,53665.3
346.3923,53642.77
346.571,53583.97
346.7498,53543.085
346.9285,53639.845
347.1071,53579.215
347.2859,53475.015
347.4645,53533.455
347.6431,53603.365
347.8217,53614.82
348.0003,53521.71
348.1789,53523.085
348.3574,53504.15
348.5359,53429.68
348.7145,53350.67
348.893,53382.815
349.0714,53395.92
349.2499,53278.54
349.4283,53177.575
349.6068,53065.175
349.7852,53040.565
349.9635,53081.905
350.1419,53057.94
350.3202,53009.755
350.4985,52899.27
350.6768,52816.03
350.8551,52763.89
351.0334,52758.95
351.2116,52737.185
351.3898,52757.45
351.568,52672.76
351.7462,52653.95
351.9243,52619.78
352.1025,52544.93
352.2806,52471.135
352.4587,52450.29
352.6368,52390.695
352.8148,52293.41
352.9929,52231.435
353.1709,52286.235
353.3489,52294.26
353.5268,52215.08
353.7048,52134.895
353.8828,52083.345
354.0607,52000.235
354.2386,51996.33
354.4165,51957.055
354.5943,51906.55
354.7722,51906.02
354.95,51986.695
355.1278,51984.305
355.3056,51860.815
355.4833,51687.94
355.6611,51524.925
355.8388,51410.125
356.0165,51368.23
356.1942,51416.855
356.3719,51504.45
356.5495,51464.635
356.7271,51402.68
356.9047,51373.875
357.0823,51370.65
357.2599,51393.315
357.4374,51321.23
357.6149,51172.39
357.7924,51035.74
357.9699,51047.6
358.1474,51011.885
358.3248,50865.465
358.5023,50831.435
358.6797,50715.43
358.8571,50632.345
359.0344,50586.535
359.2118,50469.165
359.3891,50506.435
359.5664,50373.61
359.7437,50332.155
359.9209,50295.7
360.0982,50179.12
360.2754,49987.635
360.4526,50063.84
360.6298,50035.58
360.807,49983.89
360.9841,49966.485
361.1613,50033.845
361.3383,50397.625
361.5154,50340.355
361.6925,50395.57
361.8695,50277.215
362.0466,50111.855
362.2236,49862.91
362.4005,49659.84
362.5775,49401.21
362.7545,49284.1
362.9314,49157.26
363.1083,49249.07
363.2852,49848.97
363.462,49879.905
363.6389,49581.365
363.8157,49301.75
363.9925,48987.955
364.1693,48835.395
364.346,48713.445
364.5228,48817.675
364.6996,49095.55
364.8762,49112.33
365.0529,49198.04
365.2296,49426.685
365.4062,49259.565
365.5829,49137.74
365.7595,49131.975
365.9361,49059.17
366.1126,48927.425
366.2892,50090.61
366.4657,51823.835
366.6422,52297.955
366.8186,51143.66
366.9951,50960.645
367.1716,50173.77
367.348,51060.325
367.5244,51693.29
367.7008,50560.005
367.8772,49837.04
368.0535,49796.18
368.2298,51908.1
368.4061,53340.455
368.5824,52418.04
368.7586,51264.85
368.9349,50700.14
369.1111,49484.67
369.2873,48675.835
369.4635,48567.74
369.6396,48485.545
369.8158,48526.945
369.9919,49272.785
370.168,50519.245
370.3441,50551.335
370.5202,49373.355
370.6962,48604.46
370.8722,48149.435
371.0482,48078.77
371.2242,48251.94
371.4002,48805.825
371.5761,48996.34
371.752,48635.7
371.9279,48700.11
372.1038,48803.875
372.2796,48650.615
372.4555,48538.56
372.6313,48539.525
372.8071,48258.76
372.9829,48157.265
373.1586,48570.67
373.3344,48649.65
373.5101,48176.435
373.6858,48120.535
373.8615,47887.765
374.0371,48073.7
374.2127,48581.92
374.3884,48304.445
374.564,48014.69
374.7395,47896.33
374.9151,47885.875
375.0906,48584.465
375.2661,49387.68
375.4416,48726.6
375.6171,48645.355
375.7925,48805.485
375.968,48875.065
376.1434,48672.62
376.3188,48635.7
376.4941,48601.285
376.6695,48708.56
376.8448,48921.935
377.0201,49276.845
377.1954,49599.905
377.3707,49252.785
377.5459,49537.41
377.7212,50257.79
377.8964,51411.5
378.0715,51728.825
378.2467,51347.7
378.4218,50739.5
378.597,49720.09
378.7721,49657.69
378.9472,49783.37
379.1222,51924.3
379.2973,52504.89
379.4723,52949.63
379.6473,56152.76
379.8223,57493.82
379.9972,54619.45
380.1722,53002.655
380.3471,52803.59
380.522,51032.895
380.6969,50027.445
380.8717,50353.435
381.0466,50017.98
381.2214,50588.475
381.3962,51262.325
381.571,50538.68
381.7457,50121.915
381.9204,50201.96
382.0952,50011.47
382.2699,50377.05
382.4445,51258.525
382.6192,51923.775
382.7938,52661.385
382.9685,53368.965
383.1431,52641.92
383.3176,51231.02
383.4922,50371.99
383.6667,50829.08
383.8412,50617.68
384.0157,50261.69
384.1902,50496.625
384.3646,50362.035
384.5391,50393.23
384.7134,51504.21
384.8878,53697.58
385.0622,55289.0
385.2365,53249.325
385.4109,51572.01
385.5852,51237.36
385.7594,52864.265
385.9337,56619.045
386.1079,58158.9
386.2822,59714.3
386.4564,59176.99
386.6306,55608.395
386.8047,56114.285
386.9789,57546.66
387.153,59715.98
387.3271,60134.935
387.5012,56947.56
387.6752,56613.22
387.8492,58022.005
388.0233,57944.945
388.1972,54904.825
388.3712,54345.005
388.5452,54400.435
388.7191,55574.505
388.893,58915.81
389.0669,58572.1
389.2408,53366.225
389.4146,50974.2
389.5884,49720.475
389.7623,49778.1
389.9361,50254.975
390.1098,49916.325
390.2835,49957.445
390.4573,49846.515
390.631,49849.17
390.8047,50141.495
390.9784,50408.235
391.152,49929.505
391.3256,49751.355
391.4992,49643.95
391.6728,49790.175
391.8464,51041.985
392.0199,51064.09
392.1934,50181.175
392.3669,50448.42
392.5403,51442.755
392.7138,52382.635
392.8873,53264.125
393.0607,52575.675
393.2341,52173.1
393.4074,52376.77
393.5808,51647.97
393.7542,51613.93
393.9274,51864.005
394.1007,51172.175
394.274,52875.185
394.4472,53980.105
394.6205,55440.815
394.7937,56561.05
394.9668,56829.315
395.14,55983.14
395.3131,53016.505
395.4863,51183.24
395.6594,51133.78
395.8325,50863.905
396.0055,51678.975
396.1786,52438.0
396.3516,53293.855
396.5246,52093.655
396.6975,50632.34
396.8705,50848.57
397.0434,53159.61
397.2163,52060.91
397.3892,51329.025
397.5621,51805.175
397.735,53085.97
397.9077,54360.575
398.0806,54194.67
398.2534,55653.05
398.4261,56556.92
398.5989,54059.935
398.7716,54761.62
398.9443,55932.82
399.117,60203.12
399.2896,60865.56
399.4623,57590.265
399.6349,55063.595
399.8075,55443.87
399.9801,53025.285
400.1526,51858.21
400.3252,51193.705
400.4977,51242.855
400.6702,52290.245
400.8427,50421.62
401.0151,49719.31
401.1875,48723.45
401.36,48433.005
401.5323,48225.45
401.7047,47705.68
401.877,48198.935
402.0494,48642.395
402.2216,49642.15
402.394,49639.75
402.5662,49750.25
402.7385,52459.94
402.9107,52436.275
403.0829,50681.085
403.2551,49902.57
403.4272,49201.235
403.5994,49339.495
403.7715,49618.83
403.9436,50330.86
404.1156,50122.54
