Timestamp,03/28/2024 12:58:00
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2772.83
218.2508,2833.52
218.442,2892.05
218.6332,2959.9
218.8244,3024.795
219.0156,3092.9
219.2067,3164.52
219.3979,3237.62
219.589,3313.42
219.7801,3391.71
219.9712,3470.73
220.1623,3553.395
220.3533,3641.36
220.5444,3730.885
220.7354,3818.875
220.9264,3911.47
221.1174,4011.545
221.3083,4112.605
221.4993,4210.59
221.6902,4307.81
221.8812,4418.175
222.0721,4527.615
222.263,4638.86
222.4538,4753.235
222.6447,4874.995
222.8355,4994.605
223.0264,5117.485
223.2172,5243.265
223.408,5370.07
223.5987,5506.13
223.7895,5638.225
223.9802,5780.025
224.1709,5916.75
224.3616,6064.455
224.5524,6214.32
224.743,6364.9
224.9337,6508.435
225.1243,6673.025
225.315,6830.525
225.5056,6984.615
225.6962,7147.82
225.8867,7316.4
226.0773,7485.795
226.2678,7655.455
226.4584,7830.375
226.6489,8007.375
226.8394,8179.03
227.0298,8365.32
227.2203,8556.635
227.4108,8756.645
227.6012,8956.67
227.7916,9144.31
227.982,9339.4
228.1723,9539.05
228.3627,9740.715
228.5531,9939.35
228.7434,10144.98
228.9337,10357.51
229.124,10577.74
229.3143,10797.415
229.5045,11035.11
229.6948,11272.52
229.885,11511.91
230.0752,11758.805
230.2654,11999.03
230.4556,12244.075
230.6457,12484.895
230.8358,12725.69
231.026,12971.065
231.2161,13213.415
231.4062,13469.665
231.5963,13712.87
231.7863,13967.9
231.9764,14237.83
232.1664,14512.875
232.3564,14794.675
232.5464,15068.505
232.7364,15346.85
232.9263,15616.625
233.1163,15905.16
233.3062,16196.675
233.4961,16505.22
233.686,16789.91
233.8758,17055.79
234.0657,17327.01
234.2555,17623.11
234.4454,17916.31
234.6352,18209.42
234.825,18500.75
235.0147,18780.78
235.2045,19068.145
235.3942,19354.735
235.5839,19649.185
235.7737,19935.415
235.9633,20212.63
236.153,20528.025
236.3427,20828.995
236.5323,21127.27
236.7219,21413.555
236.9115,21666.71
237.1011,21947.735
237.2907,22249.98
237.4803,22548.02
237.6698,22829.28
237.8593,23122.165
238.0488,23413.085
238.2383,23706.205
238.4278,23994.88
238.6172,24306.845
238.8066,24595.67
238.9961,24890.79
239.1855,25203.745
239.3748,25491.385
239.5642,25762.93
239.7536,26061.74
239.9429,26342.655
240.1322,26604.645
240.3215,26881.4
240.5108,27162.365
240.7001,27457.355
240.8893,27731.375
241.0786,28005.38
241.2677,28268.18
241.457,28562.18
241.6461,28786.79
241.8353,29022.125
242.0244,29266.21
242.2136,29503.235
242.4027,29754.235
242.5918,29989.11
242.7809,30213.5
242.9699,30350.4
243.159,30518.98
243.348,30817.265
243.537,31127.865
243.726,31378.89
243.915,31600.73
244.1039,31818.58
244.2929,31939.43
244.4818,32045.825
244.6707,32276.35
244.8596,32583.855
245.0485,32865.955
245.2373,33130.365
245.4262,33389.405
245.615,33601.495
245.8038,33784.02
245.9926,34015.84
246.1814,34203.265
246.3701,34212.98
246.5589,34273.33
246.7476,34504.74
246.9363,34807.225
247.1249,35056.18
247.3136,35294.13
247.5023,35511.785
247.6909,35746.34
247.8795,35948.06
248.0681,36160.175
248.2567,36361.245
248.4453,36555.965
248.6338,36726.705
248.8224,36782.735
249.0109,36711.345
249.1994,36866.645
249.3878,37123.59
249.5763,37361.86
249.7648,37555.175
249.9532,37750.11
250.1416,37983.79
250.33,38200.1
250.5183,38413.93
250.7067,38562.555
250.8951,38709.72
251.0834,38834.355
251.2717,38965.585
251.46,39083.89
251.6483,39192.18
251.8365,39246.64
252.0247,39193.955
252.213,39328.035
252.4012,39484.515
252.5894,39708.36
252.7775,39845.695
252.9657,39968.335
253.1538,40141.275
253.3419,40266.275
253.53,40349.12
253.7181,40449.655
253.9062,40555.8
254.0942,40645.77
254.2823,40711.445
254.4703,40777.72
254.6583,40854.745
254.8463,40936.54
255.0342,40965.46
255.2222,40989.29
255.4101,40970.295
255.598,40923.805
255.7859,41028.565
255.9738,41178.51
256.1616,41318.14
256.3495,41476.585
256.5373,41590.695
256.7251,41757.44
256.9129,41839.925
257.1006,41911.03
257.2884,42018.19
257.4761,42138.61
257.6638,42203.405
257.8515,42222.495
258.0392,42268.41
258.2269,42298.535
258.4146,42327.165
258.6022,42363.335
258.7898,42357.24
258.9774,42374.41
259.165,42439.61
259.3525,42479.18
259.5401,42493.865
259.7276,42570.04
259.9151,42628.325
260.1026,42664.82
260.2901,42722.105
260.4776,42782.055
260.665,42891.905
260.8524,42991.83
261.0398,43087.455
261.2272,43117.59
261.4146,43112.36
261.6019,43158.68
261.7893,43209.1
261.9766,43236.595
262.1639,43271.63
262.3512,43250.64
262.5384,43237.83
262.7257,43232.585
262.9129,43263.005
263.1001,43269.925
263.2873,43341.55
263.4745,43375.84
263.6617,43296.07
263.8488,43311.625
264.0359,43338.49
264.2231,43343.02
264.4101,43355.03
264.5972,43383.07
264.7842,43401.47
264.9713,43407.66
265.1583,43396.385
265.3453,43401.83
265.5323,43430.775
265.7193,43450.335
265.9062,43503.81
266.0931,43519.835
266.2801,43515.575
266.4669,43556.025
266.6538,43595.845
266.8407,43634.515
267.0276,43610.095
267.2143,43582.195
267.4012,43605.305
267.588,43534.425
267.7747,43521.405
267.9615,43521.905
268.1482,43509.305
268.3349,43524.82
268.5217,43513.92
268.7083,43454.505
268.895,43438.145
269.0817,43470.9
269.2682,43460.25
269.4549,43403.48
269.6415,43296.57
269.8281,43286.02
270.0146,43320.885
270.2012,43339.57
270.3877,43372.9
270.5742,43363.835
270.7607,43364.985
270.9472,43356.73
271.1336,43345.975
271.32,43317.79
271.5065,43289.405
271.6929,43282.87
271.8792,43319.005
272.0656,43318.07
272.252,43337.915
272.4383,43342.505
272.6246,43319.965
272.8109,43312.78
272.9972,43388.565
273.1835,43431.105
273.3697,43466.31
273.5559,43484.72
273.7421,43506.4
273.9283,43505.145
274.1145,43507.025
274.3007,43526.605
274.4868,43555.095
274.6729,43633.03
274.859,43648.335
275.0451,43660.97
275.2311,43568.605
275.4172,43609.02
275.6032,43655.845
275.7892,43705.3
275.9752,43724.905
276.1612,43771.335
276.3472,43745.855
276.5331,43743.89
276.719,43763.77
276.9049,43784.795
277.0908,43765.88
277.2767,43778.575
277.4625,43808.81
277.6484,43819.71
277.8342,43803.13
278.02,43829.925
278.2057,43891.245
278.3915,43973.47
278.5772,43995.92
278.763,43970.055
278.9487,44051.325
279.1343,44116.96
279.32,44129.79
279.5057,44100.155
279.6913,44021.175
279.877,44023.305
280.0625,44038.485
280.2481,44005.085
280.4337,43995.31
280.6192,44072.115
280.8048,44144.12
280.9903,44135.215
281.1758,44109.54
281.3612,44076.48
281.5467,44095.3
281.7321,44167.705
281.9175,44224.695
282.1029,44235.22
282.2884,44268.585
282.4737,44233.37
282.6591,44207.945
282.8444,44239.205
283.0297,44259.465
283.215,44298.255
283.4002,44318.435
283.5855,44297.075
283.7707,44227.88
283.956,44239.745
284.1412,44252.945
284.3264,44325.105
284.5115,44413.37
284.6967,44481.95
284.8818,44476.575
285.0669,44441.235
285.252,44481.535
285.4371,44533.765
285.6222,44530.9
285.8072,44530.725
285.9922,44540.92
286.1772,44616.155
286.3622,44687.545
286.5472,44680.19
286.7321,44662.06
286.9171,44744.505
287.102,44796.225
287.2869,44876.935
287.4717,44998.39
287.6566,45038.65
287.8415,45078.21
288.0263,45111.78
288.2111,45068.54
288.3959,45026.63
288.5806,45073.58
288.7654,45138.33
288.9501,45288.43
289.1348,45359.86
289.3195,45404.935
289.5042,45469.89
289.6889,45567.34
289.8735,45537.175
290.0581,45556.095
290.2428,45525.0
290.4273,45577.81
290.6119,45693.71
290.7965,45741.47
290.981,45799.445
291.1655,45838.725
291.35,45779.98
291.5345,45757.67
291.719,45811.78
291.9034,45888.69
292.0878,46008.26
292.2722,46056.8
292.4566,46069.98
292.641,46138.945
292.8253,46182.44
293.0096,46204.645
293.194,46285.69
293.3783,46343.425
293.5626,46431.54
293.7468,46499.06
293.9311,46568.425
294.1153,46549.84
294.2995,46464.275
294.4837,46437.43
294.6678,46429.24
294.852,46447.37
295.0361,46531.555
295.2202,46607.745
295.4043,46700.95
295.5884,46741.675
295.7725,46801.89
295.9565,46830.62
296.1405,46803.87
296.3246,46828.665
296.5085,46955.58
296.6925,47077.465
296.8764,47133.99
297.0603,47160.575
297.2443,47192.625
297.4282,47191.17
297.612,47188.185
297.7959,47194.04
297.9797,47227.955
298.1635,47219.445
298.3474,47355.38
298.5311,47478.995
298.7149,47460.075
298.8987,47430.95
299.0823,47457.095
299.2661,47427.72
299.4498,47350.885
299.6334,47412.895
299.8171,47500.12
300.0007,47529.78
300.1843,47590.955
300.368,47625.83
300.5515,47640.61
300.7351,47668.925
300.9186,47707.785
301.1021,47709.14
301.2857,47768.775
301.4691,47811.9
301.6526,47900.485
301.8361,47906.92
302.0195,47908.835
302.2029,47946.915
302.3863,48010.315
302.5697,48006.075
302.753,48087.16
302.9364,48181.405
303.1197,48299.115
303.303,48342.08
303.4863,48327.265
303.6696,48248.31
303.8528,48228.35
304.036,48250.9
304.2192,48332.78
304.4024,48373.415
304.5856,48359.02
304.7688,48400.135
304.9519,48462.405
305.135,48487.53
305.3181,48518.165
305.5012,48545.7
305.6842,48623.69
305.8673,48666.52
306.0504,48656.955
306.2333,48596.16
306.4163,48620.885
306.5993,48634.685
306.7822,48693.01
306.9652,48760.375
307.1481,48757.365
307.331,48771.99
307.5139,48778.91
307.6967,48770.4
307.8796,48788.705
308.0624,48844.405
308.2452,48808.435
308.428,48806.3
308.6107,48857.34
308.7935,48855.17
308.9762,48875.74
309.1589,48903.915
309.3416,48931.5
309.5243,48956.12
309.7069,48982.785
309.8896,48987.525
310.0721,48990.695
310.2548,49039.195
310.4373,49094.385
310.6199,49184.265
310.8024,49194.02
310.985,49227.545
311.1674,49172.635
311.3499,49137.425
311.5324,49192.375
311.7148,49291.165
311.8973,49273.27
312.0797,49295.195
312.2621,49355.305
312.4445,49339.995
312.6268,49329.94
312.8091,49387.99
312.9915,49352.665
313.1738,49344.035
313.356,49319.675
313.5383,49298.935
313.7206,49343.975
313.9027,49319.12
314.085,49341.105
314.2672,49377.265
314.4493,49406.055
314.6314,49478.005
314.8136,49552.95
314.9957,49533.12
315.1778,49498.115
315.3598,49536.6
315.5419,49569.33
315.724,49591.165
315.9059,49587.44
316.088,49595.06
316.2699,49689.24
316.4519,49744.375
316.6338,49727.35
316.8157,49642.03
316.9977,49664.22
317.1795,49762.405
317.3614,49848.925
317.5432,49909.16
317.7251,49937.515
317.9069,49829.255
318.0887,49792.625
318.2704,49745.92
318.4522,49788.9
318.6339,49867.425
318.8156,50016.32
318.9973,50020.66
319.179,50052.95
319.3607,50108.165
319.5423,50172.64
319.7239,50188.91
319.9055,50189.875
320.0871,50214.17
320.2687,50251.08
320.4502,50264.065
320.6317,50214.89
320.8132,50279.24
320.9947,50312.03
321.1761,50341.365
321.3576,50348.33
321.5391,50359.885
321.7205,50415.84
321.9019,50461.95
322.0832,50452.925
322.2646,50433.125
322.4459,50440.36
322.6272,50418.745
322.8085,50406.045
322.9898,50420.545
323.1711,50425.37
323.3523,50429.145
323.5335,50416.25
323.7147,50556.09
323.8959,50734.73
324.0771,50827.175
324.2582,50846.27
324.4393,50873.665
324.6204,50931.64
324.8015,50934.565
324.9826,51029.75
325.1637,51159.835
325.3447,51169.91
325.5257,51185.83
325.7067,51195.84
325.8877,51082.685
326.0686,51040.155
326.2496,51085.115
326.4305,51052.31
326.6114,51101.065
326.7922,51182.12
326.9731,51236.675
327.1539,51240.235
327.3347,51324.29
327.5155,51395.385
327.6963,51495.18
327.8771,51509.495
328.0578,51391.065
328.2385,51249.65
328.4193,51268.265
328.5999,51275.61
328.7806,51254.46
328.9613,51327.22
329.1419,51352.74
329.3225,51422.55
329.5031,51409.935
329.6837,51397.415
329.8642,51370.975
330.0447,51371.87
330.2252,51326.325
330.4057,51257.955
330.5862,51232.115
330.7667,51263.735
330.9471,51327.46
331.1275,51442.215
331.3079,51491.385
331.4883,51608.79
331.6687,51615.615
331.849,51424.61
332.0293,51306.875
332.2096,51249.14
332.3899,51266.05
332.5702,51380.89
332.7504,51464.85
332.9306,51544.025
333.1108,51498.535
333.291,51414.09
333.4712,51382.195
333.6514,51393.53
333.8315,51399.605
334.0116,51418.82
334.1917,51490.73
334.3717,51595.405
334.5518,51622.51
334.7318,51544.205
334.9119,51483.48
335.0918,51538.5
335.2718,51620.755
335.4518,51648.86
335.6317,51704.445
335.8116,51745.39
335.9915,51608.145
336.1714,51434.53
336.3513,51466.35
336.5311,51547.615
336.7109,51633.895
336.8907,51650.325
337.0705,51463.635
337.2502,51279.08
337.43,51264.495
337.6097,51248.185
337.7894,51253.44
337.9691,51244.39
338.1488,51291.65
338.3284,51360.62
338.508,51504.865
338.6877,51643.82
338.8672,51645.505
339.0468,51595.385
339.2263,51505.07
339.4059,51839.65
339.5854,52308.39
339.7649,51870.455
339.9443,51653.595
340.1238,51574.775
340.3032,51554.445
340.4826,51552.415
340.662,51430.865
340.8414,51326.18
341.0207,51363.98
341.2001,51393.87
341.3794,51341.0
341.5587,51413.45
341.738,51487.855
341.9172,51526.76
342.0965,51536.145
342.2757,51381.065
342.4549,51203.685
342.6341,51240.22
342.8132,51280.17
342.9923,51522.525
343.1715,51711.265
343.3506,51680.865
343.5296,51434.975
343.7087,51317.05
343.8878,51220.47
344.0668,51151.17
344.2458,51132.04
344.4248,51056.815
344.6037,51052.71
344.7827,51131.315
344.9616,51141.68
345.1405,51177.035
345.3194,51156.565
345.4982,51119.29
345.6771,51048.555
345.8559,51000.495
346.0347,50981.455
346.2135,50953.275
346.3923,50973.29
346.571,50918.37
346.7498,50894.03
346.9285,50993.145
347.1071,50938.535
347.2859,50805.865
347.4645,50820.055
347.6431,50846.305
347.8217,50898.73
348.0003,50847.46
348.1789,50839.485
348.3574,50797.825
348.5359,50737.055
348.7145,50688.945
348.893,50695.595
349.0714,50655.605
349.2499,50552.22
349.4283,50460.9
349.6068,50360.145
349.7852,50322.73
349.9635,50417.63
350.1419,50429.82
350.3202,50413.16
350.4985,50306.425
350.6768,50202.25
350.8551,50161.075
351.0334,50113.48
351.2116,50076.87
351.3898,50055.35
351.568,49979.56
351.7462,50034.435
351.9243,50014.22
352.1025,49898.585
352.2806,49792.445
352.4587,49722.495
352.6368,49646.69
352.8148,49602.935
352.9929,49598.475
353.1709,49645.285
353.3489,49652.025
353.5268,49611.24
353.7048,49530.715
353.8828,49503.73
354.0607,49428.235
354.2386,49400.84
354.4165,49377.545
354.5943,49337.965
354.7722,49323.74
354.95,49407.19
355.1278,49404.17
355.3056,49251.68
355.4833,49052.905
355.6611,48918.785
355.8388,48800.825
356.0165,48771.39
356.1942,48840.915
356.3719,48910.7
356.5495,48771.865
356.7271,48694.82
356.9047,48648.76
357.0823,48607.69
357.2599,48674.695
357.4374,48632.055
357.6149,48510.235
357.7924,48382.57
357.9699,48344.615
358.1474,48232.86
358.3248,48101.115
358.5023,48058.635
358.6797,47927.675
358.8571,47901.725
359.0344,47902.425
359.2118,47858.41
359.3891,47901.905
359.5664,47811.96
359.7437,47801.99
359.9209,47784.27
360.0982,47677.165
360.2754,47437.995
360.4526,47471.105
360.6298,47427.22
360.807,47346.745
360.9841,47302.345
361.1613,47416.765
361.3383,47766.095
361.5154,47728.43
361.6925,47781.815
361.8695,47582.91
362.0466,47429.155
362.2236,47256.685
362.4005,47102.3
362.5775,46905.86
362.7545,46840.02
362.9314,46698.125
363.1083,46683.505
363.2852,47237.74
363.462,47217.65
363.6389,46990.655
363.8157,46778.875
363.9925,46528.39
364.1693,46386.075
364.346,46231.94
364.5228,46295.42
364.6996,46536.095
364.8762,46520.35
365.0529,46637.585
365.2296,46918.965
365.4062,46766.205
365.5829,46697.825
365.7595,46721.82
365.9361,46644.84
366.1126,46534.2
366.2892,47673.16
366.4657,49230.105
366.6422,49609.73
366.8186,48577.99
366.9951,48405.435
367.1716,47691.9
367.348,48603.39
367.5244,49072.395
367.7008,47995.065
367.8772,47287.73
368.0535,47299.19
368.2298,49322.965
368.4061,50610.355
368.5824,49610.215
368.7586,48646.395
368.9349,48146.1
369.1111,47024.9
369.2873,46302.17
369.4635,46191.235
369.6396,46088.025
369.8158,46144.975
369.9919,46904.015
370.168,48090.815
370.3441,47953.515
370.5202,46821.01
370.6962,46091.675
370.8722,45666.98
371.0482,45618.755
371.2242,45875.61
371.4002,46466.42
371.5761,46628.195
371.752,46264.61
371.9279,46236.32
372.1038,46216.44
372.2796,46054.085
372.4555,46069.065
372.6313,46117.04
372.8071,45808.145
372.9829,45777.5
373.1586,46140.585
373.3344,46057.73
373.5101,45540.535
373.6858,45481.37
373.8615,45340.88
374.0371,45639.755
374.2127,46143.61
374.3884,45792.265
374.564,45475.795
374.7395,45342.47
374.9151,45264.35
375.0906,46012.305
375.2661,46836.925
375.4416,46297.19
375.6171,46317.15
375.7925,46369.6
375.968,46363.065
376.1434,46191.43
376.3188,46179.725
376.4941,46154.005
376.6695,46247.25
376.8448,46455.69
377.0201,46800.975
377.1954,47124.85
377.3707,46868.8
377.5459,47188.115
377.7212,47900.95
377.8964,48980.37
378.0715,49258.875
378.2467,48954.425
378.4218,48403.14
378.597,47403.745
378.7721,47290.575
378.9472,47343.92
379.1222,49434.01
379.2973,49807.095
379.4723,50307.015
379.6473,53462.72
379.8223,54402.6
379.9972,51722.06
380.1722,50430.265
380.3471,50366.035
380.522,48605.775
380.6969,47689.815
380.8717,48047.78
381.0466,47668.365
381.2214,48282.135
381.3962,48727.745
381.571,47987.07
381.7457,47596.33
381.9204,47726.555
382.0952,47381.89
382.2699,47857.89
382.4445,48609.48
382.6192,49188.1
382.7938,49860.15
382.9685,50528.67
383.1431,49830.885
383.3176,48459.58
383.4922,47727.735
383.6667,48207.62
383.8412,47884.75
384.0157,47562.595
384.1902,47894.865
384.3646,47851.88
384.5391,47970.97
384.7134,49058.135
384.8878,51194.84
385.0622,52483.43
385.2365,50546.495
385.4109,49128.73
385.5852,48798.625
385.7594,50383.895
385.9337,53735.845
386.1079,55126.56
386.2822,56826.495
386.4564,56188.675
386.6306,52973.39
386.8047,53595.095
386.9789,54879.575
387.153,56838.88
387.3271,56995.855
387.5012,54084.805
387.6752,54070.57
387.8492,55389.48
388.0233,55057.965
388.1972,52218.225
388.3712,51812.015
388.5452,51925.745
388.7191,52909.13
388.893,56173.825
389.0669,55524.96
389.2408,50892.48
389.4146,48839.335
389.5884,47674.32
389.7623,47723.665
389.9361,48066.545
390.1098,47774.135
390.2835,47831.72
390.4573,47678.725
390.631,47642.135
390.8047,48019.395
390.9784,48330.265
391.152,47920.48
391.3256,47837.675
391.4992,47717.19
391.6728,47875.73
391.8464,49031.515
392.0199,48881.85
392.1934,47992.125
392.3669,48356.39
392.5403,49261.49
392.7138,50057.32
392.8873,50706.42
393.0607,49928.08
393.2341,49486.785
393.4074,49592.445
393.5808,48882.515
393.7542,48975.355
393.9274,49335.24
394.1007,48827.38
394.274,50557.225
394.4472,51538.88
394.6205,53021.885
394.7937,54170.02
394.9668,54468.73
395.14,53727.055
395.3131,50923.87
395.4863,49373.825
395.6594,49311.635
395.8325,48942.645
396.0055,49769.85
396.1786,50261.01
396.3516,50952.15
396.5246,49683.695
396.6975,48187.1
396.8705,48393.2
397.0434,50480.045
397.2163,49446.37
397.3892,48936.62
397.5621,49649.665
397.735,50987.73
397.9077,52302.215
398.0806,52207.12
398.2534,53845.67
398.4261,54428.69
398.5989,52245.285
398.7716,52913.015
398.9443,54263.935
399.117,58239.05
399.2896,58755.445
399.4623,55218.98
399.6349,53461.025
399.8075,53744.915
399.9801,51417.175
400.1526,50365.98
400.3252,49853.31
400.4977,49822.115
400.6702,50610.115
400.8427,48920.69
401.0151,48391.515
401.1875,47515.855
401.36,47278.895
401.5323,47026.65
401.7047,46574.44
401.877,47028.21
402.0494,47493.565
402.2216,48426.21
402.394,48402.885
402.5662,48558.23
402.7385,51185.895
402.9107,51079.645
403.0829,49347.775
403.2551,48598.065
403.4272,47954.37
403.5994,48061.485
403.7715,48479.57
403.9436,49186.85
404.1156,48990.98
