Timestamp,03/28/2024 04:49:35
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2660.275
218.2508,2717.525
218.442,2772.91
218.6332,2838.035
218.8244,2897.475
219.0156,2959.06
219.2067,3030.655
219.3979,3099.905
219.589,3170.64
219.7801,3241.74
219.9712,3319.02
220.1623,3397.535
220.3533,3479.27
220.5444,3566.23
220.7354,3649.825
220.9264,3736.31
221.1174,3832.83
221.3083,3925.98
221.4993,4017.895
221.6902,4113.47
221.8812,4216.235
222.0721,4320.815
222.263,4426.4
222.4538,4535.43
222.6447,4650.77
222.8355,4765.83
223.0264,4879.59
223.2172,4999.74
223.408,5123.35
223.5987,5251.21
223.7895,5378.39
223.9802,5511.825
224.1709,5644.88
224.3616,5786.8
224.5524,5924.8
224.743,6072.345
224.9337,6209.32
225.1243,6364.26
225.315,6517.395
225.5056,6664.09
225.6962,6821.565
225.8867,6985.445
226.0773,7145.65
226.2678,7307.455
226.4584,7476.195
226.6489,7645.78
226.8394,7810.945
227.0298,7990.455
227.2203,8173.425
227.4108,8369.705
227.6012,8557.27
227.7916,8736.125
227.982,8927.675
228.1723,9114.41
228.3627,9314.155
228.5531,9506.315
228.7434,9703.23
228.9337,9909.35
229.124,10118.13
229.3143,10328.66
229.5045,10561.76
229.6948,10788.01
229.885,11021.24
230.0752,11258.505
230.2654,11491.645
230.4556,11727.035
230.6457,11959.155
230.8358,12197.04
231.026,12433.53
231.2161,12667.51
231.4062,12911.445
231.5963,13150.58
231.7863,13397.995
231.9764,13662.295
232.1664,13929.945
232.3564,14205.57
232.5464,14468.58
232.7364,14740.03
232.9263,15001.01
233.1163,15280.44
233.3062,15565.575
233.4961,15865.845
233.686,16147.8
233.8758,16411.685
234.0657,16670.69
234.2555,16964.205
234.4454,17254.175
234.6352,17538.22
234.825,17824.92
235.0147,18096.135
235.2045,18383.31
235.3942,18664.555
235.5839,18948.32
235.7737,19226.75
235.9633,19507.955
236.153,19817.525
236.3427,20119.435
236.5323,20407.015
236.7219,20689.86
236.9115,20945.745
237.1011,21216.36
237.2907,21513.905
237.4803,21812.685
237.6698,22091.405
237.8593,22381.955
238.0488,22675.775
238.2383,22961.225
238.4278,23254.02
238.6172,23562.67
238.8066,23847.52
238.9961,24145.22
239.1855,24458.28
239.3748,24742.085
239.5642,25015.315
239.7536,25317.935
239.9429,25593.115
240.1322,25854.64
240.3215,26125.715
240.5108,26419.175
240.7001,26702.695
240.8893,26974.585
241.0786,27253.51
241.2677,27515.045
241.457,27810.23
241.6461,28042.51
241.8353,28283.125
242.0244,28520.5
242.2136,28758.025
242.4027,29011.08
242.5918,29253.985
242.7809,29479.235
242.9699,29610.455
243.159,29789.55
243.348,30090.13
243.537,30406.39
243.726,30662.845
243.915,30884.485
244.1039,31104.525
244.2929,31225.825
244.4818,31337.065
244.6707,31568.89
244.8596,31884.06
245.0485,32158.615
245.2373,32434.5
245.4262,32697.005
245.615,32915.755
245.8038,33105.07
245.9926,33327.485
246.1814,33526.41
246.3701,33547.675
246.5589,33610.11
246.7476,33844.9
246.9363,34146.785
247.1249,34401.03
247.3136,34649.57
247.5023,34867.355
247.6909,35110.235
247.8795,35312.945
248.0681,35526.035
248.2567,35735.425
248.4453,35930.03
248.6338,36111.45
248.8224,36167.665
249.0109,36117.59
249.1994,36272.285
249.3878,36540.025
249.5763,36773.67
249.7648,36980.565
249.9532,37177.88
250.1416,37414.975
250.33,37633.49
250.5183,37862.48
250.7067,38007.335
250.8951,38151.16
251.0834,38291.415
251.2717,38432.35
251.46,38554.495
251.6483,38677.265
251.8365,38733.975
252.0247,38688.65
252.213,38822.185
252.4012,39001.01
252.5894,39226.015
252.7775,39361.645
252.9657,39494.945
253.1538,39678.63
253.3419,39805.055
253.53,39899.16
253.7181,40012.655
253.9062,40124.765
254.0942,40219.72
254.2823,40285.54
254.4703,40362.835
254.6583,40448.605
254.8463,40535.77
255.0342,40571.265
255.2222,40608.56
255.4101,40594.975
255.598,40567.575
255.7859,40667.515
255.9738,40820.195
256.1616,40968.975
256.3495,41129.04
256.5373,41231.725
256.7251,41413.185
256.9129,41515.195
257.1006,41594.355
257.2884,41702.425
257.4761,41835.115
257.6638,41899.48
257.8515,41922.21
258.0392,41975.63
258.2269,42014.22
258.4146,42051.295
258.6022,42105.99
258.7898,42107.37
258.9774,42123.03
259.165,42194.625
259.3525,42234.84
259.5401,42245.77
259.7276,42320.705
259.9151,42389.75
260.1026,42438.165
260.2901,42509.8
260.4776,42569.615
260.665,42693.02
260.8524,42797.66
261.0398,42903.93
261.2272,42936.405
261.4146,42931.475
261.6019,42974.415
261.7893,43022.865
261.9766,43067.02
262.1639,43121.42
262.3512,43106.21
262.5384,43101.145
262.7257,43101.045
262.9129,43131.025
263.1001,43145.95
263.2873,43210.655
263.4745,43248.645
263.6617,43174.535
263.8488,43196.715
264.0359,43234.31
264.2231,43245.65
264.4101,43270.78
264.5972,43302.815
264.7842,43323.795
264.9713,43331.9
265.1583,43331.315
265.3453,43347.42
265.5323,43385.17
265.7193,43409.13
265.9062,43470.365
266.0931,43483.55
266.2801,43482.885
266.4669,43526.635
266.6538,43562.255
266.8407,43605.695
267.0276,43578.19
267.2143,43556.035
267.4012,43591.4
267.588,43525.315
267.7747,43527.015
267.9615,43532.635
268.1482,43523.605
268.3349,43539.6
268.5217,43520.045
268.7083,43475.705
268.895,43460.32
269.0817,43498.34
269.2682,43488.515
269.4549,43439.18
269.6415,43349.555
269.8281,43334.03
270.0146,43382.39
270.2012,43405.95
270.3877,43436.585
270.5742,43428.86
270.7607,43432.68
270.9472,43430.86
271.1336,43429.24
271.32,43401.41
271.5065,43385.755
271.6929,43378.965
271.8792,43417.23
272.0656,43418.72
272.252,43446.16
272.4383,43455.67
272.6246,43444.45
272.8109,43437.875
272.9972,43509.925
273.1835,43564.675
273.3697,43593.575
273.5559,43620.855
273.7421,43642.175
273.9283,43647.85
274.1145,43653.175
274.3007,43670.07
274.4868,43710.83
274.6729,43777.535
274.859,43809.725
275.0451,43833.99
275.2311,43743.53
275.4172,43785.1
275.6032,43839.53
275.7892,43894.03
275.9752,43919.03
276.1612,43966.505
276.3472,43945.18
276.5331,43950.365
276.719,43971.885
276.9049,43993.69
277.0908,43979.435
277.2767,43999.445
277.4625,44032.78
277.6484,44047.73
277.8342,44039.325
278.02,44072.52
278.2057,44135.995
278.3915,44211.53
278.5772,44247.725
278.763,44227.635
278.9487,44306.675
279.1343,44377.505
279.32,44392.555
279.5057,44365.58
279.6913,44296.505
279.877,44300.86
280.0625,44332.13
280.2481,44300.23
280.4337,44288.33
280.6192,44374.33
280.8048,44452.47
280.9903,44448.975
281.1758,44418.57
281.3612,44400.76
281.5467,44417.31
281.7321,44500.425
281.9175,44553.04
282.1029,44577.27
282.2884,44610.315
282.4737,44580.04
282.6591,44559.38
282.8444,44587.75
283.0297,44622.965
283.215,44663.655
283.4002,44693.4
283.5855,44671.945
283.7707,44617.605
283.956,44626.9
284.1412,44647.365
284.3264,44725.845
284.5115,44813.91
284.6967,44882.13
284.8818,44880.88
285.0669,44847.83
285.252,44898.24
285.4371,44950.795
285.6222,44956.845
285.8072,44969.0
285.9922,44986.4
286.1772,45059.575
286.3622,45146.7
286.5472,45136.845
286.7321,45123.75
286.9171,45214.08
287.102,45268.075
287.2869,45356.02
287.4717,45478.25
287.6566,45524.77
287.8415,45580.69
288.0263,45617.295
288.2111,45576.24
288.3959,45546.35
288.5806,45594.96
288.7654,45670.05
288.9501,45826.38
289.1348,45891.36
289.3195,45947.8
289.5042,46020.725
289.6889,46134.035
289.8735,46107.53
290.0581,46130.765
290.2428,46108.585
290.4273,46166.935
290.6119,46289.925
290.7965,46335.68
290.981,46406.615
291.1655,46448.61
291.35,46392.765
291.5345,46377.465
291.719,46442.505
291.9034,46524.77
292.0878,46650.045
292.2722,46706.04
292.4566,46715.725
292.641,46791.605
292.8253,46851.645
293.0096,46875.405
293.194,46967.045
293.3783,47031.165
293.5626,47125.135
293.7468,47204.905
293.9311,47268.555
294.1153,47256.085
294.2995,47180.75
294.4837,47163.33
294.6678,47160.965
294.852,47183.67
295.0361,47278.535
295.2202,47363.45
295.4043,47460.28
295.5884,47509.105
295.7725,47576.67
295.9565,47613.655
296.1405,47591.0
296.3246,47618.8
296.5085,47759.425
296.6925,47893.085
296.8764,47946.96
297.0603,47979.685
297.2443,48013.805
297.4282,48027.77
297.612,48022.56
297.7959,48038.34
297.9797,48084.89
298.1635,48079.525
298.3474,48228.855
298.5311,48351.015
298.7149,48343.55
298.8987,48313.64
299.0823,48341.635
299.2661,48318.315
299.4498,48249.685
299.6334,48315.7
299.8171,48408.715
300.0007,48454.48
300.1843,48521.565
300.368,48566.54
300.5515,48591.345
300.7351,48628.69
300.9186,48662.03
301.1021,48680.17
301.2857,48745.03
301.4691,48794.015
301.6526,48891.855
301.8361,48896.41
302.0195,48915.26
302.2029,48952.63
302.3863,49022.11
302.5697,49027.14
302.753,49106.89
302.9364,49216.8
303.1197,49346.045
303.303,49391.6
303.4863,49385.89
303.6696,49316.255
303.8528,49292.0
304.036,49329.305
304.2192,49421.94
304.4024,49463.31
304.5856,49453.99
304.7688,49506.39
304.9519,49570.205
305.135,49603.995
305.3181,49637.36
305.5012,49681.32
305.6842,49762.335
305.8673,49816.235
306.0504,49818.105
306.2333,49748.175
306.4163,49794.09
306.5993,49808.78
306.7822,49879.575
306.9652,49942.885
307.1481,49945.035
307.331,49956.795
307.5139,49974.04
307.6967,49969.83
307.8796,49992.98
308.0624,50058.28
308.2452,50037.11
308.428,50039.085
308.6107,50098.27
308.7935,50095.695
308.9762,50113.965
309.1589,50166.82
309.3416,50203.245
309.5243,50220.505
309.7069,50261.3
309.8896,50262.535
310.0721,50288.51
310.2548,50333.11
310.4373,50384.07
310.6199,50474.205
310.8024,50481.135
310.985,50519.87
311.1674,50486.795
311.3499,50442.905
311.5324,50500.93
311.7148,50618.285
311.8973,50608.875
312.0797,50639.375
312.2621,50703.045
312.4445,50689.455
312.6268,50680.375
312.8091,50729.995
312.9915,50693.65
313.1738,50709.145
313.356,50695.36
313.5383,50672.005
313.7206,50714.46
313.9027,50687.295
314.085,50713.975
314.2672,50761.66
314.4493,50818.615
314.6314,50891.35
314.8136,50961.775
314.9957,50943.115
315.1778,50914.06
315.3598,50956.96
315.5419,51006.165
315.724,51050.395
315.9059,51068.385
316.088,51077.155
316.2699,51166.9
316.4519,51215.895
316.6338,51188.315
316.8157,51103.35
316.9977,51120.315
317.1795,51208.06
317.3614,51297.95
317.5432,51376.0
317.7251,51420.58
317.9069,51335.545
318.0887,51321.815
318.2704,51281.435
318.4522,51304.765
318.6339,51390.785
318.8156,51522.76
318.9973,51521.99
319.179,51585.79
319.3607,51671.575
319.5423,51742.85
319.7239,51754.98
319.9055,51740.45
320.0871,51777.12
320.2687,51811.41
320.4502,51813.825
320.6317,51748.11
320.8132,51815.915
320.9947,51889.26
321.1761,51954.365
321.3576,51968.25
321.5391,51986.03
321.7205,52029.585
321.9019,52056.995
322.0832,52056.125
322.2646,52069.76
322.4459,52081.48
322.6272,52088.575
322.8085,52091.21
322.9898,52107.955
323.1711,52096.365
323.3523,52083.76
323.5335,52091.31
323.7147,52232.735
323.8959,52412.1
324.0771,52486.075
324.2582,52496.8
324.4393,52537.62
324.6204,52601.215
324.8015,52637.96
324.9826,52740.39
325.1637,52873.735
325.3447,52869.595
325.5257,52880.92
325.7067,52867.22
325.8877,52732.565
326.0686,52686.4
326.2496,52741.385
326.4305,52732.45
326.6114,52781.43
326.7922,52841.205
326.9731,52912.27
327.1539,52964.17
327.3347,53043.69
327.5155,53114.19
327.6963,53231.075
327.8771,53265.54
328.0578,53160.18
328.2385,53016.45
328.4193,53026.225
328.5999,53057.305
328.7806,53043.06
328.9613,53074.11
329.1419,53073.86
329.3225,53134.12
329.5031,53111.725
329.6837,53108.015
329.8642,53084.3
330.0447,53059.795
330.2252,53051.515
330.4057,53028.535
330.5862,53032.29
330.7667,53080.625
330.9471,53127.53
331.1275,53251.015
331.3079,53322.51
331.4883,53455.57
331.6687,53440.07
331.849,53233.44
332.0293,53127.595
332.2096,53092.9
332.3899,53129.38
332.5702,53226.385
332.7504,53311.365
332.9306,53411.975
333.1108,53363.545
333.291,53270.355
333.4712,53274.8
333.6514,53329.19
333.8315,53323.335
334.0116,53341.645
334.1917,53414.36
334.3717,53488.83
334.5518,53512.665
334.7318,53438.175
334.9119,53432.25
335.0918,53474.19
335.2718,53526.9
335.4518,53560.04
335.6317,53606.4
335.8116,53697.34
335.9915,53647.96
336.1714,53514.095
336.3513,53487.805
336.5311,53529.245
336.7109,53645.41
336.8907,53701.62
337.0705,53538.585
337.2502,53362.615
337.43,53308.24
337.6097,53245.205
337.7894,53239.755
337.9691,53281.31
338.1488,53344.53
338.3284,53396.075
338.508,53520.835
338.6877,53658.3
338.8672,53674.1
339.0468,53611.19
339.2263,53571.785
339.4059,53949.315
339.5854,54369.53
339.7649,53896.065
339.9443,53657.115
340.1238,53570.345
340.3032,53572.25
340.4826,53604.55
340.662,53499.28
340.8414,53420.105
341.0207,53439.01
341.2001,53464.705
341.3794,53466.515
341.5587,53552.055
341.738,53593.44
341.9172,53610.745
342.0965,53596.78
342.2757,53481.22
342.4549,53317.3
342.6341,53345.31
342.8132,53395.89
342.9923,53608.755
343.1715,53809.405
343.3506,53804.725
343.5296,53549.5
343.7087,53448.47
343.8878,53390.8
344.0668,53401.005
344.2458,53423.26
344.4248,53329.185
344.6037,53298.32
344.7827,53338.42
344.9616,53326.69
345.1405,53322.05
345.3194,53339.86
345.4982,53268.665
345.6771,53212.48
345.8559,53218.24
346.0347,53221.755
346.2135,53191.54
346.3923,53173.3
346.571,53109.54
346.7498,53081.27
346.9285,53172.095
347.1071,53112.36
347.2859,53014.865
347.4645,53074.135
347.6431,53137.315
347.8217,53158.735
348.0003,53068.145
348.1789,53062.38
348.3574,53059.96
348.5359,52992.035
348.7145,52902.08
348.893,52941.345
349.0714,52949.045
349.2499,52835.86
349.4283,52740.78
349.6068,52634.615
349.7852,52602.935
349.9635,52641.51
350.1419,52629.715
350.3202,52579.67
350.4985,52479.835
350.6768,52402.305
350.8551,52351.95
351.0334,52347.715
351.2116,52330.24
351.3898,52339.23
351.568,52258.28
351.7462,52255.515
351.9243,52216.415
352.1025,52134.55
352.2806,52069.33
352.4587,52060.005
352.6368,51997.88
352.8148,51898.98
352.9929,51837.24
353.1709,51895.285
353.3489,51892.03
353.5268,51820.02
353.7048,51749.05
353.8828,51697.31
354.0607,51614.745
354.2386,51609.775
354.4165,51566.73
354.5943,51527.515
354.7722,51518.16
354.95,51603.76
355.1278,51610.345
355.3056,51481.02
355.4833,51307.925
355.6611,51153.86
355.8388,51054.905
356.0165,51017.605
356.1942,51069.205
356.3719,51137.735
356.5495,51095.635
356.7271,51041.335
356.9047,51003.945
357.0823,51004.33
357.2599,51036.295
357.4374,50968.495
357.6149,50812.805
357.7924,50691.38
357.9699,50703.555
358.1474,50658.11
358.3248,50529.255
358.5023,50492.675
358.6797,50367.9
358.8571,50293.405
359.0344,50243.5
359.2118,50138.19
359.3891,50173.76
359.5664,50030.06
359.7437,50000.045
359.9209,49977.485
360.0982,49846.785
360.2754,49662.695
360.4526,49739.135
360.6298,49712.575
360.807,49664.11
360.9841,49658.395
361.1613,49732.235
361.3383,50069.34
361.5154,50006.61
361.6925,50068.335
361.8695,49958.52
362.0466,49783.55
362.2236,49548.285
362.4005,49350.325
362.5775,49108.335
362.7545,48974.24
362.9314,48861.765
363.1083,48970.97
363.2852,49567.61
363.462,49519.785
363.6389,49259.245
363.8157,49008.825
363.9925,48699.025
364.1693,48552.575
364.346,48428.75
364.5228,48542.33
364.6996,48812.155
364.8762,48821.12
365.0529,48907.285
365.2296,49136.765
365.4062,48938.805
365.5829,48863.67
365.7595,48861.61
365.9361,48756.93
366.1126,48668.84
366.2892,49888.035
366.4657,51516.195
366.6422,51844.465
366.8186,50837.01
366.9951,50667.84
367.1716,49927.01
367.348,50878.505
367.5244,51297.16
367.7008,50235.24
367.8772,49551.065
368.0535,49649.305
368.2298,51700.55
368.4061,52981.84
368.5824,51940.61
368.7586,51018.755
368.9349,50454.99
369.1111,49206.28
369.2873,48446.765
369.4635,48358.385
369.6396,48228.935
369.8158,48280.015
369.9919,49041.27
370.168,50260.98
370.3441,50132.245
370.5202,49066.555
370.6962,48355.945
370.8722,47934.49
371.0482,47834.16
371.2242,48013.035
371.4002,48561.165
371.5761,48712.565
371.752,48389.545
371.9279,48486.915
372.1038,48576.105
372.2796,48394.535
372.4555,48323.275
372.6313,48300.055
372.8071,48025.22
372.9829,47956.93
373.1586,48377.96
373.3344,48363.285
373.5101,47945.215
373.6858,47897.42
373.8615,47686.61
374.0371,47873.985
374.2127,48343.57
374.3884,48041.44
374.564,47804.23
374.7395,47695.435
374.9151,47689.37
375.0906,48421.645
375.2661,49099.04
375.4416,48457.005
375.6171,48447.34
375.7925,48615.41
375.968,48649.63
376.1434,48423.81
376.3188,48428.615
376.4941,48407.585
376.6695,48498.825
376.8448,48719.775
377.0201,49057.16
377.1954,49346.49
377.3707,49026.495
377.5459,49349.78
377.7212,50076.21
377.8964,51179.885
378.0715,51393.7
378.2467,51078.44
378.4218,50487.645
378.597,49527.525
378.7721,49485.52
378.9472,49621.795
379.1222,51761.99
379.2973,52099.715
379.4723,52734.76
379.6473,56036.84
379.8223,56916.995
379.9972,54186.77
380.1722,52829.115
380.3471,52647.32
380.522,50768.96
380.6969,49897.545
380.8717,50240.615
381.0466,49786.55
381.2214,50473.385
381.3962,50981.68
381.571,50319.945
381.7457,49920.81
381.9204,50059.72
382.0952,49786.9
382.2699,50247.155
382.4445,51040.075
382.6192,51724.445
382.7938,52424.345
382.9685,53082.925
383.1431,52328.39
383.3176,50972.07
383.4922,50255.135
383.6667,50676.07
383.8412,50366.08
384.0157,50072.12
384.1902,50318.67
384.3646,50147.025
384.5391,50258.47
384.7134,51366.575
384.8878,53607.925
385.0622,54916.53
385.2365,52877.88
385.4109,51459.5
385.5852,51175.21
385.7594,52913.905
385.9337,56355.38
386.1079,57833.52
386.2822,59407.505
386.4564,58616.935
386.6306,55410.9
386.8047,56065.64
386.9789,57428.87
387.153,59491.335
387.3271,59548.31
387.5012,56584.99
387.6752,56488.72
387.8492,57950.895
388.0233,57445.66
388.1972,54631.28
388.3712,54228.49
388.5452,54307.13
388.7191,55408.705
388.893,58761.595
389.0669,57864.57
389.2408,53044.53
389.4146,50941.41
389.5884,49754.805
389.7623,49736.085
389.9361,50050.89
390.1098,49731.575
390.2835,49801.06
390.4573,49692.745
390.631,49684.065
390.8047,49987.565
390.9784,50189.75
391.152,49734.395
391.3256,49590.49
391.4992,49468.24
391.6728,49672.815
391.8464,50865.4
392.0199,50792.51
392.1934,49975.31
392.3669,50365.55
392.5403,51292.135
392.7138,52194.275
392.8873,52974.24
393.0607,52305.165
393.2341,51997.785
393.4074,52181.42
393.5808,51441.635
393.7542,51452.495
393.9274,51619.89
394.1007,51022.175
394.274,52741.455
394.4472,53773.875
394.6205,55175.19
394.7937,56265.075
394.9668,56520.16
395.14,55592.805
395.3131,52734.64
395.4863,51119.975
395.6594,51052.13
395.8325,50659.26
396.0055,51494.92
396.1786,52194.985
396.3516,52999.525
396.5246,51761.095
396.6975,50410.49
396.8705,50853.915
397.0434,52893.725
397.2163,51721.13
397.3892,51084.965
397.5621,51693.86
397.735,52891.885
397.9077,54061.27
398.0806,53805.035
398.2534,55560.525
398.4261,55988.505
398.5989,53837.055
398.7716,54461.855
398.9443,55919.875
399.117,59817.38
399.2896,60277.1
399.4623,56845.955
399.6349,55000.455
399.8075,55234.425
399.9801,52750.57
400.1526,51594.48
400.3252,51042.785
400.4977,51089.97
400.6702,51929.44
400.8427,50096.705
401.0151,49480.095
401.1875,48536.67
401.36,48257.085
401.5323,47940.925
401.7047,47494.655
401.877,47978.43
402.0494,48418.415
402.2216,49373.05
402.394,49308.345
402.5662,49571.345
402.7385,52186.775
402.9107,51983.94
403.0829,50330.4
403.2551,49659.205
403.4272,49058.78
403.5994,49072.17
403.7715,49390.545
403.9436,49975.72
404.1156,49833.35
