Timestamp,03/28/2024 11:26:33
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2787.815
218.2508,2845.715
218.442,2907.835
218.6332,2974.13
218.8244,3038.66
219.0156,3105.985
219.2067,3179.545
219.3979,3254.225
219.589,3329.07
219.7801,3405.6
219.9712,3487.28
220.1623,3569.23
220.3533,3658.195
220.5444,3747.39
220.7354,3835.865
220.9264,3928.39
221.1174,4029.895
221.3083,4129.195
221.4993,4226.92
221.6902,4325.64
221.8812,4435.795
222.0721,4546.055
222.263,4654.805
222.4538,4775.35
222.6447,4893.215
222.8355,5016.085
223.0264,5137.38
223.2172,5262.045
223.408,5393.52
223.5987,5526.275
223.7895,5662.025
223.9802,5803.67
224.1709,5941.525
224.3616,6089.05
224.5524,6239.755
224.743,6391.84
224.9337,6536.055
225.1243,6699.085
225.315,6857.575
225.5056,7014.41
225.6962,7181.785
225.8867,7353.12
226.0773,7518.085
226.2678,7690.77
226.4584,7868.895
226.6489,8044.36
226.8394,8220.43
227.0298,8404.045
227.2203,8597.675
227.4108,8800.055
227.6012,8998.605
227.7916,9184.695
227.982,9387.12
228.1723,9585.815
228.3627,9789.745
228.5531,9993.02
228.7434,10199.93
228.9337,10414.435
229.124,10636.345
229.3143,10854.51
229.5045,11093.685
229.6948,11333.39
229.885,11575.28
230.0752,11823.38
230.2654,12068.515
230.4556,12315.185
230.6457,12555.07
230.8358,12801.28
231.026,13047.925
231.2161,13296.555
231.4062,13551.63
231.5963,13795.995
231.7863,14058.485
231.9764,14331.69
232.1664,14607.12
232.3564,14896.685
232.5464,15168.14
232.7364,15451.125
232.9263,15721.84
233.1163,16012.13
233.3062,16307.225
233.4961,16619.57
233.686,16913.415
233.8758,17181.275
234.0657,17452.415
234.2555,17752.75
234.4454,18055.04
234.6352,18345.71
234.825,18643.175
235.0147,18925.03
235.2045,19222.895
235.3942,19508.78
235.5839,19809.025
235.7737,20093.09
235.9633,20384.555
236.153,20695.945
236.3427,21009.04
236.5323,21304.505
236.7219,21595.98
236.9115,21857.72
237.1011,22137.745
237.2907,22443.975
237.4803,22748.1
237.6698,23035.1
237.8593,23335.315
238.0488,23632.215
238.2383,23930.89
238.4278,24223.09
238.6172,24536.09
238.8066,24835.33
238.9961,25137.73
239.1855,25452.86
239.3748,25745.02
239.5642,26024.415
239.7536,26322.105
239.9429,26613.975
240.1322,26879.335
240.3215,27164.555
240.5108,27452.655
240.7001,27752.045
240.8893,28030.53
241.0786,28307.755
241.2677,28570.635
241.457,28874.105
241.6461,29101.15
241.8353,29344.3
242.0244,29595.9
242.2136,29830.035
242.4027,30091.82
242.5918,30337.365
242.7809,30565.87
242.9699,30697.875
243.159,30877.93
243.348,31177.805
243.537,31495.57
243.726,31755.89
243.915,31978.33
244.1039,32202.285
244.2929,32327.715
244.4818,32439.28
244.6707,32676.52
244.8596,32990.25
245.0485,33269.715
245.2373,33548.155
245.4262,33814.11
245.615,34034.49
245.8038,34220.48
245.9926,34443.315
246.1814,34643.28
246.3701,34660.48
246.5589,34727.67
246.7476,34954.585
246.9363,35266.985
247.1249,35520.385
247.3136,35773.06
247.5023,35984.51
247.6909,36228.895
247.8795,36439.8
248.0681,36651.9
248.2567,36863.575
248.4453,37058.865
248.6338,37234.38
248.8224,37292.255
249.0109,37224.33
249.1994,37388.17
249.3878,37650.46
249.5763,37895.35
249.7648,38097.67
249.9532,38297.895
250.1416,38534.345
250.33,38755.31
250.5183,38971.45
250.7067,39119.56
250.8951,39263.8
251.0834,39409.205
251.2717,39551.855
251.46,39662.275
251.6483,39778.41
251.8365,39830.945
252.0247,39780.115
252.213,39920.18
252.4012,40089.48
252.5894,40317.69
252.7775,40451.635
252.9657,40579.365
253.1538,40762.74
253.3419,40890.375
253.53,40979.145
253.7181,41081.575
253.9062,41195.665
254.0942,41286.73
254.2823,41357.495
254.4703,41426.79
254.6583,41509.86
254.8463,41590.335
255.0342,41623.74
255.2222,41653.685
255.4101,41634.62
255.598,41600.21
255.7859,41703.84
255.9738,41859.72
256.1616,41997.37
256.3495,42160.025
256.5373,42277.6
256.7251,42444.24
256.9129,42542.085
257.1006,42622.38
257.2884,42727.07
257.4761,42851.125
257.6638,42915.485
257.8515,42934.38
258.0392,42989.645
258.2269,43020.2
258.4146,43049.17
258.6022,43100.59
258.7898,43090.805
258.9774,43122.995
259.165,43181.93
259.3525,43223.385
259.5401,43231.795
259.7276,43309.065
259.9151,43372.45
260.1026,43409.92
260.2901,43483.075
260.4776,43543.52
260.665,43654.3
260.8524,43759.435
261.0398,43864.585
261.2272,43891.02
261.4146,43888.11
261.6019,43932.41
261.7893,43978.54
261.9766,44012.955
262.1639,44059.065
262.3512,44039.825
262.5384,44034.195
262.7257,44029.935
262.9129,44060.99
263.1001,44069.555
263.2873,44144.96
263.4745,44178.815
263.6617,44096.155
263.8488,44111.24
264.0359,44148.255
264.2231,44152.76
264.4101,44172.95
264.5972,44202.18
264.7842,44217.515
264.9713,44224.81
265.1583,44220.755
265.3453,44229.335
265.5323,44260.45
265.7193,44289.655
265.9062,44348.965
266.0931,44352.99
266.2801,44355.54
266.4669,44392.17
266.6538,44435.43
266.8407,44478.285
267.0276,44451.125
267.2143,44423.01
267.4012,44446.89
267.588,44376.78
267.7747,44373.555
267.9615,44379.59
268.1482,44370.345
268.3349,44382.29
268.5217,44364.16
268.7083,44309.065
268.895,44293.58
269.0817,44329.785
269.2682,44319.575
269.4549,44257.805
269.6415,44166.4
269.8281,44146.27
270.0146,44187.445
270.2012,44210.65
270.3877,44240.52
270.5742,44232.99
270.7607,44229.205
270.9472,44242.265
271.1336,44217.8
271.32,44196.47
271.5065,44167.315
271.6929,44157.525
271.8792,44201.14
272.0656,44197.355
272.252,44217.865
272.4383,44238.8
272.6246,44215.385
272.8109,44207.235
272.9972,44282.325
273.1835,44321.955
273.3697,44359.05
273.5559,44384.155
273.7421,44405.975
273.9283,44405.735
274.1145,44415.375
274.3007,44431.22
274.4868,44462.725
274.6729,44536.77
274.859,44563.035
275.0451,44575.455
275.2311,44489.31
275.4172,44527.545
275.6032,44573.68
275.7892,44628.22
275.9752,44654.245
276.1612,44701.585
276.3472,44675.37
276.5331,44674.74
276.719,44698.935
276.9049,44720.565
277.0908,44700.64
277.2767,44718.025
277.4625,44756.55
277.6484,44761.99
277.8342,44751.365
278.02,44777.38
278.2057,44837.15
278.3915,44917.73
278.5772,44947.525
278.763,44930.995
278.9487,45002.035
279.1343,45078.09
279.32,45097.37
279.5057,45064.855
279.6913,44984.36
279.877,44988.45
280.0625,45013.95
280.2481,44989.175
280.4337,44966.135
280.6192,45049.93
280.8048,45123.03
280.9903,45121.345
281.1758,45097.125
281.3612,45066.325
281.5467,45081.485
281.7321,45163.05
281.9175,45212.03
282.1029,45233.23
282.2884,45266.93
282.4737,45240.19
282.6591,45209.525
282.8444,45241.685
283.0297,45266.775
283.215,45308.73
283.4002,45333.205
283.5855,45313.65
283.7707,45243.4
283.956,45251.86
284.1412,45279.295
284.3264,45349.625
284.5115,45447.41
284.6967,45511.275
284.8818,45504.585
285.0669,45478.765
285.252,45514.43
285.4371,45574.475
285.6222,45562.2
285.8072,45578.385
285.9922,45596.43
286.1772,45668.4
286.3622,45746.375
286.5472,45743.62
286.7321,45721.05
286.9171,45809.995
287.102,45861.71
287.2869,45951.095
287.4717,46061.31
287.6566,46107.87
287.8415,46166.115
288.0263,46195.97
288.2111,46152.545
288.3959,46116.255
288.5806,46169.025
288.7654,46236.135
288.9501,46386.43
289.1348,46453.51
289.3195,46510.37
289.5042,46590.885
289.6889,46688.365
289.8735,46654.43
290.0581,46683.865
290.2428,46651.9
290.4273,46715.91
290.6119,46832.69
290.7965,46881.21
290.981,46941.2
291.1655,46986.095
291.35,46925.71
291.5345,46912.105
291.719,46970.095
291.9034,47044.805
292.0878,47172.07
292.2722,47222.595
292.4566,47234.955
292.641,47310.4
292.8253,47364.05
293.0096,47391.47
293.194,47477.255
293.3783,47538.135
293.5626,47619.76
293.7468,47689.79
293.9311,47767.71
294.1153,47749.415
294.2995,47668.14
294.4837,47652.47
294.6678,47636.6
294.852,47665.71
295.0361,47752.46
295.2202,47837.64
295.4043,47943.735
295.5884,47981.0
295.7725,48043.575
295.9565,48081.23
296.1405,48050.475
296.3246,48075.64
296.5085,48216.19
296.6925,48346.685
296.8764,48405.96
297.0603,48433.33
297.2443,48457.38
297.4282,48464.535
297.612,48465.06
297.7959,48469.225
297.9797,48517.9
298.1635,48515.04
298.3474,48652.625
298.5311,48774.085
298.7149,48767.25
298.8987,48736.665
299.0823,48764.37
299.2661,48740.005
299.4498,48658.93
299.6334,48724.805
299.8171,48807.9
300.0007,48855.525
300.1843,48917.075
300.368,48961.915
300.5515,48977.7
300.7351,49010.94
300.9186,49052.09
301.1021,49057.585
301.2857,49113.115
301.4691,49164.115
301.6526,49255.395
301.8361,49265.835
302.0195,49280.785
302.2029,49315.085
302.3863,49384.41
302.5697,49386.765
302.753,49467.135
302.9364,49565.865
303.1197,49697.895
303.303,49737.91
303.4863,49715.51
303.6696,49647.11
303.8528,49627.355
304.036,49652.035
304.2192,49744.025
304.4024,49787.795
304.5856,49777.25
304.7688,49824.93
304.9519,49893.18
305.135,49926.945
305.3181,49949.695
305.5012,49987.17
305.6842,50069.585
305.8673,50122.04
306.0504,50114.9
306.2333,50045.87
306.4163,50085.055
306.5993,50092.3
306.7822,50153.08
306.9652,50228.615
307.1481,50222.74
307.331,50242.675
307.5139,50253.29
307.6967,50245.555
307.8796,50270.345
308.0624,50324.485
308.2452,50299.125
308.428,50297.36
308.6107,50356.565
308.7935,50350.575
308.9762,50372.385
309.1589,50413.05
309.3416,50444.78
309.5243,50471.575
309.7069,50500.42
309.8896,50503.79
310.0721,50514.025
310.2548,50562.005
310.4373,50619.505
310.6199,50703.6
310.8024,50718.285
310.985,50760.21
311.1674,50714.1
311.3499,50674.645
311.5324,50727.735
311.7148,50841.995
311.8973,50819.975
312.0797,50858.89
312.2621,50921.04
312.4445,50894.96
312.6268,50889.94
312.8091,50954.165
312.9915,50907.045
313.1738,50912.18
313.356,50888.815
313.5383,50867.94
313.7206,50906.695
313.9027,50890.71
314.085,50914.44
314.2672,50956.53
314.4493,50990.98
314.6314,51071.59
314.8136,51139.775
314.9957,51122.3
315.1778,51101.87
315.3598,51125.97
315.5419,51175.265
315.724,51211.35
315.9059,51219.765
316.088,51226.065
316.2699,51316.17
316.4519,51369.32
316.6338,51344.065
316.8157,51269.375
316.9977,51280.415
317.1795,51387.735
317.3614,51473.555
317.5432,51538.77
317.7251,51580.54
317.9069,51473.035
318.0887,51452.735
318.2704,51403.865
318.4522,51446.24
318.6339,51532.095
318.8156,51676.42
318.9973,51677.62
319.179,51730.46
319.3607,51798.835
319.5423,51865.47
319.7239,51875.235
319.9055,51868.455
320.0871,51901.805
320.2687,51939.06
320.4502,51944.19
320.6317,51897.095
320.8132,51960.825
320.9947,52009.84
321.1761,52056.425
321.3576,52061.735
321.5391,52080.06
321.7205,52128.51
321.9019,52174.055
322.0832,52166.055
322.2646,52155.67
322.4459,52165.135
322.6272,52162.54
322.8085,52141.3
322.9898,52164.585
323.1711,52161.6
323.3523,52166.485
323.5335,52162.94
323.7147,52304.9
323.8959,52496.435
324.0771,52584.215
324.2582,52592.295
324.4393,52631.48
324.6204,52692.615
324.8015,52711.565
324.9826,52802.83
325.1637,52943.375
325.3447,52946.01
325.5257,52963.715
325.7067,52971.805
325.8877,52847.42
326.0686,52807.225
326.2496,52862.03
326.4305,52832.565
326.6114,52886.835
326.7922,52964.47
326.9731,53011.58
327.1539,53028.43
327.3347,53119.17
327.5155,53189.09
327.6963,53306.845
327.8771,53323.02
328.0578,53211.665
328.2385,53062.635
328.4193,53084.305
328.5999,53109.52
328.7806,53085.855
328.9613,53147.07
329.1419,53152.815
329.3225,53220.02
329.5031,53212.15
329.6837,53201.54
329.8642,53175.375
330.0447,53165.39
330.2252,53125.32
330.4057,53081.085
330.5862,53059.605
330.7667,53097.275
330.9471,53170.45
331.1275,53295.605
331.3079,53357.68
331.4883,53482.19
331.6687,53466.105
331.849,53280.85
332.0293,53163.7
332.2096,53104.25
332.3899,53129.76
332.5702,53240.105
332.7504,53323.99
332.9306,53413.57
333.1108,53363.805
333.291,53282.695
333.4712,53261.64
333.6514,53286.375
333.8315,53284.945
334.0116,53302.13
334.1917,53383.545
334.3717,53475.025
334.5518,53518.08
334.7318,53440.42
334.9119,53388.905
335.0918,53447.95
335.2718,53518.06
335.4518,53553.51
335.6317,53605.0
335.8116,53668.68
335.9915,53550.415
336.1714,53382.755
336.3513,53400.725
336.5311,53470.15
336.7109,53573.29
336.8907,53598.5
337.0705,53414.41
337.2502,53236.825
337.43,53205.1
337.6097,53171.35
337.7894,53174.265
337.9691,53192.795
338.1488,53233.905
338.3284,53306.87
338.508,53447.33
338.6877,53593.8
338.8672,53597.425
339.0468,53530.72
339.2263,53469.705
339.4059,53842.79
339.5854,54271.785
339.7649,53815.13
339.9443,53597.115
340.1238,53521.835
340.3032,53501.71
340.4826,53516.645
340.662,53396.48
340.8414,53301.165
341.0207,53336.1
341.2001,53359.185
341.3794,53316.465
341.5587,53397.05
341.738,53465.405
341.9172,53506.175
342.0965,53495.91
342.2757,53358.265
342.4549,53182.495
342.6341,53221.3
342.8132,53268.12
342.9923,53511.195
343.1715,53704.395
343.3506,53672.03
343.5296,53426.585
343.7087,53310.845
343.8878,53221.115
344.0668,53185.52
344.2458,53174.775
344.4248,53086.145
344.6037,53079.375
344.7827,53150.48
344.9616,53151.76
345.1405,53174.745
345.3194,53163.91
345.4982,53115.43
345.6771,53049.91
345.8559,53020.325
346.0347,53011.13
346.2135,52983.92
346.3923,52986.83
346.571,52921.24
346.7498,52895.13
346.9285,52995.005
347.1071,52948.125
347.2859,52821.155
347.4645,52848.265
347.6431,52899.055
347.8217,52930.18
348.0003,52870.08
348.1789,52858.815
348.3574,52832.06
348.5359,52772.115
348.7145,52706.715
348.893,52719.005
349.0714,52699.135
349.2499,52581.375
349.4283,52505.62
349.6068,52395.605
349.7852,52354.755
349.9635,52436.48
350.1419,52436.98
350.3202,52408.39
350.4985,52308.34
350.6768,52213.675
350.8551,52165.52
351.0334,52132.965
351.2116,52097.51
351.3898,52094.195
351.568,52011.45
351.7462,52048.315
351.9243,52020.255
352.1025,51913.025
352.2806,51810.525
352.4587,51757.165
352.6368,51696.07
352.8148,51631.06
352.9929,51609.43
353.1709,51654.625
353.3489,51671.425
353.5268,51612.61
353.7048,51522.835
353.8828,51500.455
354.0607,51407.29
354.2386,51393.72
354.4165,51377.87
354.5943,51325.405
354.7722,51315.865
354.95,51405.74
355.1278,51399.005
355.3056,51253.97
355.4833,51064.835
355.6611,50916.685
355.8388,50810.475
356.0165,50772.015
356.1942,50829.35
356.3719,50908.635
356.5495,50800.155
356.7271,50731.255
356.9047,50688.54
357.0823,50655.74
357.2599,50708.905
357.4374,50665.555
357.6149,50523.52
357.7924,50395.195
357.9699,50372.0
358.1474,50281.695
358.3248,50155.81
358.5023,50114.06
358.6797,49977.125
358.8571,49936.81
359.0344,49917.03
359.2118,49857.565
359.3891,49882.46
359.5664,49772.425
359.7437,49769.415
359.9209,49751.375
360.0982,49626.135
360.2754,49404.99
360.4526,49458.3
360.6298,49415.52
360.807,49343.535
360.9841,49315.225
361.1613,49420.615
361.3383,49765.165
361.5154,49720.11
361.6925,49772.68
361.8695,49603.62
362.0466,49438.05
362.2236,49259.76
362.4005,49080.305
362.5775,48864.34
362.7545,48768.08
362.9314,48636.93
363.1083,48671.455
363.2852,49255.025
363.462,49200.435
363.6389,48958.96
363.8157,48732.98
363.9925,48463.015
364.1693,48319.635
364.346,48173.115
364.5228,48256.1
364.6996,48508.185
364.8762,48498.845
365.0529,48609.66
365.2296,48884.465
365.4062,48693.32
365.5829,48636.205
365.7595,48648.695
365.9361,48552.815
366.1126,48464.48
366.2892,49691.915
366.4657,51282.98
366.6422,51587.075
366.8186,50593.57
366.9951,50415.275
367.1716,49696.785
367.348,50669.455
367.5244,51038.135
367.7008,49975.85
367.8772,49264.905
368.0535,49367.22
368.2298,51428.26
368.4061,52706.05
368.5824,51604.07
368.7586,50721.69
368.9349,50175.94
369.1111,48965.925
369.2873,48234.6
369.4635,48141.915
369.6396,48008.205
369.8158,48069.82
369.9919,48859.255
370.168,50085.945
370.3441,49880.16
370.5202,48788.265
370.6962,48072.805
370.8722,47640.67
371.0482,47569.65
371.2242,47803.13
371.4002,48391.59
371.5761,48526.655
371.752,48177.01
371.9279,48195.105
372.1038,48218.37
372.2796,48034.27
372.4555,48035.605
372.6313,48045.995
372.8071,47744.3
372.9829,47715.52
373.1586,48110.395
373.3344,48019.435
373.5101,47542.065
373.6858,47492.605
373.8615,47327.81
374.0371,47600.06
374.2127,48090.205
374.3884,47731.99
374.564,47456.415
374.7395,47333.85
374.9151,47281.515
375.0906,48064.105
375.2661,48804.93
375.4416,48214.32
375.6171,48251.395
375.7925,48346.305
375.968,48341.72
376.1434,48152.08
376.3188,48147.705
376.4941,48132.54
376.6695,48216.055
376.8448,48440.93
377.0201,48789.625
377.1954,49101.11
377.3707,48814.775
377.5459,49162.98
377.7212,49906.83
377.8964,51004.52
378.0715,51222.905
378.2467,50929.34
378.4218,50351.595
378.597,49361.71
378.7721,49289.61
378.9472,49381.715
379.1222,51564.145
379.2973,51836.18
379.4723,52475.445
379.6473,55818.815
379.8223,56569.815
379.9972,53854.955
380.1722,52584.4
380.3471,52483.57
380.522,50586.975
380.6969,49709.675
380.8717,50082.145
381.0466,49631.915
381.2214,50314.665
381.3962,50735.33
381.571,50035.8
381.7457,49637.045
381.9204,49801.67
382.0952,49441.29
382.2699,49965.97
382.4445,50707.125
382.6192,51367.53
382.7938,52052.425
382.9685,52723.92
383.1431,51964.89
383.3176,50579.68
383.4922,49883.54
383.6667,50338.805
383.8412,49986.88
384.0157,49681.575
384.1902,49996.65
384.3646,49886.905
384.5391,50037.97
384.7134,51148.915
384.8878,53409.87
385.0622,54618.66
385.2365,52598.84
385.4109,51245.555
385.5852,50944.085
385.7594,52682.585
385.9337,56036.725
386.1079,57482.3
386.2822,59174.2
386.4564,58377.28
386.6306,55230.635
386.8047,55925.735
386.9789,57239.325
387.153,59243.885
387.3271,59219.925
387.5012,56370.175
387.6752,56364.73
387.8492,57796.115
388.0233,57220.025
388.1972,54400.525
388.3712,54048.845
388.5452,54169.43
388.7191,55193.04
388.893,58580.92
389.0669,57597.29
389.2408,52931.685
389.4146,50898.19
389.5884,49723.605
389.7623,49729.835
389.9361,49997.375
390.1098,49697.475
390.2835,49768.145
390.4573,49631.175
390.631,49605.395
390.8047,49967.57
390.9784,50235.75
391.152,49799.815
391.3256,49711.21
391.4992,49576.55
391.6728,49780.775
391.8464,50959.665
392.0199,50805.18
392.1934,49933.84
392.3669,50374.64
392.5403,51275.175
392.7138,52133.45
392.8873,52796.47
393.0607,52046.79
393.2341,51692.735
393.4074,51805.845
393.5808,51075.035
393.7542,51162.72
393.9274,51418.465
394.1007,50902.335
394.274,52679.24
394.4472,53688.245
394.6205,55169.43
394.7937,56316.4
394.9668,56601.55
395.14,55735.16
395.3131,52868.455
395.4863,51329.455
395.6594,51263.045
395.8325,50839.12
396.0055,51700.71
396.1786,52256.91
396.3516,52997.495
396.5246,51674.715
396.6975,50240.395
396.8705,50620.66
397.0434,52654.315
397.2163,51506.555
397.3892,50977.93
397.5621,51723.955
397.735,53025.24
397.9077,54267.765
398.0806,54084.1
398.2534,55939.86
398.4261,56283.9
398.5989,54197.17
398.7716,54835.15
398.9443,56382.26
399.117,60211.41
399.2896,60742.395
399.4623,57437.41
399.6349,55498.28
399.8075,55703.095
399.9801,53237.105
400.1526,52123.79
400.3252,51625.12
400.4977,51625.39
400.6702,52386.395
400.8427,50611.42
401.0151,50064.535
401.1875,49152.925
401.36,48899.51
401.5323,48573.22
401.7047,48134.545
401.877,48610.005
402.0494,49079.45
402.2216,50032.085
402.394,49976.34
402.5662,50228.045
402.7385,52894.125
402.9107,52681.835
403.0829,50965.215
403.2551,50274.275
403.4272,49668.675
403.5994,49703.165
403.7715,50100.215
403.9436,50743.69
404.1156,50592.68
