Timestamp,03/28/2024 14:13:22
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2804.66
218.2508,2863.935
218.442,2925.665
218.6332,2992.33
218.8244,3057.76
219.0156,3129.86
219.2067,3199.975
219.3979,3275.395
219.589,3351.465
219.7801,3428.405
219.9712,3511.88
220.1623,3595.82
220.3533,3684.71
220.5444,3774.915
220.7354,3866.3
220.9264,3957.59
221.1174,4057.815
221.3083,4161.45
221.4993,4259.605
221.6902,4358.195
221.8812,4470.83
222.0721,4583.335
222.263,4694.53
222.4538,4812.11
222.6447,4935.035
222.8355,5054.945
223.0264,5179.535
223.2172,5305.51
223.408,5436.94
223.5987,5574.495
223.7895,5707.825
223.9802,5848.96
224.1709,5993.87
224.3616,6142.475
224.5524,6292.96
224.743,6444.845
224.9337,6593.71
225.1243,6758.48
225.315,6916.465
225.5056,7070.205
225.6962,7242.66
225.8867,7413.765
226.0773,7581.62
226.2678,7754.915
226.4584,7930.795
226.6489,8113.87
226.8394,8287.64
227.0298,8477.395
227.2203,8673.975
227.4108,8877.125
227.6012,9072.5
227.7916,9267.65
227.982,9464.865
228.1723,9661.85
228.3627,9869.15
228.5531,10074.255
228.7434,10282.87
228.9337,10502.23
229.124,10719.365
229.3143,10941.44
229.5045,11184.2
229.6948,11421.955
229.885,11667.07
230.0752,11915.35
230.2654,12165.56
230.4556,12411.325
230.6457,12653.685
230.8358,12900.485
231.026,13145.32
231.2161,13392.615
231.4062,13650.725
231.5963,13900.285
231.7863,14158.455
231.9764,14435.97
232.1664,14711.25
232.3564,14997.045
232.5464,15277.23
232.7364,15555.865
232.9263,15829.295
233.1163,16119.805
233.3062,16418.285
233.4961,16734.695
233.686,17022.995
233.8758,17293.845
234.0657,17563.41
234.2555,17865.09
234.4454,18165.73
234.6352,18454.77
234.825,18755.475
235.0147,19040.38
235.2045,19330.745
235.3942,19625.715
235.5839,19919.35
235.7737,20204.31
235.9633,20493.245
236.153,20816.395
236.3427,21124.29
236.5323,21423.605
236.7219,21705.93
236.9115,21969.05
237.1011,22249.925
237.2907,22551.405
237.4803,22858.505
237.6698,23148.91
237.8593,23447.23
238.0488,23740.36
238.2383,24033.61
238.4278,24320.54
238.6172,24648.165
238.8066,24946.86
238.9961,25243.45
239.1855,25554.265
239.3748,25854.08
239.5642,26124.37
239.7536,26424.635
239.9429,26711.255
240.1322,26973.765
240.3215,27258.76
240.5108,27544.5
240.7001,27836.495
240.8893,28121.48
241.0786,28393.615
241.2677,28656.6
241.457,28958.885
241.6461,29187.21
241.8353,29423.8
242.0244,29668.39
242.2136,29912.485
242.4027,30168.205
242.5918,30414.305
242.7809,30640.34
242.9699,30772.37
243.159,30942.38
243.348,31245.72
243.537,31557.25
243.726,31821.37
243.915,32038.42
244.1039,32259.13
244.2929,32396.975
244.4818,32492.39
244.6707,32729.01
244.8596,33040.915
245.0485,33322.385
245.2373,33597.75
245.4262,33849.7
245.615,34066.5
245.8038,34255.03
245.9926,34476.175
246.1814,34683.3
246.3701,34699.81
246.5589,34764.155
246.7476,34989.215
246.9363,35293.73
247.1249,35546.7
247.3136,35786.68
247.5023,35999.49
247.6909,36240.99
247.8795,36447.625
248.0681,36662.88
248.2567,36865.435
248.4453,37065.02
248.6338,37240.26
248.8224,37305.745
249.0109,37225.945
249.1994,37379.07
249.3878,37648.97
249.5763,37885.615
249.7648,38080.345
249.9532,38278.275
250.1416,38513.98
250.33,38728.89
250.5183,38949.855
250.7067,39101.235
250.8951,39238.27
251.0834,39376.335
251.2717,39511.715
251.46,39624.535
251.6483,39739.705
251.8365,39789.965
252.0247,39742.975
252.213,39869.135
252.4012,40038.585
252.5894,40269.025
252.7775,40403.27
252.9657,40525.785
253.1538,40704.84
253.3419,40821.045
253.53,40913.815
253.7181,41020.565
253.9062,41124.32
254.0942,41214.525
254.2823,41277.435
254.4703,41351.05
254.6583,41431.185
254.8463,41511.315
255.0342,41539.85
255.2222,41573.255
255.4101,41551.79
255.598,41502.81
255.7859,41600.615
255.9738,41755.63
256.1616,41902.375
256.3495,42061.27
256.5373,42166.115
256.7251,42338.295
256.9129,42432.21
257.1006,42501.21
257.2884,42608.225
257.4761,42735.965
257.6638,42803.785
257.8515,42818.025
258.0392,42862.035
258.2269,42888.73
258.4146,42921.05
258.6022,42960.55
258.7898,42951.635
258.9774,42974.365
259.165,43039.09
259.3525,43089.7
259.5401,43098.78
259.7276,43170.055
259.9151,43233.775
260.1026,43272.79
260.2901,43330.6
260.4776,43386.655
260.665,43503.88
260.8524,43595.245
261.0398,43698.87
261.2272,43731.7
261.4146,43728.89
261.6019,43767.965
261.7893,43827.045
261.9766,43852.375
262.1639,43889.465
262.3512,43869.76
262.5384,43857.35
262.7257,43854.51
262.9129,43882.415
263.1001,43896.68
263.2873,43964.01
263.4745,43991.105
263.6617,43922.57
263.8488,43933.07
264.0359,43960.375
264.2231,43962.725
264.4101,43980.34
264.5972,44004.68
264.7842,44022.655
264.9713,44028.53
265.1583,44017.345
265.3453,44035.135
265.5323,44059.82
265.7193,44081.825
265.9062,44136.285
266.0931,44156.35
266.2801,44147.42
266.4669,44190.97
266.6538,44231.18
266.8407,44273.055
267.0276,44246.23
267.2143,44220.015
267.4012,44245.91
267.588,44170.75
267.7747,44165.18
267.9615,44167.095
268.1482,44156.22
268.3349,44166.06
268.5217,44153.05
268.7083,44096.175
268.895,44084.895
269.0817,44122.62
269.2682,44111.55
269.4549,44045.335
269.6415,43944.345
269.8281,43923.31
270.0146,43965.52
270.2012,43994.51
270.3877,44019.87
270.5742,44010.685
270.7607,44019.36
270.9472,44013.99
271.1336,44000.46
271.32,43975.885
271.5065,43943.085
271.6929,43936.775
271.8792,43967.295
272.0656,43970.18
272.252,43990.795
272.4383,44003.2
272.6246,43981.735
272.8109,43980.315
272.9972,44055.085
273.1835,44094.095
273.3697,44128.865
273.5559,44151.235
273.7421,44169.735
273.9283,44173.765
274.1145,44175.72
274.3007,44189.145
274.4868,44232.92
274.6729,44304.74
274.859,44324.11
275.0451,44331.565
275.2311,44247.785
275.4172,44289.675
275.6032,44330.355
275.7892,44390.715
275.9752,44399.775
276.1612,44457.08
276.3472,44424.15
276.5331,44429.795
276.719,44443.865
276.9049,44475.675
277.0908,44447.645
277.2767,44463.18
277.4625,44501.4
277.6484,44511.965
277.8342,44500.495
278.02,44526.11
278.2057,44582.915
278.3915,44667.655
278.5772,44691.91
278.763,44664.76
278.9487,44739.86
279.1343,44811.51
279.32,44831.425
279.5057,44799.46
279.6913,44713.395
279.877,44722.94
280.0625,44739.03
280.2481,44713.175
280.4337,44694.715
280.6192,44780.105
280.8048,44859.185
280.9903,44846.68
281.1758,44820.525
281.3612,44790.945
281.5467,44809.065
281.7321,44889.23
281.9175,44937.26
282.1029,44953.02
282.2884,44985.115
282.4737,44955.17
282.6591,44928.785
282.8444,44955.095
283.0297,44982.68
283.215,45022.84
283.4002,45052.325
283.5855,45025.205
283.7707,44955.41
283.956,44969.865
284.1412,44986.94
284.3264,45059.82
284.5115,45146.9
284.6967,45209.755
284.8818,45205.345
285.0669,45173.69
285.252,45218.535
285.4371,45275.085
285.6222,45267.46
285.8072,45277.695
285.9922,45294.41
286.1772,45358.14
286.3622,45437.34
286.5472,45427.08
286.7321,45409.815
286.9171,45492.795
287.102,45552.67
287.2869,45641.865
287.4717,45757.34
287.6566,45803.39
287.8415,45840.92
288.0263,45874.9
288.2111,45827.73
288.3959,45792.615
288.5806,45845.195
288.7654,45911.12
288.9501,46067.605
289.1348,46128.95
289.3195,46178.51
289.5042,46243.51
289.6889,46347.935
289.8735,46316.21
290.0581,46333.645
290.2428,46304.745
290.4273,46366.965
290.6119,46478.14
290.7965,46523.63
290.981,46577.78
291.1655,46624.2
291.35,46556.185
291.5345,46548.57
291.719,46610.86
291.9034,46678.01
292.0878,46811.65
292.2722,46848.805
292.4566,46862.15
292.641,46930.425
292.8253,46985.935
293.0096,47011.905
293.194,47091.82
293.3783,47147.59
293.5626,47231.62
293.7468,47310.075
293.9311,47377.015
294.1153,47351.27
294.2995,47270.685
294.4837,47247.025
294.6678,47235.2
294.852,47260.97
295.0361,47343.72
295.2202,47429.565
295.4043,47523.88
295.5884,47555.525
295.7725,47615.505
295.9565,47657.67
296.1405,47620.655
296.3246,47642.845
296.5085,47780.85
296.6925,47908.485
296.8764,47961.12
297.0603,47988.545
297.2443,48011.235
297.4282,48015.855
297.612,48012.41
297.7959,48024.195
297.9797,48062.315
298.1635,48047.105
298.3474,48185.735
298.5311,48314.315
298.7149,48300.89
298.8987,48264.93
299.0823,48286.945
299.2661,48262.4
299.4498,48183.64
299.6334,48251.31
299.8171,48321.995
300.0007,48369.335
300.1843,48430.365
300.368,48465.085
300.5515,48487.64
300.7351,48516.035
300.9186,48548.22
301.1021,48559.41
301.2857,48611.31
301.4691,48660.145
301.6526,48747.445
301.8361,48755.84
302.0195,48754.535
302.2029,48786.78
302.3863,48860.745
302.5697,48852.385
302.753,48927.16
302.9364,49033.545
303.1197,49157.485
303.303,49196.075
303.4863,49174.55
303.6696,49102.67
303.8528,49078.515
304.036,49099.815
304.2192,49188.475
304.4024,49228.705
304.5856,49208.54
304.7688,49253.34
304.9519,49318.495
305.135,49345.29
305.3181,49369.955
305.5012,49409.625
305.6842,49478.02
305.8673,49533.375
306.0504,49522.885
306.2333,49453.315
306.4163,49489.17
306.5993,49497.045
306.7822,49558.17
306.9652,49629.0
307.1481,49615.4
307.331,49635.155
307.5139,49641.775
307.6967,49633.085
307.8796,49647.25
308.0624,49702.915
308.2452,49675.71
308.428,49672.065
308.6107,49716.845
308.7935,49721.0
308.9762,49736.165
309.1589,49766.9
309.3416,49798.325
309.5243,49812.415
309.7069,49839.845
309.8896,49836.6
310.0721,49850.94
310.2548,49895.24
310.4373,49949.39
310.6199,50036.775
310.8024,50049.35
310.985,50079.385
311.1674,50029.725
311.3499,49987.46
311.5324,50045.38
311.7148,50148.015
311.8973,50132.525
312.0797,50148.2
312.2621,50219.5
312.4445,50201.26
312.6268,50185.89
312.8091,50237.775
312.9915,50200.05
313.1738,50207.3
313.356,50175.48
313.5383,50146.3
313.7206,50193.455
313.9027,50170.11
314.085,50185.27
314.2672,50226.51
314.4493,50265.715
314.6314,50331.26
314.8136,50404.98
314.9957,50390.37
315.1778,50348.19
315.3598,50379.49
315.5419,50423.345
315.724,50450.83
315.9059,50449.105
316.088,50455.835
316.2699,50546.38
316.4519,50600.905
316.6338,50578.96
316.8157,50498.275
316.9977,50496.935
317.1795,50601.2
317.3614,50683.91
317.5432,50753.925
317.7251,50787.82
317.9069,50684.175
318.0887,50643.51
318.2704,50594.515
318.4522,50634.385
318.6339,50719.675
318.8156,50864.105
318.9973,50863.255
319.179,50900.755
319.3607,50961.675
319.5423,51025.505
319.7239,51037.49
319.9055,51028.515
320.0871,51057.325
320.2687,51096.47
320.4502,51098.18
320.6317,51040.515
320.8132,51104.275
320.9947,51146.37
321.1761,51189.2
321.3576,51196.045
321.5391,51210.555
321.7205,51263.815
321.9019,51293.295
322.0832,51284.98
322.2646,51263.8
322.4459,51275.975
322.6272,51267.765
322.8085,51249.89
322.9898,51260.945
323.1711,51261.005
323.3523,51256.015
323.5335,51255.615
323.7147,51400.33
323.8959,51578.59
324.0771,51662.865
324.2582,51667.26
324.4393,51695.55
324.6204,51753.92
324.8015,51765.54
324.9826,51856.01
325.1637,51999.48
325.3447,51991.875
325.5257,52008.905
325.7067,52005.355
325.8877,51882.615
326.0686,51828.6
326.2496,51880.59
326.4305,51849.39
326.6114,51901.67
326.7922,51985.73
326.9731,52038.645
327.1539,52057.58
327.3347,52131.95
327.5155,52200.41
327.6963,52315.25
327.8771,52323.8
328.0578,52206.715
328.2385,52060.825
328.4193,52078.695
328.5999,52087.67
328.7806,52069.655
328.9613,52131.23
329.1419,52142.755
329.3225,52215.835
329.5031,52193.36
329.6837,52176.19
329.8642,52150.165
330.0447,52142.0
330.2252,52107.41
330.4057,52044.395
330.5862,52032.38
330.7667,52062.08
330.9471,52123.0
331.1275,52225.895
331.3079,52287.915
331.4883,52410.12
331.6687,52423.365
331.849,52208.58
332.0293,52092.825
332.2096,52044.785
332.3899,52072.26
332.5702,52176.57
332.7504,52256.41
332.9306,52337.055
333.1108,52289.235
333.291,52201.66
333.4712,52180.735
333.6514,52195.195
333.8315,52203.69
334.0116,52210.895
334.1917,52282.885
334.3717,52372.385
334.5518,52407.29
334.7318,52327.99
334.9119,52279.87
335.0918,52334.47
335.2718,52401.195
335.4518,52429.395
335.6317,52474.835
335.8116,52549.01
335.9915,52439.58
336.1714,52269.825
336.3513,52264.715
336.5311,52338.19
336.7109,52424.41
336.8907,52461.74
337.0705,52279.345
337.2502,52092.9
337.43,52054.12
337.6097,52020.015
337.7894,52026.755
337.9691,52041.005
338.1488,52088.17
338.3284,52145.1
338.508,52276.45
338.6877,52420.5
338.8672,52423.29
339.0468,52369.545
339.2263,52283.9
339.4059,52615.85
339.5854,53107.54
339.7649,52648.35
339.9443,52406.48
340.1238,52323.065
340.3032,52302.71
340.4826,52319.09
340.662,52203.83
340.8414,52110.21
341.0207,52130.3
341.2001,52162.16
341.3794,52126.59
341.5587,52200.38
341.738,52255.92
341.9172,52292.66
342.0965,52288.645
342.2757,52151.215
342.4549,51974.65
342.6341,52007.33
342.8132,52042.71
342.9923,52274.3
343.1715,52463.33
343.3506,52455.54
343.5296,52193.115
343.7087,52070.11
343.8878,51989.225
344.0668,51948.765
344.2458,51942.28
344.4248,51856.785
344.6037,51838.02
344.7827,51905.52
344.9616,51900.69
345.1405,51924.055
345.3194,51914.545
345.4982,51862.855
345.6771,51790.835
345.8559,51771.275
346.0347,51755.645
346.2135,51721.205
346.3923,51724.82
346.571,51659.95
346.7498,51636.705
346.9285,51731.45
347.1071,51677.965
347.2859,51559.91
347.4645,51587.48
347.6431,51623.815
347.8217,51654.955
348.0003,51597.445
348.1789,51591.7
348.3574,51556.205
348.5359,51485.7
348.7145,51420.37
348.893,51438.82
349.0714,51426.37
349.2499,51313.27
349.4283,51223.07
349.6068,51118.66
349.7852,51073.9
349.9635,51141.1
350.1419,51152.375
350.3202,51113.04
350.4985,51007.08
350.6768,50910.76
350.8551,50865.2
351.0334,50833.725
351.2116,50799.87
351.3898,50794.045
351.568,50711.8
351.7462,50745.0
351.9243,50712.22
352.1025,50607.54
352.2806,50517.255
352.4587,50459.01
352.6368,50391.705
352.8148,50330.76
352.9929,50304.48
353.1709,50350.78
353.3489,50352.87
353.5268,50301.96
353.7048,50218.74
353.8828,50181.79
354.0607,50106.82
354.2386,50090.91
354.4165,50050.22
354.5943,50006.455
354.7722,49997.63
354.95,50084.5
355.1278,50087.87
355.3056,49945.7
355.4833,49754.545
355.6611,49603.54
355.8388,49492.085
356.0165,49452.64
356.1942,49515.48
356.3719,49591.085
356.5495,49493.13
356.7271,49417.145
356.9047,49383.105
357.0823,49358.315
357.2599,49395.365
357.4374,49353.025
357.6149,49209.25
357.7924,49088.125
357.9699,49062.5
358.1474,48974.935
358.3248,48844.73
358.5023,48804.995
358.6797,48682.485
358.8571,48623.88
359.0344,48608.915
359.2118,48533.125
359.3891,48580.355
359.5664,48467.045
359.7437,48441.96
359.9209,48424.62
360.0982,48316.055
360.2754,48092.92
360.4526,48128.5
360.6298,48100.85
360.807,48031.655
360.9841,47991.045
361.1613,48084.825
361.3383,48445.245
361.5154,48396.3
361.6925,48452.5
361.8695,48290.185
362.0466,48117.825
362.2236,47923.53
362.4005,47748.985
362.5775,47532.325
362.7545,47432.94
362.9314,47303.415
363.1083,47329.075
363.2852,47898.495
363.462,47903.835
363.6389,47637.39
363.8157,47408.17
363.9925,47122.89
364.1693,46983.0
364.346,46851.325
364.5228,46928.61
364.6996,47182.98
364.8762,47172.435
365.0529,47273.02
365.2296,47528.495
365.4062,47384.08
365.5829,47279.465
365.7595,47295.025
365.9361,47223.785
366.1126,47084.21
366.2892,48223.57
366.4657,49861.57
366.6422,50307.99
366.8186,49205.78
366.9951,49044.525
367.1716,48285.38
367.348,49160.19
367.5244,49737.68
367.7008,48627.28
367.8772,47909.92
368.0535,47871.51
368.2298,49935.405
368.4061,51302.46
368.5824,50355.745
368.7586,49296.06
368.9349,48771.085
369.1111,47603.985
369.2873,46849.38
369.4635,46743.515
369.6396,46645.155
369.8158,46688.68
369.9919,47430.365
370.168,48632.97
370.3441,48597.48
370.5202,47443.675
370.6962,46689.7
370.8722,46244.64
371.0482,46200.89
371.2242,46413.13
371.4002,46992.12
371.5761,47166.185
371.752,46803.73
371.9279,46814.28
372.1038,46846.22
372.2796,46691.99
372.4555,46646.71
372.6313,46680.82
372.8071,46384.59
372.9829,46314.19
373.1586,46690.445
373.3344,46698.3
373.5101,46191.2
373.6858,46136.975
373.8615,45943.26
374.0371,46188.76
374.2127,46701.25
374.3884,46386.995
374.564,46086.205
374.7395,45954.115
374.9151,45901.965
375.0906,46613.845
375.2661,47455.665
375.4416,46844.88
375.6171,46828.245
375.7925,46925.055
375.968,46949.745
376.1434,46767.34
376.3188,46740.755
376.4941,46711.075
376.6695,46813.235
376.8448,47008.26
377.0201,47359.255
377.1954,47693.645
377.3707,47384.83
377.5459,47681.225
377.7212,48386.32
377.8964,49500.88
378.0715,49811.625
378.2467,49466.01
378.4218,48900.34
378.597,47886.1
378.7721,47794.825
378.9472,47863.71
379.1222,49966.36
379.2973,50468.56
379.4723,50899.525
379.6473,54056.715
379.8223,55245.725
379.9972,52456.485
380.1722,50997.32
380.3471,50889.305
380.522,49127.765
380.6969,48163.855
380.8717,48516.725
381.0466,48162.18
381.2214,48728.045
381.3962,49313.98
381.571,48565.765
381.7457,48161.385
381.9204,48273.24
382.0952,47999.64
382.2699,48400.845
382.4445,49224.4
382.6192,49830.56
382.7938,50521.32
382.9685,51221.735
383.1431,50519.555
383.3176,49140.69
383.4922,48326.31
383.6667,48801.23
383.8412,48537.035
384.0157,48193.255
384.1902,48479.8
384.3646,48407.16
384.5391,48469.97
384.7134,49572.61
384.8878,51699.955
385.0622,53174.34
385.2365,51190.515
385.4109,49632.45
385.5852,49301.305
385.7594,50859.3
385.9337,54420.99
386.1079,55865.39
386.2822,57511.8
386.4564,56956.67
386.6306,53528.02
386.8047,54096.87
386.9789,55449.665
387.153,57510.84
387.3271,57846.96
387.5012,54688.82
387.6752,54587.475
387.8492,55948.915
388.0233,55785.245
388.1972,52818.26
388.3712,52339.88
388.5452,52426.88
388.7191,53487.345
388.893,56771.18
389.0669,56351.88
389.2408,51422.31
389.4146,49213.2
389.5884,48011.285
389.7623,48052.965
389.9361,48484.095
390.1098,48158.91
390.2835,48220.465
390.4573,48088.58
390.631,48066.48
390.8047,48396.325
390.9784,48699.455
391.152,48244.09
391.3256,48121.45
391.4992,48009.23
391.6728,48165.155
391.8464,49351.97
392.0199,49305.085
392.1934,48406.0
392.3669,48692.19
392.5403,49647.025
392.7138,50511.555
392.8873,51287.485
393.0607,50547.835
393.2341,50114.6
393.4074,50285.295
393.5808,49571.055
393.7542,49586.665
393.9274,49925.205
394.1007,49309.28
394.274,51023.55
394.4472,52050.965
394.6205,53521.535
394.7937,54666.645
394.9668,54943.4
395.14,54185.83
395.3131,51318.105
395.4863,49617.245
395.6594,49575.3
395.8325,49258.33
396.0055,50078.41
396.1786,50692.9
396.3516,51472.465
396.5246,50247.545
396.6975,48762.88
396.8705,48934.62
397.0434,51163.4
397.2163,50103.905
397.3892,49487.755
397.5621,50077.6
397.735,51399.63
397.9077,52694.845
398.0806,52588.45
398.2534,54098.11
398.4261,54911.545
398.5989,52526.095
398.7716,53236.015
398.9443,54432.005
399.117,58639.63
399.2896,59218.905
399.4623,55643.395
399.6349,53649.685
399.8075,54016.88
399.9801,51648.075
400.1526,50555.395
400.3252,49975.39
400.4977,49966.705
400.6702,50916.25
400.8427,49134.535
401.0151,48524.265
401.1875,47606.185
401.36,47342.615
401.5323,47120.785
401.7047,46633.48
401.877,47097.105
402.0494,47558.61
402.2216,48514.88
402.394,48508.735
402.5662,48621.565
402.7385,51290.645
402.9107,51268.97
403.0829,49504.37
403.2551,48751.38
403.4272,48065.165
403.5994,48197.715
403.7715,48547.11
403.9436,49288.77
404.1156,49078.145
