Timestamp,03/28/2024 17:06:13
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2839.625
218.2508,2901.96
218.442,2963.35
218.6332,3031.6
218.8244,3097.43
219.0156,3166.905
219.2067,3242.205
219.3979,3317.73
219.589,3394.93
219.7801,3473.585
219.9712,3557.14
220.1623,3644.1
220.3533,3734.14
220.5444,3822.41
220.7354,3916.295
220.9264,4010.735
221.1174,4116.155
221.3083,4218.59
221.4993,4315.115
221.6902,4416.675
221.8812,4531.24
222.0721,4643.175
222.263,4758.005
222.4538,4878.13
222.6447,4999.075
222.8355,5126.135
223.0264,5250.3
223.2172,5376.415
223.408,5511.365
223.5987,5647.585
223.7895,5787.155
223.9802,5928.86
224.1709,6073.135
224.3616,6223.25
224.5524,6374.3
224.743,6530.595
224.9337,6683.395
225.1243,6848.57
225.315,7011.8
225.5056,7170.4
225.6962,7339.755
225.8867,7514.295
226.0773,7685.84
226.2678,7859.555
226.4584,8039.595
226.6489,8220.475
226.8394,8398.985
227.0298,8591.545
227.2203,8785.85
227.4108,8994.765
227.6012,9193.49
227.7916,9390.485
227.982,9591.525
228.1723,9791.67
228.3627,10003.155
228.5531,10213.215
228.7434,10420.0
228.9337,10638.55
229.124,10857.885
229.3143,11084.785
229.5045,11332.88
229.6948,11574.455
229.885,11824.275
230.0752,12068.485
230.2654,12321.235
230.4556,12574.635
230.6457,12818.57
230.8358,13064.73
231.026,13322.84
231.2161,13567.695
231.4062,13830.56
231.5963,14078.78
231.7863,14342.3
231.9764,14620.28
232.1664,14900.535
232.3564,15190.675
232.5464,15468.36
232.7364,15754.54
232.9263,16029.0
233.1163,16324.015
233.3062,16624.44
233.4961,16950.05
233.686,17244.04
233.8758,17508.165
234.0657,17784.52
234.2555,18084.245
234.4454,18389.455
234.6352,18689.135
234.825,18989.9
235.0147,19278.68
235.2045,19577.46
235.3942,19862.265
235.5839,20167.875
235.7737,20459.415
235.9633,20747.425
236.153,21069.81
236.3427,21382.115
236.5323,21688.885
236.7219,21975.515
236.9115,22239.24
237.1011,22514.645
237.2907,22826.17
237.4803,23135.185
237.6698,23429.045
237.8593,23728.635
238.0488,24020.92
238.2383,24322.095
238.4278,24617.4
238.6172,24941.485
238.8066,25241.955
238.9961,25547.135
239.1855,25862.43
239.3748,26158.28
239.5642,26436.295
239.7536,26736.515
239.9429,27025.53
240.1322,27287.76
240.3215,27579.77
240.5108,27867.74
240.7001,28165.465
240.8893,28445.05
241.0786,28722.99
241.2677,28988.425
241.457,29296.3
241.6461,29518.875
241.8353,29769.43
242.0244,30013.615
242.2136,30251.095
242.4027,30512.32
242.5918,30752.0
242.7809,30981.815
242.9699,31120.94
243.159,31287.485
243.348,31599.715
243.537,31906.88
243.726,32164.605
243.915,32394.905
244.1039,32616.095
244.2929,32756.6
244.4818,32859.1
244.6707,33090.765
244.8596,33403.535
245.0485,33688.635
245.2373,33961.0
245.4262,34214.13
245.615,34431.79
245.8038,34630.265
245.9926,34851.97
246.1814,35053.72
246.3701,35076.975
246.5589,35142.135
246.7476,35358.165
246.9363,35668.37
247.1249,35918.41
247.3136,36161.335
247.5023,36372.255
247.6909,36619.355
247.8795,36826.585
248.0681,37050.86
248.2567,37248.245
248.4453,37452.775
248.6338,37623.085
248.8224,37697.175
249.0109,37617.445
249.1994,37766.175
249.3878,38036.93
249.5763,38268.67
249.7648,38461.41
249.9532,38667.48
250.1416,38897.31
250.33,39119.245
250.5183,39347.55
250.7067,39500.58
250.8951,39639.885
251.0834,39769.525
251.2717,39912.035
251.46,40022.41
251.6483,40139.285
251.8365,40193.155
252.0247,40141.04
252.213,40267.91
252.4012,40447.195
252.5894,40669.615
252.7775,40807.01
252.9657,40931.24
253.1538,41108.41
253.3419,41228.49
253.53,41317.25
253.7181,41415.255
253.9062,41531.595
254.0942,41624.675
254.2823,41689.72
254.4703,41759.38
254.6583,41850.715
254.8463,41918.815
255.0342,41941.065
255.2222,41965.64
255.4101,41953.275
255.598,41900.775
255.7859,42005.325
255.9738,42166.945
256.1616,42313.205
256.3495,42468.63
256.5373,42579.88
256.7251,42752.155
256.9129,42847.595
257.1006,42913.385
257.2884,43022.345
257.4761,43139.525
257.6638,43216.91
257.8515,43239.445
258.0392,43279.325
258.2269,43304.485
258.4146,43336.365
258.6022,43376.16
258.7898,43371.74
258.9774,43382.47
259.165,43446.415
259.3525,43501.095
259.5401,43522.855
259.7276,43600.905
259.9151,43664.955
260.1026,43697.625
260.2901,43758.0
260.4776,43810.51
260.665,43919.77
260.8524,44017.58
261.0398,44130.65
261.2272,44164.61
261.4146,44152.305
261.6019,44199.02
261.7893,44253.42
261.9766,44278.03
262.1639,44334.13
262.3512,44302.25
262.5384,44284.59
262.7257,44282.385
262.9129,44315.13
263.1001,44329.79
263.2873,44405.11
263.4745,44437.305
263.6617,44363.385
263.8488,44373.155
264.0359,44395.055
264.2231,44404.595
264.4101,44417.605
264.5972,44443.7
264.7842,44456.905
264.9713,44468.735
265.1583,44460.165
265.3453,44476.35
265.5323,44503.71
265.7193,44530.86
265.9062,44583.645
266.0931,44599.685
266.2801,44590.135
266.4669,44639.805
266.6538,44685.265
266.8407,44734.55
267.0276,44703.5
267.2143,44677.575
267.4012,44703.605
267.588,44630.11
267.7747,44625.49
267.9615,44625.455
268.1482,44613.645
268.3349,44629.925
268.5217,44617.925
268.7083,44567.295
268.895,44554.39
269.0817,44590.815
269.2682,44582.335
269.4549,44519.63
269.6415,44411.59
269.8281,44385.37
270.0146,44439.17
270.2012,44470.505
270.3877,44505.445
270.5742,44497.14
270.7607,44499.885
270.9472,44503.195
271.1336,44484.11
271.32,44463.085
271.5065,44435.575
271.6929,44423.11
271.8792,44457.365
272.0656,44457.42
272.252,44490.745
272.4383,44495.58
272.6246,44481.835
272.8109,44476.445
272.9972,44556.84
273.1835,44594.675
273.3697,44637.44
273.5559,44661.575
273.7421,44677.435
273.9283,44694.56
274.1145,44696.89
274.3007,44719.515
274.4868,44750.1
274.6729,44832.995
274.859,44847.805
275.0451,44857.715
275.2311,44777.465
275.4172,44819.06
275.6032,44863.89
275.7892,44926.86
275.9752,44944.27
276.1612,45000.755
276.3472,44968.195
276.5331,44966.75
276.719,44992.815
276.9049,45014.075
277.0908,44995.085
277.2767,45010.255
277.4625,45053.015
277.6484,45061.035
277.8342,45055.14
278.02,45077.385
278.2057,45147.885
278.3915,45230.675
278.5772,45258.565
278.763,45239.79
278.9487,45318.32
279.1343,45393.835
279.32,45409.155
279.5057,45385.41
279.6913,45301.345
279.877,45308.99
280.0625,45328.63
280.2481,45304.085
280.4337,45285.475
280.6192,45378.03
280.8048,45454.84
280.9903,45442.01
281.1758,45418.36
281.3612,45396.275
281.5467,45421.67
281.7321,45502.37
281.9175,45558.76
282.1029,45574.58
282.2884,45603.45
282.4737,45571.95
282.6591,45552.785
282.8444,45588.43
283.0297,45610.365
283.215,45658.655
283.4002,45681.79
283.5855,45659.335
283.7707,45587.11
283.956,45600.535
284.1412,45622.265
284.3264,45697.98
284.5115,45791.325
284.6967,45861.74
284.8818,45861.335
285.0669,45827.65
285.252,45872.615
285.4371,45936.435
285.6222,45925.7
285.8072,45936.995
285.9922,45953.3
286.1772,46028.235
286.3622,46095.0
286.5472,46097.38
286.7321,46082.195
286.9171,46175.58
287.102,46232.54
287.2869,46323.58
287.4717,46443.5
287.6566,46495.005
287.8415,46536.215
288.0263,46571.055
288.2111,46533.515
288.3959,46492.1
288.5806,46538.625
288.7654,46616.475
288.9501,46776.21
289.1348,46852.37
289.3195,46894.655
289.5042,46968.83
289.6889,47072.13
289.8735,47042.605
290.0581,47063.815
290.2428,47035.08
290.4273,47094.89
290.6119,47208.595
290.7965,47261.235
290.981,47317.795
291.1655,47365.6
291.35,47299.235
291.5345,47287.37
291.719,47355.75
291.9034,47421.275
292.0878,47559.535
292.2722,47606.205
292.4566,47623.96
292.641,47696.895
292.8253,47755.92
293.0096,47776.18
293.194,47859.05
293.3783,47917.22
293.5626,48013.145
293.7468,48089.17
293.9311,48158.67
294.1153,48138.53
294.2995,48054.185
294.4837,48021.875
294.6678,48016.75
294.852,48038.635
295.0361,48131.135
295.2202,48214.5
295.4043,48321.385
295.5884,48358.215
295.7725,48417.15
295.9565,48458.09
296.1405,48418.835
296.3246,48444.835
296.5085,48592.27
296.6925,48719.75
296.8764,48773.41
297.0603,48791.17
297.2443,48830.04
297.4282,48836.59
297.612,48833.44
297.7959,48844.58
297.9797,48869.19
298.1635,48877.455
298.3474,49020.785
298.5311,49148.56
298.7149,49139.41
298.8987,49099.435
299.0823,49121.845
299.2661,49104.83
299.4498,49017.825
299.6334,49080.965
299.8171,49176.985
300.0007,49215.115
300.1843,49275.96
300.368,49312.265
300.5515,49331.52
300.7351,49368.345
300.9186,49408.355
301.1021,49411.345
301.2857,49474.97
301.4691,49516.73
301.6526,49612.13
301.8361,49620.525
302.0195,49630.745
302.2029,49661.805
302.3863,49723.18
302.5697,49726.835
302.753,49810.245
302.9364,49901.25
303.1197,50027.3
303.303,50070.38
303.4863,50054.235
303.6696,49977.72
303.8528,49944.86
304.036,49976.97
304.2192,50070.67
304.4024,50111.02
304.5856,50097.225
304.7688,50138.37
304.9519,50205.245
305.135,50240.54
305.3181,50273.445
305.5012,50304.015
305.6842,50383.155
305.8673,50431.075
306.0504,50411.145
306.2333,50341.19
306.4163,50385.16
306.5993,50388.015
306.7822,50456.705
306.9652,50520.425
307.1481,50513.715
307.331,50522.635
307.5139,50535.405
307.6967,50534.23
307.8796,50545.195
308.0624,50602.96
308.2452,50577.125
308.428,50566.605
308.6107,50623.22
308.7935,50623.685
308.9762,50643.795
309.1589,50679.115
309.3416,50711.15
309.5243,50716.74
309.7069,50758.35
309.8896,50755.55
310.0721,50776.515
310.2548,50815.255
310.4373,50857.25
310.6199,50942.28
310.8024,50952.625
310.985,50987.8
311.1674,50945.505
311.3499,50893.66
311.5324,50949.04
311.7148,51060.79
311.8973,51049.58
312.0797,51067.885
312.2621,51141.255
312.4445,51115.935
312.6268,51100.885
312.8091,51157.83
312.9915,51114.98
313.1738,51117.26
313.356,51088.245
313.5383,51066.27
313.7206,51096.805
313.9027,51075.83
314.085,51087.58
314.2672,51138.18
314.4493,51185.155
314.6314,51260.555
314.8136,51328.58
314.9957,51294.425
315.1778,51266.545
315.3598,51293.945
315.5419,51338.64
315.724,51367.63
315.9059,51381.815
316.088,51388.78
316.2699,51481.455
316.4519,51530.49
316.6338,51495.83
316.8157,51410.135
316.9977,51417.545
317.1795,51506.145
317.3614,51598.16
317.5432,51668.46
317.7251,51698.08
317.9069,51601.405
318.0887,51566.305
318.2704,51523.525
318.4522,51557.275
318.6339,51638.42
318.8156,51772.43
318.9973,51776.08
319.179,51828.49
319.3607,51898.14
319.5423,51960.645
319.7239,51978.145
319.9055,51957.79
320.0871,51992.59
320.2687,52028.365
320.4502,52025.955
320.6317,51969.34
320.8132,52033.39
320.9947,52088.485
321.1761,52135.86
321.3576,52141.93
321.5391,52154.4
321.7205,52205.155
321.9019,52237.725
322.0832,52222.62
322.2646,52209.625
322.4459,52213.47
322.6272,52207.19
322.8085,52199.375
322.9898,52216.475
323.1711,52216.75
323.3523,52213.185
323.5335,52213.985
323.7147,52360.33
323.8959,52532.045
324.0771,52621.25
324.2582,52623.6
324.4393,52658.345
324.6204,52707.98
324.8015,52727.685
324.9826,52811.44
325.1637,52960.305
325.3447,52960.985
325.5257,52976.335
325.7067,52955.795
325.8877,52824.21
326.0686,52766.335
326.2496,52809.015
326.4305,52789.56
326.6114,52836.585
326.7922,52927.99
326.9731,52988.445
327.1539,53021.7
327.3347,53097.35
327.5155,53164.855
327.6963,53270.08
327.8771,53285.98
328.0578,53160.615
328.2385,53004.98
328.4193,53027.55
328.5999,53051.975
328.7806,53035.4
328.9613,53102.125
329.1419,53116.75
329.3225,53184.505
329.5031,53167.91
329.6837,53139.53
329.8642,53102.99
330.0447,53096.8
330.2252,53059.9
330.4057,53014.565
330.5862,52996.655
330.7667,53024.755
330.9471,53076.41
331.1275,53172.625
331.3079,53219.595
331.4883,53357.805
331.6687,53386.31
331.849,53168.995
332.0293,53044.69
332.2096,53003.065
332.3899,53033.34
332.5702,53136.25
332.7504,53219.525
332.9306,53300.435
333.1108,53251.98
333.291,53163.955
333.4712,53152.37
333.6514,53163.815
333.8315,53162.95
334.0116,53173.47
334.1917,53244.185
334.3717,53339.045
334.5518,53377.385
334.7318,53296.37
334.9119,53258.805
335.0918,53304.745
335.2718,53371.18
335.4518,53398.765
335.6317,53442.655
335.8116,53518.785
335.9915,53430.865
336.1714,53248.235
336.3513,53244.11
336.5311,53311.375
336.7109,53403.62
336.8907,53450.61
337.0705,53266.47
337.2502,53071.45
337.43,53026.135
337.6097,52980.94
337.7894,52986.89
337.9691,53009.185
338.1488,53058.805
338.3284,53118.465
338.508,53250.335
338.6877,53393.515
338.8672,53404.995
339.0468,53343.92
339.2263,53259.16
339.4059,53570.675
339.5854,54106.77
339.7649,53640.155
339.9443,53355.08
340.1238,53275.96
340.3032,53272.075
340.4826,53284.56
340.662,53171.395
340.8414,53059.11
341.0207,53097.57
341.2001,53128.5
341.3794,53100.595
341.5587,53174.6
341.738,53236.58
341.9172,53255.95
342.0965,53263.075
342.2757,53123.93
342.4549,52925.91
342.6341,52967.105
342.8132,52991.4
342.9923,53214.34
343.1715,53424.42
343.3506,53434.195
343.5296,53151.265
343.7087,53017.79
343.8878,52941.895
344.0668,52920.365
344.2458,52915.165
344.4248,52823.78
344.6037,52812.515
344.7827,52874.74
344.9616,52869.685
345.1405,52891.64
345.3194,52884.49
345.4982,52821.685
345.6771,52754.495
345.8559,52728.105
346.0347,52711.95
346.2135,52695.195
346.3923,52689.27
346.571,52630.435
346.7498,52601.51
346.9285,52698.385
347.1071,52641.635
347.2859,52524.99
347.4645,52558.85
347.6431,52600.905
347.8217,52625.68
348.0003,52561.47
348.1789,52554.11
348.3574,52522.095
348.5359,52452.595
348.7145,52384.545
348.893,52408.27
349.0714,52401.18
349.2499,52273.74
349.4283,52175.95
349.6068,52074.01
349.7852,52035.67
349.9635,52105.195
350.1419,52108.795
350.3202,52074.95
350.4985,51962.465
350.6768,51871.64
350.8551,51816.065
351.0334,51784.28
351.2116,51757.22
351.3898,51757.325
351.568,51666.155
351.7462,51693.13
351.9243,51666.835
352.1025,51569.445
352.2806,51472.81
352.4587,51424.905
352.6368,51355.83
352.8148,51283.985
352.9929,51257.25
353.1709,51306.12
353.3489,51308.07
353.5268,51244.8
353.7048,51167.275
353.8828,51131.785
354.0607,51055.7
354.2386,51036.335
354.4165,51001.265
354.5943,50956.995
354.7722,50943.935
354.95,51036.055
355.1278,51044.65
355.3056,50899.785
355.4833,50708.215
355.6611,50549.95
355.8388,50431.835
356.0165,50387.67
356.1942,50449.735
356.3719,50536.44
356.5495,50441.685
356.7271,50357.745
356.9047,50332.155
357.0823,50308.835
357.2599,50348.435
357.4374,50308.64
357.6149,50164.33
357.7924,50029.49
357.9699,49997.385
358.1474,49928.9
358.3248,49786.515
358.5023,49742.475
358.6797,49622.925
358.8571,49565.065
359.0344,49551.14
359.2118,49469.17
359.3891,49520.865
359.5664,49409.055
359.7437,49379.82
359.9209,49346.665
360.0982,49255.075
360.2754,49027.27
360.4526,49065.985
360.6298,49029.105
360.807,48966.31
360.9841,48920.85
361.1613,48995.72
361.3383,49382.905
361.5154,49348.885
361.6925,49392.085
361.8695,49239.32
362.0466,49058.72
362.2236,48848.28
362.4005,48681.91
362.5775,48447.03
362.7545,48362.1
362.9314,48230.215
363.1083,48244.92
363.2852,48800.885
363.462,48882.225
363.6389,48591.44
363.8157,48335.34
363.9925,48042.475
364.1693,47905.365
364.346,47758.15
364.5228,47836.13
364.6996,48097.375
364.8762,48098.01
365.0529,48200.07
365.2296,48458.445
365.4062,48339.235
365.5829,48209.51
365.7595,48215.76
365.9361,48158.98
366.1126,48014.19
366.2892,49103.98
366.4657,50815.46
366.6422,51380.69
366.8186,50187.21
366.9951,49986.2
367.1716,49221.24
367.348,50037.97
367.5244,50785.39
367.7008,49613.255
367.8772,48858.025
368.0535,48725.8
368.2298,50816.79
368.4061,52316.285
368.5824,51487.925
368.7586,50227.47
368.9349,49681.42
369.1111,48564.775
369.2873,47760.97
369.4635,47628.4
369.6396,47579.7
369.8158,47608.965
369.9919,48342.105
370.168,49564.61
370.3441,49667.465
370.5202,48408.215
370.6962,47587.395
370.8722,47136.605
371.0482,47102.04
371.2242,47318.29
371.4002,47904.69
371.5761,48136.91
371.752,47737.505
371.9279,47720.455
372.1038,47761.585
372.2796,47625.03
372.4555,47558.985
372.6313,47611.37
372.8071,47318.155
372.9829,47219.745
373.1586,47589.105
373.3344,47660.75
373.5101,47114.515
373.6858,47039.265
373.8615,46849.02
374.0371,47092.135
374.2127,47641.4
374.3884,47358.495
374.564,47011.535
374.7395,46848.565
374.9151,46812.955
375.0906,47483.93
375.2661,48418.435
375.4416,47835.725
375.6171,47744.065
375.7925,47829.92
375.968,47876.78
376.1434,47723.505
376.3188,47669.2
376.4941,47632.27
376.6695,47740.745
376.8448,47927.43
377.0201,48301.125
377.1954,48653.46
377.3707,48348.135
377.5459,48613.07
377.7212,49318.33
377.8964,50473.82
378.0715,50872.93
378.2467,50483.99
378.4218,49902.315
378.597,48853.78
378.7721,48710.935
378.9472,48796.21
379.1222,50864.67
379.2973,51602.815
379.4723,51888.375
379.6473,54927.325
379.8223,56508.67
379.9972,53633.885
380.1722,51943.445
380.3471,51800.725
380.522,50178.375
380.6969,49093.82
380.8717,49388.36
381.0466,49162.265
381.2214,49639.22
381.3962,50339.915
381.571,49545.62
381.7457,49112.72
381.9204,49180.39
382.0952,48974.64
382.2699,49297.965
382.4445,50214.23
382.6192,50795.195
382.7938,51520.445
382.9685,52255.245
383.1431,51591.285
383.3176,50160.495
383.4922,49224.95
383.6667,49710.945
383.8412,49536.565
384.0157,49147.935
384.1902,49418.9
384.3646,49401.325
384.5391,49424.235
384.7134,50515.99
384.8878,52621.23
385.0622,54325.005
385.2365,52365.165
385.4109,50562.19
385.5852,50195.735
385.7594,51694.835
385.9337,55465.665
386.1079,56986.69
386.2822,58633.03
386.4564,58234.265
386.6306,54592.175
386.8047,54985.235
386.9789,56419.565
387.153,58572.07
387.3271,59155.69
387.5012,55823.755
387.6752,55555.29
387.8492,56877.665
388.0233,57041.315
388.1972,53938.87
388.3712,53270.055
388.5452,53369.22
388.7191,54483.43
388.893,57737.83
389.0669,57785.79
389.2408,52591.31
389.4146,50091.9
389.5884,48857.49
389.7623,48959.6
389.9361,49520.47
390.1098,49190.135
390.2835,49206.325
390.4573,49073.565
390.631,49036.83
390.8047,49368.43
390.9784,49727.485
391.152,49282.355
391.3256,49116.79
391.4992,49020.11
391.6728,49140.77
391.8464,50357.635
392.0199,50392.34
392.1934,49440.96
392.3669,49608.095
392.5403,50640.365
392.7138,51527.005
392.8873,52341.32
393.0607,51591.7
393.2341,51065.695
393.4074,51228.55
393.5808,50527.215
393.7542,50515.785
393.9274,50915.385
394.1007,50283.23
394.274,51956.41
394.4472,53081.615
394.6205,54602.0
394.7937,55782.825
394.9668,56091.805
395.14,55392.675
395.3131,52452.005
395.4863,50552.95
395.6594,50509.27
395.8325,50298.01
396.0055,51081.395
396.1786,51751.745
396.3516,52512.08
396.5246,51332.765
396.6975,49744.39
396.8705,49703.43
397.0434,52110.285
397.2163,51184.735
397.3892,50484.415
397.5621,50973.235
397.735,52382.85
397.9077,53794.725
398.0806,53799.51
398.2534,55038.795
398.4261,56237.245
398.5989,53610.73
398.7716,54322.38
398.9443,55364.485
399.117,59793.825
399.2896,60538.115
399.4623,57264.47
399.6349,54595.215
399.8075,55026.34
399.9801,52789.07
400.1526,51648.54
400.3252,50971.895
400.4977,50989.935
400.6702,52030.045
400.8427,50261.26
401.0151,49560.065
401.1875,48604.58
401.36,48337.42
401.5323,48200.615
401.7047,47666.72
401.877,48115.11
402.0494,48616.075
402.2216,49594.4
402.394,49652.97
402.5662,49664.13
402.7385,52373.115
402.9107,52538.615
403.0829,50682.405
403.2551,49772.61
403.4272,49017.33
403.5994,49254.25
403.7715,49600.565
403.9436,50447.785
404.1156,50171.885
