Timestamp,03/28/2024 01:25:35
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2642.63
218.2508,2698.415
218.442,2755.23
218.6332,2817.565
218.8244,2876.445
219.0156,2942.175
219.2067,3009.905
219.3979,3078.985
219.589,3150.325
219.7801,3222.32
219.9712,3297.14
220.1623,3375.21
220.3533,3455.615
220.5444,3540.175
220.7354,3626.14
220.9264,3713.105
221.1174,3809.235
221.3083,3901.565
221.4993,3993.83
221.6902,4087.645
221.8812,4190.44
222.0721,4295.525
222.263,4399.18
222.4538,4508.485
222.6447,4623.195
222.8355,4738.115
223.0264,4852.03
223.2172,4969.135
223.408,5094.51
223.5987,5219.19
223.7895,5345.265
223.9802,5476.91
224.1709,5611.215
224.3616,5749.585
224.5524,5889.945
224.743,6035.165
224.9337,6173.43
225.1243,6332.09
225.315,6480.65
225.5056,6624.815
225.6962,6784.495
225.8867,6946.98
226.0773,7105.29
226.2678,7267.88
226.4584,7435.14
226.6489,7604.71
226.8394,7769.305
227.0298,7945.245
227.2203,8131.22
227.4108,8324.135
227.6012,8509.64
227.7916,8691.225
227.982,8876.89
228.1723,9063.97
228.3627,9261.765
228.5531,9455.555
228.7434,9649.835
228.9337,9853.78
229.124,10063.18
229.3143,10273.58
229.5045,10505.995
229.6948,10727.65
229.885,10963.345
230.0752,11197.81
230.2654,11432.335
230.4556,11668.285
230.6457,11896.525
230.8358,12129.885
231.026,12370.075
231.2161,12604.715
231.4062,12847.46
231.5963,13082.765
231.7863,13329.72
231.9764,13591.845
232.1664,13858.84
232.3564,14136.75
232.5464,14394.145
232.7364,14666.45
232.9263,14923.83
233.1163,15206.835
233.3062,15490.675
233.4961,15790.595
233.686,16069.64
233.8758,16328.165
234.0657,16587.83
234.2555,16876.795
234.4454,17166.315
234.6352,17452.25
234.825,17734.17
235.0147,18007.21
235.2045,18284.605
235.3942,18571.03
235.5839,18857.01
235.7737,19136.495
235.9633,19413.075
236.153,19725.325
236.3427,20024.83
236.5323,20311.815
236.7219,20596.34
236.9115,20843.72
237.1011,21114.44
237.2907,21416.125
237.4803,21711.605
237.6698,21995.405
237.8593,22284.87
238.0488,22569.45
238.2383,22862.625
238.4278,23144.385
238.6172,23454.655
238.8066,23744.575
238.9961,24036.28
239.1855,24343.505
239.3748,24631.215
239.5642,24906.41
239.7536,25192.865
239.9429,25474.495
240.1322,25737.355
240.3215,26010.935
240.5108,26300.25
240.7001,26588.015
240.8893,26858.3
241.0786,27126.865
241.2677,27393.955
241.457,27693.165
241.6461,27919.665
241.8353,28155.03
242.0244,28391.95
242.2136,28630.26
242.4027,28879.82
242.5918,29127.475
242.7809,29351.135
242.9699,29487.14
243.159,29656.965
243.348,29961.485
243.537,30273.245
243.726,30529.875
243.915,30753.52
244.1039,30971.61
244.2929,31098.995
244.4818,31203.295
244.6707,31439.24
244.8596,31748.625
245.0485,32030.14
245.2373,32308.845
245.4262,32564.47
245.615,32779.885
245.8038,32971.62
245.9926,33199.95
246.1814,33392.695
246.3701,33413.885
246.5589,33471.57
246.7476,33707.035
246.9363,34011.765
247.1249,34267.485
247.3136,34508.35
247.5023,34723.66
247.6909,34973.29
247.8795,35181.78
248.0681,35393.175
248.2567,35594.345
248.4453,35798.7
248.6338,35980.56
248.8224,36047.41
249.0109,35979.635
249.1994,36135.95
249.3878,36402.725
249.5763,36635.75
249.7648,36844.665
249.9532,37041.24
250.1416,37278.32
250.33,37504.84
250.5183,37718.055
250.7067,37872.84
250.8951,38011.595
251.0834,38153.25
251.2717,38291.795
251.46,38421.34
251.6483,38536.32
251.8365,38606.83
252.0247,38558.015
252.213,38690.115
252.4012,38859.59
252.5894,39081.62
252.7775,39225.65
252.9657,39351.655
253.1538,39536.445
253.3419,39670.14
253.53,39763.235
253.7181,39874.46
253.9062,39990.43
254.0942,40085.69
254.2823,40156.225
254.4703,40226.645
254.6583,40307.585
254.8463,40393.295
255.0342,40431.13
255.2222,40477.125
255.4101,40470.345
255.598,40427.915
255.7859,40529.98
255.9738,40681.29
256.1616,40832.415
256.3495,40988.715
256.5373,41101.145
256.7251,41279.085
256.9129,41375.0
257.1006,41449.805
257.2884,41560.88
257.4761,41692.65
257.6638,41758.87
257.8515,41783.645
258.0392,41832.22
258.2269,41867.99
258.4146,41912.775
258.6022,41964.36
258.7898,41964.195
258.9774,41995.635
259.165,42060.915
259.3525,42096.07
259.5401,42109.635
259.7276,42185.065
259.9151,42255.01
260.1026,42292.955
260.2901,42369.215
260.4776,42435.075
260.665,42557.0
260.8524,42657.68
261.0398,42763.79
261.2272,42799.005
261.4146,42791.28
261.6019,42832.73
261.7893,42891.755
261.9766,42924.175
262.1639,42972.805
262.3512,42964.345
262.5384,42956.08
262.7257,42959.145
262.9129,42979.495
263.1001,42993.705
263.2873,43063.445
263.4745,43097.195
263.6617,43028.04
263.8488,43050.04
264.0359,43083.8
264.2231,43099.605
264.4101,43122.49
264.5972,43155.325
264.7842,43175.015
264.9713,43184.055
265.1583,43167.87
265.3453,43193.19
265.5323,43224.47
265.7193,43253.065
265.9062,43311.48
266.0931,43327.68
266.2801,43321.785
266.4669,43367.625
266.6538,43405.59
266.8407,43454.645
267.0276,43428.69
267.2143,43402.435
267.4012,43434.815
267.588,43367.99
267.7747,43373.36
267.9615,43377.18
268.1482,43366.6
268.3349,43378.365
268.5217,43362.985
268.7083,43307.935
268.895,43300.04
269.0817,43339.535
269.2682,43327.34
269.4549,43274.605
269.6415,43189.075
269.8281,43176.175
270.0146,43218.095
270.2012,43238.055
270.3877,43270.29
270.5742,43270.23
270.7607,43263.37
270.9472,43269.945
271.1336,43265.695
271.32,43239.515
271.5065,43219.3
271.6929,43218.125
271.8792,43249.165
272.0656,43255.63
272.252,43275.465
272.4383,43290.46
272.6246,43279.815
272.8109,43269.04
272.9972,43342.845
273.1835,43389.705
273.3697,43417.345
273.5559,43444.85
273.7421,43467.29
273.9283,43465.32
274.1145,43474.095
274.3007,43493.395
274.4868,43532.075
274.6729,43609.805
274.859,43629.015
275.0451,43649.18
275.2311,43568.275
275.4172,43609.545
275.6032,43655.375
275.7892,43717.14
275.9752,43735.045
276.1612,43784.365
276.3472,43756.95
276.5331,43761.005
276.719,43783.83
276.9049,43805.73
277.0908,43795.66
277.2767,43810.31
277.4625,43852.055
277.6484,43863.345
277.8342,43854.09
278.02,43883.215
278.2057,43945.11
278.3915,44018.15
278.5772,44057.055
278.763,44034.455
278.9487,44109.73
279.1343,44190.785
279.32,44200.5
279.5057,44180.115
279.6913,44103.72
279.877,44114.58
280.0625,44129.155
280.2481,44106.07
280.4337,44096.645
280.6192,44174.09
280.8048,44249.505
280.9903,44249.63
281.1758,44224.02
281.3612,44191.75
281.5467,44213.49
281.7321,44292.28
281.9175,44345.37
282.1029,44372.655
282.2884,44402.35
282.4737,44371.845
282.6591,44353.59
282.8444,44378.385
283.0297,44416.72
283.215,44455.595
283.4002,44481.025
283.5855,44465.325
283.7707,44399.91
283.956,44409.99
284.1412,44432.965
284.3264,44505.33
284.5115,44599.35
284.6967,44669.5
284.8818,44665.255
285.0669,44631.9
285.252,44678.885
285.4371,44737.955
285.6222,44739.435
285.8072,44754.54
285.9922,44770.16
286.1772,44846.9
286.3622,44912.26
286.5472,44914.305
286.7321,44897.18
286.9171,44987.94
287.102,45044.735
287.2869,45133.79
287.4717,45249.135
287.6566,45305.0
287.8415,45354.6
288.0263,45388.95
288.2111,45347.815
288.3959,45312.01
288.5806,45359.015
288.7654,45434.72
288.9501,45589.97
289.1348,45660.18
289.3195,45717.525
289.5042,45789.33
289.6889,45889.3
289.8735,45865.005
290.0581,45891.905
290.2428,45865.555
290.4273,45933.65
290.6119,46047.33
290.7965,46097.845
290.981,46153.42
291.1655,46204.145
291.35,46143.655
291.5345,46129.58
291.719,46186.085
291.9034,46266.025
292.0878,46403.74
292.2722,46450.635
292.4566,46463.52
292.641,46535.825
292.8253,46596.625
293.0096,46625.695
293.194,46704.29
293.3783,46768.205
293.5626,46861.705
293.7468,46940.32
293.9311,47010.45
294.1153,46998.395
294.2995,46920.005
294.4837,46897.68
294.6678,46901.3
294.852,46924.765
295.0361,47009.425
295.2202,47096.285
295.4043,47199.745
295.5884,47240.735
295.7725,47303.025
295.9565,47348.115
296.1405,47322.285
296.3246,47349.775
296.5085,47481.98
296.6925,47618.93
296.8764,47669.585
297.0603,47708.725
297.2443,47735.13
297.4282,47747.77
297.612,47750.4
297.7959,47754.83
297.9797,47795.52
298.1635,47797.425
298.3474,47939.29
298.5311,48054.36
298.7149,48054.17
298.8987,48026.765
299.0823,48054.94
299.2661,48028.39
299.4498,47962.77
299.6334,48027.945
299.8171,48105.47
300.0007,48168.12
300.1843,48227.16
300.368,48270.915
300.5515,48289.795
300.7351,48325.8
300.9186,48370.645
301.1021,48377.825
301.2857,48440.19
301.4691,48498.475
301.6526,48590.5
301.8361,48595.08
302.0195,48607.515
302.2029,48647.635
302.3863,48720.645
302.5697,48722.725
302.753,48797.81
302.9364,48908.74
303.1197,49033.61
303.303,49077.285
303.4863,49065.42
303.6696,48997.82
303.8528,48976.575
304.036,49006.49
304.2192,49101.16
304.4024,49146.52
304.5856,49132.795
304.7688,49187.225
304.9519,49260.045
305.135,49291.495
305.3181,49320.97
305.5012,49353.905
305.6842,49433.88
305.8673,49494.075
306.0504,49492.835
306.2333,49419.105
306.4163,49463.785
306.5993,49475.14
306.7822,49550.1
306.9652,49614.115
307.1481,49611.29
307.331,49626.495
307.5139,49643.145
307.6967,49641.83
307.8796,49661.375
308.0624,49723.29
308.2452,49701.135
308.428,49701.99
308.6107,49754.61
308.7935,49759.5
308.9762,49778.71
309.1589,49826.97
309.3416,49862.55
309.5243,49883.37
309.7069,49924.98
309.8896,49924.865
310.0721,49945.84
310.2548,49992.725
310.4373,50036.435
310.6199,50130.06
310.8024,50135.375
310.985,50171.52
311.1674,50134.11
311.3499,50087.915
311.5324,50145.22
311.7148,50261.595
311.8973,50259.0
312.0797,50287.475
312.2621,50360.84
312.4445,50332.545
312.6268,50318.56
312.8091,50379.31
312.9915,50347.78
313.1738,50359.015
313.356,50340.34
313.5383,50319.52
313.7206,50359.405
313.9027,50333.685
314.085,50354.76
314.2672,50408.49
314.4493,50459.135
314.6314,50537.19
314.8136,50605.635
314.9957,50573.735
315.1778,50543.905
315.3598,50583.645
315.5419,50643.125
315.724,50689.98
315.9059,50707.71
316.088,50708.4
316.2699,50794.235
316.4519,50845.35
316.6338,50820.435
316.8157,50736.045
316.9977,50742.11
317.1795,50825.315
317.3614,50930.9
317.5432,51001.7
317.7251,51040.39
317.9069,50963.17
318.0887,50943.15
318.2704,50902.225
318.4522,50930.085
318.6339,51013.075
318.8156,51142.885
318.9973,51139.805
319.179,51201.465
319.3607,51291.315
319.5423,51360.305
319.7239,51375.34
319.9055,51358.84
320.0871,51391.84
320.2687,51427.415
320.4502,51421.44
320.6317,51366.525
320.8132,51442.465
320.9947,51507.35
321.1761,51565.515
321.3576,51577.98
321.5391,51592.68
321.7205,51635.87
321.9019,51675.645
322.0832,51667.675
322.2646,51669.71
322.4459,51685.655
322.6272,51689.355
322.8085,51691.265
322.9898,51707.985
323.1711,51694.215
323.3523,51693.645
323.5335,51691.355
323.7147,51837.37
323.8959,52005.52
324.0771,52086.415
324.2582,52100.365
324.4393,52142.385
324.6204,52202.52
324.8015,52236.445
324.9826,52330.755
325.1637,52457.525
325.3447,52471.03
325.5257,52478.525
325.7067,52459.505
325.8877,52321.21
326.0686,52262.73
326.2496,52314.085
326.4305,52298.405
326.6114,52360.415
326.7922,52438.235
326.9731,52509.825
327.1539,52559.82
327.3347,52643.605
327.5155,52710.98
327.6963,52821.29
327.8771,52856.605
328.0578,52732.405
328.2385,52586.76
328.4193,52602.17
328.5999,52623.775
328.7806,52624.555
328.9613,52667.35
329.1419,52669.37
329.3225,52726.255
329.5031,52709.61
329.6837,52684.6
329.8642,52659.58
330.0447,52644.91
330.2252,52631.68
330.4057,52616.295
330.5862,52619.84
330.7667,52653.855
330.9471,52695.855
331.1275,52806.245
331.3079,52873.045
331.4883,53007.42
331.6687,53021.225
331.849,52806.405
332.0293,52694.665
332.2096,52662.85
332.3899,52702.085
332.5702,52794.135
332.7504,52878.66
332.9306,52982.2
333.1108,52933.405
333.291,52841.755
333.4712,52844.685
333.6514,52891.135
333.8315,52889.02
334.0116,52899.635
334.1917,52976.51
334.3717,53049.04
334.5518,53082.32
334.7318,53001.9
334.9119,52981.02
335.0918,53038.45
335.2718,53090.695
335.4518,53121.48
335.6317,53160.615
335.8116,53258.095
335.9915,53222.015
336.1714,53066.565
336.3513,53033.575
336.5311,53083.72
336.7109,53200.065
336.8907,53265.05
337.0705,53090.255
337.2502,52916.49
337.43,52856.755
337.6097,52783.82
337.7894,52785.825
337.9691,52836.54
338.1488,52900.44
338.3284,52938.645
338.508,53066.225
338.6877,53200.95
338.8672,53216.62
339.0468,53155.28
339.2263,53120.075
339.4059,53467.54
339.5854,53925.34
339.7649,53468.435
339.9443,53186.23
340.1238,53104.305
340.3032,53117.455
340.4826,53146.36
340.662,53045.765
340.8414,52957.075
341.0207,52986.46
341.2001,53012.44
341.3794,53009.015
341.5587,53085.66
341.738,53134.105
341.9172,53144.33
342.0965,53142.035
342.2757,53029.055
342.4549,52854.37
342.6341,52882.38
342.8132,52929.375
342.9923,53128.49
343.1715,53337.18
343.3506,53359.225
343.5296,53079.985
343.7087,52978.645
343.8878,52917.885
344.0668,52932.865
344.2458,52949.78
344.4248,52852.97
344.6037,52826.66
344.7827,52871.975
344.9616,52844.345
345.1405,52859.48
345.3194,52869.33
345.4982,52799.325
345.6771,52735.96
345.8559,52745.675
346.0347,52755.96
346.2135,52723.305
346.3923,52706.01
346.571,52647.31
346.7498,52617.97
346.9285,52706.92
347.1071,52648.6
347.2859,52545.445
347.4645,52611.095
347.6431,52673.025
347.8217,52688.105
348.0003,52605.04
348.1789,52594.68
348.3574,52579.36
348.5359,52521.705
348.7145,52433.41
348.893,52464.01
349.0714,52488.565
349.2499,52370.885
349.4283,52267.415
349.6068,52173.1
349.7852,52147.96
349.9635,52182.76
350.1419,52159.665
350.3202,52115.805
350.4985,52022.265
350.6768,51933.945
350.8551,51879.975
351.0334,51876.74
351.2116,51857.525
351.3898,51878.885
351.568,51800.755
351.7462,51790.03
351.9243,51749.535
352.1025,51674.315
352.2806,51603.185
352.4587,51593.575
352.6368,51527.875
352.8148,51433.33
352.9929,51378.185
353.1709,51426.915
353.3489,51428.83
353.5268,51359.36
353.7048,51283.81
353.8828,51238.68
354.0607,51164.07
354.2386,51168.785
354.4165,51121.67
354.5943,51074.72
354.7722,51066.51
354.95,51153.685
355.1278,51161.045
355.3056,51039.955
355.4833,50859.385
355.6611,50708.685
355.8388,50600.205
356.0165,50561.5
356.1942,50600.76
356.3719,50686.7
356.5495,50654.42
356.7271,50584.3
356.9047,50563.325
357.0823,50567.04
357.2599,50589.255
357.4374,50526.235
357.6149,50369.36
357.7924,50239.89
357.9699,50247.97
358.1474,50216.675
358.3248,50076.815
358.5023,50041.845
358.6797,49929.775
358.8571,49851.45
359.0344,49801.985
359.2118,49689.455
359.3891,49726.845
359.5664,49600.18
359.7437,49560.32
359.9209,49532.48
360.0982,49412.37
360.2754,49226.84
360.4526,49299.005
360.6298,49278.955
360.807,49229.55
360.9841,49220.155
361.1613,49284.77
361.3383,49639.25
361.5154,49588.245
361.6925,49626.16
361.8695,49525.305
362.0466,49351.96
362.2236,49117.985
362.4005,48918.31
362.5775,48661.62
362.7545,48542.81
362.9314,48432.9
363.1083,48532.365
363.2852,49112.955
363.462,49140.715
363.6389,48839.82
363.8157,48573.825
363.9925,48265.72
364.1693,48119.025
364.346,48007.13
364.5228,48102.72
364.6996,48386.605
364.8762,48406.74
365.0529,48486.935
365.2296,48700.22
365.4062,48550.355
365.5829,48426.455
365.7595,48428.83
365.9361,48344.455
366.1126,48232.4
366.2892,49386.77
366.4657,51071.26
366.6422,51522.905
366.8186,50421.935
366.9951,50212.8
367.1716,49468.715
367.348,50337.535
367.5244,50932.73
367.7008,49838.695
367.8772,49125.745
368.0535,49114.445
368.2298,51177.07
368.4061,52580.23
368.5824,51695.885
368.7586,50553.205
368.9349,49974.22
369.1111,48791.98
369.2873,47988.45
369.4635,47885.215
369.6396,47804.39
369.8158,47850.815
369.9919,48583.8
370.168,49795.765
370.3441,49820.74
370.5202,48677.035
370.6962,47905.095
370.8722,47469.225
371.0482,47399.89
371.2242,47588.135
371.4002,48129.435
371.5761,48320.335
371.752,47975.445
371.9279,48042.125
372.1038,48145.815
372.2796,47992.09
372.4555,47881.035
372.6313,47891.145
372.8071,47608.56
372.9829,47512.47
373.1586,47914.21
373.3344,47992.99
373.5101,47535.54
373.6858,47471.425
373.8615,47257.01
374.0371,47429.94
374.2127,47924.255
374.3884,47664.29
374.564,47379.305
374.7395,47269.11
374.9151,47258.43
375.0906,47953.16
375.2661,48717.35
375.4416,48088.22
375.6171,47999.22
375.7925,48160.395
375.968,48222.01
376.1434,48025.145
376.3188,47989.97
376.4941,47973.865
376.6695,48074.485
376.8448,48269.915
377.0201,48630.795
377.1954,48944.93
377.3707,48611.22
377.5459,48896.82
377.7212,49604.345
377.8964,50729.735
378.0715,51060.745
378.2467,50660.475
378.4218,50060.92
378.597,49081.985
378.7721,48990.6
378.9472,49155.355
379.1222,51216.505
379.2973,51814.155
379.4723,52258.6
379.6473,55382.435
379.8223,56675.91
379.9972,53890.46
380.1722,52305.845
380.3471,52072.725
380.522,50385.56
380.6969,49399.8
380.8717,49695.865
381.0466,49386.73
381.2214,49950.615
381.3962,50600.36
381.571,49897.12
381.7457,49481.155
381.9204,49550.73
382.0952,49370.255
382.2699,49720.85
382.4445,50584.045
382.6192,51234.51
382.7938,51948.49
382.9685,52624.945
383.1431,51905.93
383.3176,50510.7
383.4922,49685.155
383.6667,50110.185
383.8412,49924.965
384.0157,49582.46
384.1902,49818.84
384.3646,49683.555
384.5391,49743.47
384.7134,50853.975
384.8878,53017.225
385.0622,54570.52
385.2365,52582.675
385.4109,50919.845
385.5852,50593.24
385.7594,52227.04
385.9337,55870.115
386.1079,57416.225
386.2822,58950.145
386.4564,58291.555
386.6306,54885.91
386.8047,55343.095
386.9789,56784.725
387.153,58940.49
387.3271,59271.82
387.5012,56068.44
387.6752,55818.31
387.8492,57221.57
388.0233,57122.79
388.1972,54175.085
388.3712,53581.79
388.5452,53653.25
388.7191,54818.845
388.893,58090.195
389.0669,57722.535
389.2408,52649.095
389.4146,50285.52
389.5884,49083.915
389.7623,49154.13
389.9361,49617.885
390.1098,49289.465
390.2835,49317.545
390.4573,49201.44
390.631,49194.66
390.8047,49485.74
390.9784,49728.305
391.152,49270.32
391.3256,49079.2
391.4992,48976.915
391.6728,49142.885
391.8464,50337.69
392.0199,50381.5
392.1934,49530.36
392.3669,49775.71
392.5403,50762.755
392.7138,51689.725
392.8873,52539.53
393.0607,51873.215
393.2341,51479.25
393.4074,51652.46
393.5808,50957.185
393.7542,50924.84
393.9274,51149.02
394.1007,50512.66
394.274,52141.515
394.4472,53287.925
394.6205,54713.105
394.7937,55811.785
394.9668,56074.73
395.14,55211.81
395.3131,52316.405
395.4863,50507.7
395.6594,50436.11
395.8325,50204.2
396.0055,50970.9
396.1786,51750.685
396.3516,52536.26
396.5246,51392.125
396.6975,49947.945
396.8705,50196.025
397.0434,52407.875
397.2163,51382.92
397.3892,50638.875
397.5621,51099.28
397.735,52369.115
397.9077,53618.645
398.0806,53470.35
398.2534,54889.67
398.4261,55735.765
398.5989,53333.02
398.7716,53980.98
398.9443,55224.12
399.117,59423.25
399.2896,59983.49
399.4623,56525.875
399.6349,54331.535
399.8075,54630.08
399.9801,52322.765
400.1526,51140.21
400.3252,50491.515
400.4977,50552.955
400.6702,51523.715
400.8427,49728.44
401.0151,49006.225
401.1875,48039.16
401.36,47751.205
401.5323,47534.28
401.7047,47043.03
401.877,47519.84
402.0494,47981.485
402.2216,48934.045
402.394,48935.845
402.5662,49099.55
402.7385,51706.62
402.9107,51691.595
403.0829,49966.355
403.2551,49173.585
403.4272,48506.135
403.5994,48633.165
403.7715,48923.9
403.9436,49604.665
404.1156,49411.465
