Timestamp,03/28/2024 07:29:22
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2657.455
218.2508,2715.275
218.442,2771.94
218.6332,2833.825
218.8244,2893.325
219.0156,2957.005
219.2067,3025.485
219.3979,3094.805
219.589,3165.75
219.7801,3238.095
219.9712,3315.28
220.1623,3391.715
220.3533,3474.405
220.5444,3558.69
220.7354,3644.88
220.9264,3728.175
221.1174,3825.04
221.3083,3920.395
221.4993,4012.78
221.6902,4105.6
221.8812,4207.715
222.0721,4312.425
222.263,4417.18
222.4538,4529.325
222.6447,4641.505
222.8355,4757.23
223.0264,4873.14
223.2172,4989.265
223.408,5115.65
223.5987,5241.77
223.7895,5368.895
223.9802,5501.13
224.1709,5634.625
224.3616,5774.305
224.5524,5915.945
224.743,6059.69
224.9337,6199.525
225.1243,6356.17
225.315,6506.83
225.5056,6651.355
225.6962,6810.36
225.8867,6970.53
226.0773,7133.385
226.2678,7294.2
226.4584,7461.055
226.6489,7632.18
226.8394,7796.735
227.0298,7973.48
227.2203,8158.995
227.4108,8351.405
227.6012,8541.595
227.7916,8721.72
227.982,8912.675
228.1723,9096.875
228.3627,9293.775
228.5531,9488.735
228.7434,9684.765
228.9337,9894.295
229.124,10103.695
229.3143,10314.675
229.5045,10545.285
229.6948,10765.12
229.885,11001.505
230.0752,11240.345
230.2654,11471.835
230.4556,11707.96
230.6457,11942.1
230.8358,12181.06
231.026,12413.025
231.2161,12648.885
231.4062,12893.47
231.5963,13129.99
231.7863,13380.51
231.9764,13643.52
232.1664,13910.12
232.3564,14184.45
232.5464,14447.94
232.7364,14722.495
232.9263,14981.905
233.1163,15262.725
233.3062,15546.695
233.4961,15844.615
233.686,16132.77
233.8758,16390.465
234.0657,16651.64
234.2555,16944.58
234.4454,17234.685
234.6352,17519.285
234.825,17805.39
235.0147,18081.73
235.2045,18360.425
235.3942,18643.14
235.5839,18933.08
235.7737,19215.425
235.9633,19495.58
236.153,19800.785
236.3427,20101.895
236.5323,20392.365
236.7219,20677.54
236.9115,20930.26
237.1011,21203.96
237.2907,21502.31
237.4803,21803.885
237.6698,22083.455
237.8593,22376.665
238.0488,22663.635
238.2383,22957.315
238.4278,23245.94
238.6172,23551.265
238.8066,23840.715
238.9961,24138.16
239.1855,24448.09
239.3748,24737.4
239.5642,25011.62
239.7536,25306.34
239.9429,25588.435
240.1322,25847.345
240.3215,26129.51
240.5108,26415.82
240.7001,26709.505
240.8893,26983.925
241.0786,27252.77
241.2677,27519.18
241.457,27820.035
241.6461,28045.62
241.8353,28285.7
242.0244,28529.595
242.2136,28772.365
242.4027,29023.28
242.5918,29263.025
242.7809,29494.57
242.9699,29623.06
243.159,29801.81
243.348,30103.235
243.537,30411.435
243.726,30663.01
243.915,30891.55
244.1039,31115.07
244.2929,31238.04
244.4818,31348.9
244.6707,31583.575
244.8596,31896.37
245.0485,32175.91
245.2373,32453.28
245.4262,32717.87
245.615,32936.815
245.8038,33119.2
245.9926,33344.27
246.1814,33539.98
246.3701,33562.225
246.5589,33630.215
246.7476,33860.405
246.9363,34168.515
247.1249,34426.605
247.3136,34673.785
247.5023,34888.195
247.6909,35131.53
247.8795,35338.345
248.0681,35554.54
248.2567,35754.895
248.4453,35958.385
248.6338,36132.595
248.8224,36190.525
249.0109,36132.215
249.1994,36297.02
249.3878,36565.685
249.5763,36804.155
249.7648,37011.5
249.9532,37205.915
250.1416,37448.115
250.33,37667.855
250.5183,37883.2
250.7067,38040.465
250.8951,38183.79
251.0834,38319.51
251.2717,38463.995
251.46,38584.65
251.6483,38705.935
251.8365,38759.875
252.0247,38716.845
252.213,38860.43
252.4012,39027.65
252.5894,39257.415
252.7775,39404.84
252.9657,39535.045
253.1538,39717.135
253.3419,39846.285
253.53,39939.92
253.7181,40057.46
253.9062,40167.015
254.0942,40260.395
254.2823,40326.32
254.4703,40402.31
254.6583,40485.74
254.8463,40571.445
255.0342,40608.985
255.2222,40655.21
255.4101,40639.655
255.598,40601.08
255.7859,40708.035
255.9738,40858.16
256.1616,41011.44
256.3495,41173.055
256.5373,41287.22
256.7251,41459.645
256.9129,41565.96
257.1006,41643.625
257.2884,41749.64
257.4761,41875.16
257.6638,41946.15
257.8515,41970.245
258.0392,42021.925
258.2269,42060.07
258.4146,42102.525
258.6022,42158.065
258.7898,42158.27
258.9774,42181.18
259.165,42245.315
259.3525,42285.815
259.5401,42302.32
259.7276,42379.54
259.9151,42433.48
260.1026,42479.43
260.2901,42564.445
260.4776,42635.055
260.665,42752.745
260.8524,42861.075
261.0398,42956.755
261.2272,42993.96
261.4146,42985.955
261.6019,43032.72
261.7893,43089.235
261.9766,43120.385
262.1639,43184.65
262.3512,43167.855
262.5384,43159.97
262.7257,43164.715
262.9129,43188.09
263.1001,43205.595
263.2873,43275.935
263.4745,43306.325
263.6617,43237.335
263.8488,43259.8
264.0359,43291.01
264.2231,43309.86
264.4101,43335.545
264.5972,43370.185
264.7842,43389.725
264.9713,43398.89
265.1583,43391.495
265.3453,43412.54
265.5323,43445.935
265.7193,43472.56
265.9062,43532.05
266.0931,43548.39
266.2801,43552.055
266.4669,43588.575
266.6538,43622.615
266.8407,43675.4
267.0276,43646.71
267.2143,43626.225
267.4012,43663.96
267.588,43600.795
267.7747,43599.025
267.9615,43611.515
268.1482,43591.54
268.3349,43611.345
268.5217,43590.735
268.7083,43542.265
268.895,43537.65
269.0817,43573.22
269.2682,43558.18
269.4549,43509.09
269.6415,43423.18
269.8281,43412.28
270.0146,43458.76
270.2012,43482.625
270.3877,43504.335
270.5742,43501.74
270.7607,43511.48
270.9472,43507.34
271.1336,43497.765
271.32,43479.25
271.5065,43457.265
271.6929,43445.945
271.8792,43494.935
272.0656,43495.75
272.252,43520.85
272.4383,43526.46
272.6246,43517.635
272.8109,43513.945
272.9972,43592.42
273.1835,43637.545
273.3697,43671.185
273.5559,43705.4
273.7421,43713.655
273.9283,43719.075
274.1145,43726.565
274.3007,43743.135
274.4868,43785.92
274.6729,43865.29
274.859,43888.515
275.0451,43906.11
275.2311,43824.69
275.4172,43858.98
275.6032,43912.875
275.7892,43978.055
275.9752,43991.805
276.1612,44044.61
276.3472,44020.545
276.5331,44026.705
276.719,44049.985
276.9049,44074.545
277.0908,44061.745
277.2767,44068.555
277.4625,44123.005
277.6484,44130.98
277.8342,44123.8
278.02,44157.505
278.2057,44213.545
278.3915,44291.73
278.5772,44326.955
278.763,44307.84
278.9487,44393.43
279.1343,44469.3
279.32,44476.165
279.5057,44450.53
279.6913,44376.54
279.877,44383.785
280.0625,44405.285
280.2481,44386.185
280.4337,44369.53
280.6192,44454.7
280.8048,44534.875
280.9903,44527.615
281.1758,44505.045
281.3612,44477.805
281.5467,44498.99
281.7321,44577.335
281.9175,44631.145
282.1029,44643.505
282.2884,44691.355
282.4737,44659.9
282.6591,44641.135
282.8444,44676.9
283.0297,44706.615
283.215,44747.375
283.4002,44777.055
283.5855,44756.82
283.7707,44697.345
283.956,44715.675
284.1412,44730.165
284.3264,44796.545
284.5115,44902.995
284.6967,44974.38
284.8818,44966.61
285.0669,44940.435
285.252,44987.135
285.4371,45039.625
285.6222,45040.925
285.8072,45054.825
285.9922,45074.47
286.1772,45156.095
286.3622,45224.02
286.5472,45226.925
286.7321,45213.95
286.9171,45301.805
287.102,45356.655
287.2869,45447.135
287.4717,45566.605
287.6566,45618.5
287.8415,45669.28
288.0263,45703.145
288.2111,45662.905
288.3959,45630.245
288.5806,45685.875
288.7654,45752.25
288.9501,45907.2
289.1348,45987.795
289.3195,46042.705
289.5042,46112.505
289.6889,46222.43
289.8735,46197.395
290.0581,46220.795
290.2428,46202.085
290.4273,46264.065
290.6119,46378.8
290.7965,46431.535
290.981,46499.025
291.1655,46543.245
291.35,46491.07
291.5345,46474.435
291.719,46540.755
291.9034,46619.725
292.0878,46752.065
292.2722,46798.71
292.4566,46813.395
292.641,46895.085
292.8253,46945.37
293.0096,46983.44
293.194,47064.55
293.3783,47125.97
293.5626,47221.99
293.7468,47298.705
293.9311,47372.845
294.1153,47354.75
294.2995,47284.045
294.4837,47264.14
294.6678,47262.965
294.852,47292.265
295.0361,47383.045
295.2202,47463.71
295.4043,47566.325
295.5884,47611.545
295.7725,47670.85
295.9565,47714.35
296.1405,47691.97
296.3246,47723.92
296.5085,47868.1
296.6925,47993.19
296.8764,48062.375
297.0603,48099.075
297.2443,48126.25
297.4282,48125.985
297.612,48135.68
297.7959,48152.44
297.9797,48191.31
298.1635,48187.055
298.3474,48335.85
298.5311,48452.545
298.7149,48449.6
298.8987,48428.315
299.0823,48455.595
299.2661,48434.87
299.4498,48364.36
299.6334,48435.02
299.8171,48518.845
300.0007,48573.945
300.1843,48641.42
300.368,48685.93
300.5515,48705.07
300.7351,48743.165
300.9186,48782.66
301.1021,48795.1
301.2857,48856.135
301.4691,48917.225
301.6526,49014.095
301.8361,49022.1
302.0195,49024.29
302.2029,49069.35
302.3863,49144.26
302.5697,49153.18
302.753,49239.115
302.9364,49342.025
303.1197,49467.785
303.303,49512.68
303.4863,49507.825
303.6696,49443.83
303.8528,49424.265
304.036,49453.02
304.2192,49543.03
304.4024,49590.535
304.5856,49582.27
304.7688,49636.955
304.9519,49708.98
305.135,49737.25
305.3181,49767.165
305.5012,49804.8
305.6842,49893.855
305.8673,49950.26
306.0504,49954.265
306.2333,49884.845
306.4163,49935.81
306.5993,49940.88
306.7822,50012.115
306.9652,50079.225
307.1481,50075.875
307.331,50097.34
307.5139,50108.465
307.6967,50107.195
307.8796,50134.395
308.0624,50200.06
308.2452,50178.575
308.428,50181.815
308.6107,50238.15
308.7935,50240.005
308.9762,50271.555
309.1589,50313.605
309.3416,50344.96
309.5243,50363.37
309.7069,50412.79
309.8896,50414.295
310.0721,50438.205
310.2548,50478.99
310.4373,50531.815
310.6199,50622.175
310.8024,50634.515
310.985,50675.02
311.1674,50628.94
311.3499,50595.065
311.5324,50656.88
311.7148,50773.315
311.8973,50759.55
312.0797,50794.76
312.2621,50864.48
312.4445,50842.12
312.6268,50831.02
312.8091,50891.755
312.9915,50865.95
313.1738,50870.03
313.356,50857.415
313.5383,50830.345
313.7206,50879.12
313.9027,50855.06
314.085,50874.465
314.2672,50923.6
314.4493,50976.61
314.6314,51056.63
314.8136,51122.0
314.9957,51098.665
315.1778,51069.825
315.3598,51112.835
315.5419,51169.635
315.724,51216.575
315.9059,51232.09
316.088,51239.27
316.2699,51327.73
316.4519,51381.99
316.6338,51355.015
316.8157,51276.935
316.9977,51290.165
317.1795,51377.6
317.3614,51471.1
317.5432,51541.745
317.7251,51591.455
317.9069,51498.58
318.0887,51495.845
318.2704,51451.68
318.4522,51490.485
318.6339,51566.125
318.8156,51698.145
318.9973,51703.025
319.179,51764.82
319.3607,51853.14
319.5423,51924.18
319.7239,51930.38
319.9055,51919.55
320.0871,51951.94
320.2687,51993.895
320.4502,51990.6
320.6317,51939.7
320.8132,52004.97
320.9947,52078.31
321.1761,52141.44
321.3576,52156.045
321.5391,52175.66
321.7205,52217.87
321.9019,52250.495
322.0832,52247.365
322.2646,52256.825
322.4459,52269.74
322.6272,52279.87
322.8085,52287.395
322.9898,52301.735
323.1711,52285.615
323.3523,52280.42
323.5335,52282.295
323.7147,52422.975
323.8959,52602.275
324.0771,52689.92
324.2582,52701.145
324.4393,52741.745
324.6204,52800.465
324.8015,52844.715
324.9826,52950.015
325.1637,53076.075
325.3447,53073.675
325.5257,53092.57
325.7067,53076.265
325.8877,52940.025
326.0686,52902.955
326.2496,52953.75
326.4305,52942.925
326.6114,52997.935
326.7922,53058.035
326.9731,53117.705
327.1539,53168.56
327.3347,53250.16
327.5155,53326.305
327.6963,53453.24
327.8771,53481.82
328.0578,53372.445
328.2385,53228.21
328.4193,53245.12
328.5999,53278.665
328.7806,53270.225
328.9613,53301.595
329.1419,53288.125
329.3225,53345.84
329.5031,53334.105
329.6837,53326.59
329.8642,53307.43
330.0447,53295.77
330.2252,53277.005
330.4057,53254.02
330.5862,53257.595
330.7667,53310.09
330.9471,53352.965
331.1275,53489.75
331.3079,53558.405
331.4883,53689.22
331.6687,53668.155
331.849,53470.66
332.0293,53372.48
332.2096,53322.48
332.3899,53363.18
332.5702,53450.515
332.7504,53551.475
332.9306,53648.3
333.1108,53597.755
333.291,53514.165
333.4712,53518.71
333.6514,53569.295
333.8315,53567.73
334.0116,53564.89
334.1917,53651.655
334.3717,53731.905
334.5518,53754.9
334.7318,53688.225
334.9119,53671.395
335.0918,53724.56
335.2718,53783.28
335.4518,53816.0
335.6317,53854.77
335.8116,53951.63
335.9915,53898.115
336.1714,53755.1
336.3513,53735.295
336.5311,53775.675
336.7109,53887.79
336.8907,53949.925
337.0705,53783.075
337.2502,53610.035
337.43,53557.005
337.6097,53489.47
337.7894,53491.065
337.9691,53539.205
338.1488,53599.965
338.3284,53648.535
338.508,53773.485
338.6877,53918.74
338.8672,53921.315
339.0468,53855.535
339.2263,53830.52
339.4059,54214.07
339.5854,54620.84
339.7649,54153.41
339.9443,53927.79
340.1238,53837.36
340.3032,53834.96
340.4826,53873.085
340.662,53770.86
340.8414,53688.85
341.0207,53711.53
341.2001,53736.845
341.3794,53728.655
341.5587,53813.92
341.738,53863.765
341.9172,53874.845
342.0965,53865.66
342.2757,53753.765
342.4549,53581.32
342.6341,53617.555
342.8132,53673.19
342.9923,53872.925
343.1715,54081.5
343.3506,54077.055
343.5296,53817.285
343.7087,53726.73
343.8878,53665.35
344.0668,53668.82
344.2458,53694.4
344.4248,53592.435
344.6037,53565.91
344.7827,53614.65
344.9616,53591.405
345.1405,53602.66
345.3194,53618.555
345.4982,53541.47
345.6771,53489.855
345.8559,53490.625
346.0347,53503.43
346.2135,53471.965
346.3923,53448.7
346.571,53389.91
346.7498,53358.71
346.9285,53443.475
347.1071,53387.305
347.2859,53289.78
347.4645,53350.64
347.6431,53420.97
347.8217,53436.62
348.0003,53348.91
348.1789,53345.545
348.3574,53327.145
348.5359,53268.27
348.7145,53180.22
348.893,53221.65
349.0714,53232.55
349.2499,53121.985
349.4283,53023.51
349.6068,52921.085
349.7852,52892.595
349.9635,52927.0
350.1419,52912.665
350.3202,52875.81
350.4985,52761.47
350.6768,52684.915
350.8551,52640.435
351.0334,52634.35
351.2116,52610.695
351.3898,52622.35
351.568,52538.37
351.7462,52538.08
351.9243,52505.6
352.1025,52422.9
352.2806,52350.205
352.4587,52332.58
352.6368,52275.935
352.8148,52182.955
352.9929,52125.395
353.1709,52182.605
353.3489,52186.19
353.5268,52107.12
353.7048,52034.225
353.8828,51986.085
354.0607,51898.18
354.2386,51904.33
354.4165,51855.49
354.5943,51809.365
354.7722,51806.735
354.95,51891.21
355.1278,51896.605
355.3056,51768.695
355.4833,51596.425
355.6611,51446.35
355.8388,51340.91
356.0165,51303.615
356.1942,51349.29
356.3719,51425.65
356.5495,51387.41
356.7271,51318.42
356.9047,51291.29
357.0823,51289.45
357.2599,51320.7
357.4374,51252.085
357.6149,51100.945
357.7924,50976.23
357.9699,50990.585
358.1474,50936.455
358.3248,50804.0
358.5023,50774.105
358.6797,50653.565
358.8571,50583.05
359.0344,50525.325
359.2118,50425.865
359.3891,50446.53
359.5664,50318.745
359.7437,50281.255
359.9209,50264.685
360.0982,50126.25
360.2754,49948.995
360.4526,50027.985
360.6298,49998.67
360.807,49946.0
360.9841,49942.605
361.1613,50016.03
361.3383,50351.595
361.5154,50286.26
361.6925,50345.59
361.8695,50240.26
362.0466,50060.45
362.2236,49836.31
362.4005,49637.715
362.5775,49389.945
362.7545,49268.96
362.9314,49147.88
363.1083,49253.685
363.2852,49851.465
363.462,49789.865
363.6389,49540.53
363.8157,49298.055
363.9925,48991.65
364.1693,48842.09
364.346,48714.355
364.5228,48824.26
364.6996,49097.36
364.8762,49100.68
365.0529,49182.74
365.2296,49423.55
365.4062,49216.225
365.5829,49151.92
365.7595,49155.965
365.9361,49033.82
366.1126,48963.135
366.2892,50203.6
366.4657,51799.81
366.6422,52092.29
366.8186,51130.445
366.9951,50965.855
367.1716,50222.205
367.348,51196.61
367.5244,51560.745
367.7008,50521.9
367.8772,49828.09
368.0535,49970.635
368.2298,52001.665
368.4061,53255.605
368.5824,52175.83
368.7586,51319.145
368.9349,50755.02
369.1111,49496.325
369.2873,48745.79
369.4635,48663.62
369.6396,48519.35
369.8158,48578.72
369.9919,49343.065
370.168,50568.165
370.3441,50396.66
370.5202,49363.34
370.6962,48672.8
370.8722,48247.12
371.0482,48135.53
371.2242,48314.935
371.4002,48864.18
371.5761,48991.19
371.752,48664.065
371.9279,48773.855
372.1038,48859.515
372.2796,48666.61
372.4555,48601.215
372.6313,48579.515
372.8071,48293.455
372.9829,48242.3
373.1586,48673.45
373.3344,48638.215
373.5101,48229.675
373.6858,48186.885
373.8615,47975.535
374.0371,48176.79
374.2127,48634.585
374.3884,48315.58
374.564,48089.125
374.7395,47992.64
374.9151,47978.695
375.0906,48722.01
375.2661,49373.445
375.4416,48731.565
375.6171,48745.625
375.7925,48924.735
375.968,48932.605
376.1434,48717.035
376.3188,48723.23
376.4941,48699.47
376.6695,48794.88
376.8448,49008.47
377.0201,49349.27
377.1954,49647.35
377.3707,49318.99
377.5459,49659.635
377.7212,50387.05
377.8964,51479.275
378.0715,51669.99
378.2467,51367.56
378.4218,50769.0
378.597,49827.09
378.7721,49794.76
378.9472,49920.855
379.1222,52071.375
379.2973,52352.21
379.4723,53034.29
379.6473,56362.72
379.8223,57141.305
379.9972,54459.575
380.1722,53165.02
380.3471,53000.08
380.522,51079.09
380.6969,50225.435
380.8717,50562.885
381.0466,50083.83
381.2214,50790.945
381.3962,51252.16
381.571,50614.86
381.7457,50220.425
381.9204,50389.525
382.0952,50087.985
382.2699,50574.645
382.4445,51337.69
382.6192,52026.3
382.7938,52727.17
382.9685,53370.705
383.1431,52616.885
383.3176,51278.035
383.4922,50582.775
383.6667,51010.805
383.8412,50671.215
384.0157,50387.11
384.1902,50643.84
384.3646,50448.65
384.5391,50588.255
384.7134,51679.25
384.8878,53936.935
385.0622,55168.56
385.2365,53137.345
385.4109,51795.995
385.5852,51516.205
385.7594,53278.155
385.9337,56641.21
386.1079,58111.075
386.2822,59674.035
386.4564,58882.475
386.6306,55770.67
386.8047,56443.22
386.9789,57770.84
387.153,59799.27
387.3271,59812.575
387.5012,56960.765
387.6752,56859.26
387.8492,58324.835
388.0233,57708.97
388.1972,54960.87
388.3712,54592.95
388.5452,54679.44
388.7191,55752.665
388.893,59114.81
389.0669,58077.285
389.2408,53361.545
389.4146,51319.11
389.5884,50140.48
389.7623,50089.255
389.9361,50345.13
390.1098,50045.99
390.2835,50125.12
390.4573,50016.435
390.631,50010.005
390.8047,50318.415
390.9784,50515.91
391.152,50055.685
391.3256,49920.75
391.4992,49795.115
391.6728,50012.52
391.8464,51185.935
392.0199,51091.925
392.1934,50282.965
392.3669,50722.975
392.5403,51627.245
392.7138,52527.42
392.8873,53269.745
393.0607,52606.22
393.2341,52320.04
393.4074,52488.765
393.5808,51750.715
393.7542,51778.9
393.9274,51919.625
394.1007,51344.355
394.274,53066.665
394.4472,54080.265
394.6205,55468.16
394.7937,56557.84
394.9668,56813.7
395.14,55878.62
395.3131,53036.33
395.4863,51489.755
395.6594,51402.375
395.8325,50972.09
396.0055,51810.88
396.1786,52476.71
396.3516,53284.46
396.5246,52022.79
396.6975,50704.56
396.8705,51198.26
397.0434,53173.33
397.2163,51974.575
397.3892,51368.56
397.5621,52015.145
397.735,53211.305
397.9077,54350.49
398.0806,54078.215
398.2534,55913.37
398.4261,56217.13
398.5989,54155.045
398.7716,54753.625
398.9443,56282.565
399.117,60044.615
399.2896,60513.36
399.4623,57167.585
399.6349,55376.365
399.8075,55556.595
399.9801,53059.28
400.1526,51898.915
400.3252,51363.74
400.4977,51408.26
400.6702,52193.595
400.8427,50382.3
401.0151,49777.22
401.1875,48845.965
401.36,48572.155
401.5323,48218.04
401.7047,47790.41
401.877,48274.51
402.0494,48702.49
402.2216,49646.085
402.394,49581.955
402.5662,49872.92
402.7385,52458.115
402.9107,52230.38
403.0829,50605.405
403.2551,49963.78
403.4272,49372.505
403.5994,49361.205
403.7715,49669.475
403.9436,50229.465
404.1156,50108.41
