Timestamp,03/28/2024 15:31:45
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2834.53
218.2508,2898.11
218.442,2958.615
218.6332,3025.565
218.8244,3092.105
219.0156,3161.68
219.2067,3236.65
219.3979,3312.415
219.589,3388.285
219.7801,3468.245
219.9712,3551.675
220.1623,3635.89
220.3533,3727.92
220.5444,3817.53
220.7354,3907.51
220.9264,4004.245
221.1174,4106.875
221.3083,4210.57
221.4993,4309.805
221.6902,4411.18
221.8812,4523.91
222.0721,4637.885
222.263,4749.335
222.4538,4870.97
222.6447,4993.1
222.8355,5116.92
223.0264,5244.175
223.2172,5370.52
223.408,5503.49
223.5987,5640.81
223.7895,5779.23
223.9802,5922.425
224.1709,6065.185
224.3616,6215.5
224.5524,6368.765
224.743,6522.215
224.9337,6676.375
225.1243,6843.78
225.315,7003.18
225.5056,7159.89
225.6962,7332.295
225.8867,7503.78
226.0773,7674.69
226.2678,7850.99
226.4584,8027.81
226.6489,8212.075
226.8394,8387.58
227.0298,8579.055
227.2203,8775.96
227.4108,8985.115
227.6012,9188.14
227.7916,9380.095
227.982,9582.105
228.1723,9784.29
228.3627,9993.67
228.5531,10197.32
228.7434,10410.87
228.9337,10627.62
229.124,10853.16
229.3143,11078.545
229.5045,11322.005
229.6948,11562.19
229.885,11811.36
230.0752,12061.16
230.2654,12315.01
230.4556,12562.615
230.6457,12809.96
230.8358,13058.215
231.026,13309.94
231.2161,13555.63
231.4062,13818.595
231.5963,14069.225
231.7863,14332.59
231.9764,14610.725
232.1664,14891.475
232.3564,15181.51
232.5464,15460.19
232.7364,15746.135
232.9263,16025.3
233.1163,16318.405
233.3062,16615.815
233.4961,16936.115
233.686,17227.84
233.8758,17495.665
234.0657,17773.07
234.2555,18080.14
234.4454,18385.365
234.6352,18679.595
234.825,18980.23
235.0147,19269.485
235.2045,19565.555
235.3942,19859.53
235.5839,20155.605
235.7737,20447.74
235.9633,20739.98
236.153,21057.17
236.3427,21375.005
236.5323,21673.875
236.7219,21959.655
236.9115,22223.78
237.1011,22505.09
237.2907,22820.39
237.4803,23129.095
237.6698,23415.965
237.8593,23716.13
238.0488,24009.505
238.2383,24312.39
238.4278,24605.685
238.6172,24927.695
238.8066,25225.205
238.9961,25530.75
239.1855,25850.275
239.3748,26142.855
239.5642,26423.895
239.7536,26723.335
239.9429,27014.025
240.1322,27278.5
240.3215,27561.29
240.5108,27851.945
240.7001,28151.825
240.8893,28434.07
241.0786,28707.455
241.2677,28970.48
241.457,29281.07
241.6461,29505.23
241.8353,29746.945
242.0244,29995.17
242.2136,30239.975
242.4027,30497.15
242.5918,30741.875
242.7809,30971.015
242.9699,31104.87
243.159,31271.45
243.348,31587.41
243.537,31895.98
243.726,32157.02
243.915,32377.93
244.1039,32596.14
244.2929,32738.875
244.4818,32838.39
244.6707,33080.92
244.8596,33391.21
245.0485,33668.67
245.2373,33944.69
245.4262,34204.335
245.615,34419.62
245.8038,34612.535
245.9926,34833.895
246.1814,35038.75
246.3701,35062.365
246.5589,35118.29
246.7476,35345.71
246.9363,35657.55
247.1249,35901.425
247.3136,36147.17
247.5023,36364.24
247.6909,36605.02
247.8795,36806.015
248.0681,37028.48
248.2567,37228.18
248.4453,37427.675
248.6338,37607.295
248.8224,37670.465
249.0109,37594.585
249.1994,37745.795
249.3878,38009.09
249.5763,38246.41
249.7648,38447.525
249.9532,38639.005
250.1416,38874.245
250.33,39101.14
250.5183,39322.215
250.7067,39472.48
250.8951,39616.605
251.0834,39740.5
251.2717,39887.765
251.46,39993.735
251.6483,40104.74
251.8365,40158.71
252.0247,40106.665
252.213,40237.05
252.4012,40413.265
252.5894,40638.765
252.7775,40771.39
252.9657,40894.625
253.1538,41066.195
253.3419,41192.49
253.53,41276.995
253.7181,41377.87
253.9062,41490.675
254.0942,41582.88
254.2823,41648.33
254.4703,41714.41
254.6583,41796.79
254.8463,41873.66
255.0342,41901.88
255.2222,41931.065
255.4101,41916.83
255.598,41863.375
255.7859,41962.355
255.9738,42116.125
256.1616,42267.185
256.3495,42422.555
256.5373,42528.845
256.7251,42708.17
256.9129,42790.665
257.1006,42865.235
257.2884,42968.855
257.4761,43090.585
257.6638,43152.785
257.8515,43171.225
258.0392,43214.6
258.2269,43247.38
258.4146,43271.63
258.6022,43321.88
258.7898,43308.18
258.9774,43326.64
259.165,43385.18
259.3525,43438.745
259.5401,43453.345
259.7276,43520.995
259.9151,43592.385
260.1026,43621.405
260.2901,43680.0
260.4776,43732.33
260.665,43845.225
260.8524,43946.53
261.0398,44046.345
261.2272,44082.57
261.4146,44071.615
261.6019,44113.67
261.7893,44163.31
261.9766,44194.03
262.1639,44234.59
262.3512,44208.02
262.5384,44202.705
262.7257,44197.565
262.9129,44217.555
263.1001,44224.825
263.2873,44295.085
263.4745,44330.29
263.6617,44254.8
263.8488,44261.51
264.0359,44284.58
264.2231,44294.215
264.4101,44308.965
264.5972,44331.195
264.7842,44350.57
264.9713,44360.085
265.1583,44351.02
265.3453,44361.175
265.5323,44386.56
265.7193,44415.075
265.9062,44464.15
266.0931,44478.715
266.2801,44470.63
266.4669,44515.385
266.6538,44556.375
266.8407,44600.525
267.0276,44564.88
267.2143,44545.93
267.4012,44563.41
267.588,44490.695
267.7747,44479.63
267.9615,44478.525
268.1482,44463.705
268.3349,44481.435
268.5217,44467.555
268.7083,44416.53
268.895,44401.505
269.0817,44428.565
269.2682,44416.795
269.4549,44347.79
269.6415,44247.665
269.8281,44221.18
270.0146,44273.59
270.2012,44295.185
270.3877,44327.4
270.5742,44325.465
270.7607,44321.665
270.9472,44320.125
271.1336,44303.925
271.32,44274.255
271.5065,44248.81
271.6929,44235.525
271.8792,44274.64
272.0656,44269.91
272.252,44293.745
272.4383,44296.445
272.6246,44286.495
272.8109,44273.19
272.9972,44350.605
273.1835,44389.72
273.3697,44426.155
273.5559,44451.695
273.7421,44461.435
273.9283,44469.765
274.1145,44474.44
274.3007,44485.945
274.4868,44521.515
274.6729,44590.38
274.859,44613.595
275.0451,44629.305
275.2311,44542.805
275.4172,44578.27
275.6032,44622.35
275.7892,44683.72
275.9752,44694.635
276.1612,44745.555
276.3472,44716.02
276.5331,44714.285
276.719,44735.925
276.9049,44753.955
277.0908,44733.655
277.2767,44746.88
277.4625,44791.525
277.6484,44793.125
277.8342,44787.99
278.02,44809.825
278.2057,44868.045
278.3915,44949.08
278.5772,44977.835
278.763,44945.355
278.9487,45027.8
279.1343,45102.635
279.32,45114.445
279.5057,45083.195
279.6913,45002.635
279.877,45003.845
280.0625,45027.08
280.2481,44995.53
280.4337,44977.09
280.6192,45059.83
280.8048,45138.55
280.9903,45128.17
281.1758,45094.115
281.3612,45067.985
281.5467,45085.705
281.7321,45166.73
281.9175,45220.3
282.1029,45237.115
282.2884,45266.24
282.4737,45231.81
282.6591,45208.28
282.8444,45236.37
283.0297,45262.4
283.215,45301.625
283.4002,45327.985
283.5855,45304.17
283.7707,45230.2
283.956,45235.235
284.1412,45250.14
284.3264,45321.91
284.5115,45426.78
284.6967,45494.025
284.8818,45485.045
285.0669,45447.51
285.252,45496.295
285.4371,45551.45
285.6222,45540.515
285.8072,45548.19
285.9922,45565.305
286.1772,45629.48
286.3622,45707.935
286.5472,45699.51
286.7321,45677.935
286.9171,45762.095
287.102,45817.06
287.2869,45906.205
287.4717,46029.875
287.6566,46061.975
287.8415,46117.68
288.0263,46148.485
288.2111,46099.51
288.3959,46059.25
288.5806,46110.205
288.7654,46175.665
288.9501,46333.205
289.1348,46403.55
289.3195,46436.065
289.5042,46512.25
289.6889,46616.81
289.8735,46573.06
290.0581,46590.985
290.2428,46566.61
290.4273,46626.455
290.6119,46742.525
290.7965,46784.08
290.981,46843.28
291.1655,46886.915
291.35,46822.625
291.5345,46803.815
291.719,46863.615
291.9034,46941.12
292.0878,47068.745
292.2722,47115.79
292.4566,47123.15
292.641,47196.53
292.8253,47251.345
293.0096,47262.755
293.194,47350.8
293.3783,47410.515
293.5626,47496.11
293.7468,47568.66
293.9311,47636.915
294.1153,47619.02
294.2995,47522.015
294.4837,47497.37
294.6678,47494.63
294.852,47510.735
295.0361,47592.14
295.2202,47674.54
295.4043,47766.185
295.5884,47806.11
295.7725,47859.445
295.9565,47906.975
296.1405,47871.23
296.3246,47882.045
296.5085,48026.41
296.6925,48154.1
296.8764,48210.045
297.0603,48236.945
297.2443,48259.415
297.4282,48262.655
297.612,48259.945
297.7959,48268.555
297.9797,48298.085
298.1635,48298.68
298.3474,48433.86
298.5311,48558.82
298.7149,48542.38
298.8987,48506.685
299.0823,48532.04
299.2661,48500.985
299.4498,48426.305
299.6334,48484.62
299.8171,48570.315
300.0007,48604.205
300.1843,48664.31
300.368,48700.67
300.5515,48721.86
300.7351,48750.235
300.9186,48789.68
301.1021,48794.67
301.2857,48850.46
301.4691,48895.415
301.6526,48983.57
301.8361,48982.32
302.0195,48985.69
302.2029,49026.915
302.3863,49085.925
302.5697,49086.68
302.753,49164.73
302.9364,49260.455
303.1197,49384.745
303.303,49420.06
303.4863,49398.465
303.6696,49329.89
303.8528,49289.945
304.036,49317.27
304.2192,49404.9
304.4024,49445.155
304.5856,49433.055
304.7688,49473.145
304.9519,49535.145
305.135,49568.965
305.3181,49591.37
305.5012,49623.46
305.6842,49694.745
305.8673,49745.335
306.0504,49737.78
306.2333,49661.355
306.4163,49699.465
306.5993,49705.24
306.7822,49766.5
306.9652,49835.085
307.1481,49827.305
307.331,49837.145
307.5139,49839.66
307.6967,49840.135
307.8796,49848.89
308.0624,49898.47
308.2452,49873.62
308.428,49866.36
308.6107,49919.0
308.7935,49917.96
308.9762,49932.285
309.1589,49963.55
309.3416,49982.56
309.5243,50003.125
309.7069,50035.27
309.8896,50039.48
310.0721,50048.145
310.2548,50090.53
310.4373,50137.52
310.6199,50224.56
310.8024,50233.4
310.985,50269.94
311.1674,50220.145
311.3499,50172.73
311.5324,50225.87
311.7148,50332.215
311.8973,50319.825
312.0797,50340.99
312.2621,50409.53
312.4445,50382.065
312.6268,50373.93
312.8091,50426.475
312.9915,50377.82
313.1738,50386.19
313.356,50348.385
313.5383,50324.595
313.7206,50368.4
313.9027,50347.645
314.085,50363.525
314.2672,50400.32
314.4493,50437.76
314.6314,50505.925
314.8136,50576.55
314.9957,50555.915
315.1778,50525.97
315.3598,50552.66
315.5419,50594.87
315.724,50617.875
315.9059,50611.485
316.088,50619.665
316.2699,50713.955
316.4519,50767.325
316.6338,50740.125
316.8157,50647.34
316.9977,50665.96
317.1795,50766.3
317.3614,50855.615
317.5432,50911.545
317.7251,50949.76
317.9069,50839.13
318.0887,50790.91
318.2704,50747.135
318.4522,50792.055
318.6339,50874.485
318.8156,51019.36
318.9973,51018.5
319.179,51050.45
319.3607,51106.745
319.5423,51175.595
319.7239,51193.45
319.9055,51184.195
320.0871,51216.07
320.2687,51246.805
320.4502,51245.09
320.6317,51202.655
320.8132,51265.34
320.9947,51304.5
321.1761,51335.82
321.3576,51341.235
321.5391,51363.025
321.7205,51411.165
321.9019,51452.03
322.0832,51431.515
322.2646,51406.985
322.4459,51416.915
322.6272,51406.64
322.8085,51381.99
322.9898,51399.07
323.1711,51408.145
323.3523,51411.325
323.5335,51397.94
323.7147,51539.195
323.8959,51726.485
324.0771,51807.89
324.2582,51820.035
324.4393,51847.105
324.6204,51900.305
324.8015,51910.835
324.9826,51989.74
325.1637,52137.315
325.3447,52135.895
325.5257,52155.47
325.7067,52155.785
325.8877,52029.225
326.0686,51982.71
326.2496,52023.565
326.4305,52004.45
326.6114,52052.62
326.7922,52132.48
326.9731,52184.43
327.1539,52204.665
327.3347,52279.755
327.5155,52349.065
327.6963,52455.62
327.8771,52463.76
328.0578,52336.01
328.2385,52183.995
328.4193,52204.98
328.5999,52222.315
328.7806,52205.335
328.9613,52272.46
329.1419,52299.505
329.3225,52373.505
329.5031,52359.7
329.6837,52334.285
329.8642,52301.595
330.0447,52297.88
330.2252,52254.76
330.4057,52193.34
330.5862,52163.835
330.7667,52189.67
330.9471,52252.06
331.1275,52350.145
331.3079,52406.685
331.4883,52534.315
331.6687,52552.15
331.849,52348.175
332.0293,52229.95
332.2096,52174.16
332.3899,52188.59
332.5702,52308.005
332.7504,52384.025
332.9306,52463.46
333.1108,52411.09
333.291,52331.795
333.4712,52304.61
333.6514,52310.235
333.8315,52302.13
334.0116,52319.47
334.1917,52395.46
334.3717,52491.47
334.5518,52534.3
334.7318,52452.835
334.9119,52395.665
335.0918,52442.21
335.2718,52517.225
335.4518,52549.73
335.6317,52597.975
335.8116,52658.905
335.9915,52542.895
336.1714,52345.185
336.3513,52362.155
336.5311,52450.61
336.7109,52523.315
336.8907,52555.815
337.0705,52369.005
337.2502,52176.82
337.43,52153.41
337.6097,52127.49
337.7894,52137.645
337.9691,52148.145
338.1488,52172.43
338.3284,52240.935
338.508,52377.67
338.6877,52527.31
338.8672,52536.645
339.0468,52479.82
339.2263,52387.275
339.4059,52702.39
339.5854,53223.575
339.7649,52769.015
339.9443,52516.025
340.1238,52436.525
340.3032,52418.8
340.4826,52428.94
340.662,52306.34
340.8414,52196.425
341.0207,52235.01
341.2001,52262.64
341.3794,52218.345
341.5587,52277.64
341.738,52350.82
341.9172,52385.68
342.0965,52394.71
342.2757,52252.785
342.4549,52056.9
342.6341,52092.605
342.8132,52136.105
342.9923,52360.215
343.1715,52559.495
343.3506,52552.965
343.5296,52283.13
343.7087,52145.93
343.8878,52059.72
344.0668,52011.855
344.2458,51988.11
344.4248,51905.335
344.6037,51905.935
344.7827,51977.95
344.9616,51991.65
345.1405,52016.065
345.3194,51999.365
345.4982,51950.05
345.6771,51879.065
345.8559,51841.905
346.0347,51821.525
346.2135,51796.4
346.3923,51804.855
346.571,51746.4
346.7498,51710.08
346.9285,51816.75
347.1071,51765.275
347.2859,51635.905
347.4645,51654.71
347.6431,51685.075
347.8217,51720.255
348.0003,51670.005
348.1789,51670.165
348.3574,51626.07
348.5359,51559.65
348.7145,51499.375
348.893,51517.005
349.0714,51489.095
349.2499,51367.24
349.4283,51277.72
349.6068,51173.96
349.7852,51129.905
349.9635,51218.87
350.1419,51230.245
350.3202,51202.98
350.4985,51098.53
350.6768,50996.17
350.8551,50948.89
351.0334,50914.475
351.2116,50869.625
351.3898,50857.01
351.568,50782.385
351.7462,50826.635
351.9243,50797.145
352.1025,50683.055
352.2806,50579.435
352.4587,50524.965
352.6368,50431.925
352.8148,50391.385
352.9929,50374.25
353.1709,50427.665
353.3489,50427.5
353.5268,50380.89
353.7048,50299.96
353.8828,50265.815
354.0607,50189.86
354.2386,50168.595
354.4165,50145.52
354.5943,50099.735
354.7722,50093.025
354.95,50178.16
355.1278,50183.595
355.3056,50032.31
355.4833,49822.3
355.6611,49682.175
355.8388,49560.535
356.0165,49529.38
356.1942,49588.54
356.3719,49674.695
356.5495,49551.575
356.7271,49456.74
356.9047,49427.105
357.0823,49382.995
357.2599,49448.275
357.4374,49408.39
357.6149,49276.64
357.7924,49144.27
357.9699,49105.115
358.1474,49008.355
358.3248,48876.275
358.5023,48832.49
358.6797,48699.135
358.8571,48659.255
359.0344,48658.265
359.2118,48615.79
359.3891,48660.63
359.5664,48559.62
359.7437,48530.115
359.9209,48502.035
360.0982,48415.755
360.2754,48175.875
360.4526,48197.135
360.6298,48165.075
360.807,48091.23
360.9841,48034.39
361.1613,48134.04
361.3383,48511.165
361.5154,48471.58
361.6925,48521.885
361.8695,48338.84
362.0466,48169.07
362.2236,47981.065
362.4005,47829.09
362.5775,47612.505
362.7545,47542.885
362.9314,47409.825
363.1083,47402.565
363.2852,47947.62
363.462,47995.345
363.6389,47721.085
363.8157,47488.59
363.9925,47213.475
364.1693,47072.67
364.346,46926.445
364.5228,46987.185
364.6996,47240.23
364.8762,47240.455
365.0529,47347.335
365.2296,47617.585
365.4062,47490.82
365.5829,47387.07
365.7595,47396.85
365.9361,47342.665
366.1126,47206.675
366.2892,48308.79
366.4657,49965.8
366.6422,50464.49
366.8186,49314.435
366.9951,49126.01
367.1716,48374.675
367.348,49233.87
367.5244,49887.985
367.7008,48749.8
367.8772,48010.71
368.0535,47905.38
368.2298,49990.325
368.4061,51403.235
368.5824,50523.27
368.7586,49361.7
368.9349,48832.075
369.1111,47730.445
369.2873,46964.0
369.4635,46833.235
369.6396,46774.32
369.8158,46811.835
369.9919,47552.225
370.168,48762.77
370.3441,48770.575
370.5202,47543.575
370.6962,46750.27
370.8722,46308.075
371.0482,46280.4
371.2242,46529.465
371.4002,47124.85
371.5761,47340.265
371.752,46939.065
371.9279,46899.055
372.1038,46896.565
372.2796,46748.115
372.4555,46724.88
372.6313,46794.54
372.8071,46490.555
372.9829,46423.26
373.1586,46781.2
373.3344,46796.685
373.5101,46238.57
373.6858,46164.27
373.8615,46007.195
374.0371,46279.535
374.2127,46819.415
374.3884,46502.705
374.564,46154.515
374.7395,46005.645
374.9151,45933.765
375.0906,46642.38
375.2661,47573.895
375.4416,46994.585
375.6171,46969.215
375.7925,47022.605
375.968,47035.445
376.1434,46884.3
376.3188,46851.735
376.4941,46813.205
376.6695,46921.385
376.8448,47114.545
377.0201,47471.38
377.1954,47824.83
377.3707,47541.4
377.5459,47825.24
377.7212,48521.66
377.8964,49652.37
378.0715,50022.885
378.2467,49662.205
378.4218,49096.895
378.597,48057.485
378.7721,47908.115
378.9472,47973.635
379.1222,50040.35
379.2973,50649.58
379.4723,50985.265
379.6473,54060.76
379.8223,55422.04
379.9972,52604.945
380.1722,51091.9
380.3471,50997.11
380.522,49328.235
380.6969,48297.23
380.8717,48622.95
381.0466,48339.12
381.2214,48863.11
381.3962,49477.075
381.571,48675.635
381.7457,48264.605
381.9204,48351.635
382.0952,48085.335
382.2699,48463.67
382.4445,49317.905
382.6192,49872.91
382.7938,50571.55
382.9685,51283.93
383.1431,50609.09
383.3176,49192.73
383.4922,48328.05
383.6667,48824.615
383.8412,48598.4
384.0157,48230.56
384.1902,48533.035
384.3646,48523.47
384.5391,48576.275
384.7134,49684.685
384.8878,51792.08
385.0622,53346.78
385.2365,51405.65
385.4109,49742.68
385.5852,49377.615
385.7594,50884.265
385.9337,54508.165
386.1079,55960.93
386.2822,57636.855
386.4564,57187.095
386.6306,53657.535
386.8047,54153.675
386.9789,55515.285
387.153,57587.615
387.3271,58048.885
387.5012,54826.495
387.6752,54687.195
387.8492,55997.44
388.0233,56000.07
388.1972,52966.755
388.3712,52414.91
388.5452,52516.14
388.7191,53566.125
388.893,56818.455
389.0669,56651.085
389.2408,51650.55
389.4146,49345.995
389.5884,48140.845
389.7623,48233.325
389.9361,48729.6
390.1098,48401.16
390.2835,48441.27
390.4573,48291.19
390.631,48244.37
390.8047,48599.18
390.9784,48955.34
391.152,48515.745
391.3256,48392.72
391.4992,48287.49
391.6728,48405.62
391.8464,49604.11
392.0199,49567.86
392.1934,48629.02
392.3669,48854.685
392.5403,49854.065
392.7138,50685.98
392.8873,51440.01
393.0607,50654.005
393.2341,50145.065
393.4074,50279.525
393.5808,49579.21
393.7542,49616.225
393.9274,50022.625
394.1007,49429.285
394.274,51145.72
394.4472,52210.325
394.6205,53728.955
394.7937,54900.91
394.9668,55206.325
395.14,54506.865
395.3131,51618.845
395.4863,49851.465
395.6594,49811.78
395.8325,49546.755
396.0055,50349.2
396.1786,50937.535
396.3516,51669.0
396.5246,50443.85
396.6975,48872.985
396.8705,48894.195
397.0434,51191.96
397.2163,50234.915
397.3892,49632.63
397.5621,50213.87
397.735,51609.735
397.9077,53003.295
398.0806,52986.86
398.2534,54355.72
398.4261,55357.15
398.5989,52863.3
398.7716,53593.685
398.9443,54706.73
399.117,59034.25
399.2896,59687.725
399.4623,56199.92
399.6349,53950.01
399.8075,54348.68
399.9801,52064.77
400.1526,50983.995
400.3252,50369.85
400.4977,50356.73
400.6702,51312.51
400.8427,49569.98
401.0151,48945.155
401.1875,48022.805
401.36,47768.7
401.5323,47605.435
401.7047,47089.935
401.877,47536.88
402.0494,48028.535
402.2216,48992.71
402.394,49022.865
402.5662,49062.68
402.7385,51752.45
402.9107,51822.26
403.0829,50000.52
403.2551,49152.14
403.4272,48431.82
403.5994,48629.84
403.7715,49013.395
403.9436,49829.38
404.1156,49575.965
