Timestamp,03/28/2024 11:30:35
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2791.175
218.2508,2852.39
218.442,2909.98
218.6332,2977.51
218.8244,3040.87
219.0156,3110.19
219.2067,3182.7
219.3979,3256.815
219.589,3331.13
219.7801,3408.33
219.9712,3490.93
220.1623,3572.59
220.3533,3661.265
220.5444,3751.27
220.7354,3840.72
220.9264,3933.215
221.1174,4035.475
221.3083,4136.845
221.4993,4231.68
221.6902,4331.05
221.8812,4440.84
222.0721,4552.905
222.263,4664.35
222.4538,4780.205
222.6447,4901.795
222.8355,5022.38
223.0264,5144.6
223.2172,5269.055
223.408,5401.05
223.5987,5536.33
223.7895,5669.655
223.9802,5810.81
224.1709,5951.025
224.3616,6099.95
224.5524,6246.515
224.743,6400.86
224.9337,6547.62
225.1243,6712.365
225.315,6869.205
225.5056,7022.24
225.6962,7189.375
225.8867,7361.77
226.0773,7529.07
226.2678,7701.855
226.4584,7877.265
226.6489,8058.75
226.8394,8231.185
227.0298,8417.47
227.2203,8611.73
227.4108,8815.74
227.6012,9012.93
227.7916,9203.165
227.982,9402.485
228.1723,9601.08
228.3627,9805.93
228.5531,10007.855
228.7434,10213.745
228.9337,10429.23
229.124,10653.675
229.3143,10872.4
229.5045,11114.335
229.6948,11349.335
229.885,11591.45
230.0752,11842.935
230.2654,12088.11
230.4556,12333.38
230.6457,12578.18
230.8358,12821.605
231.026,13071.695
231.2161,13315.845
231.4062,13570.695
231.5963,13818.11
231.7863,14077.55
231.9764,14352.285
232.1664,14631.475
232.3564,14917.94
232.5464,15191.895
232.7364,15472.025
232.9263,15746.0
233.1163,16033.575
233.3062,16328.435
233.4961,16644.83
233.686,16935.845
233.8758,17207.52
234.0657,17482.02
234.2555,17784.67
234.4454,18080.43
234.6352,18374.455
234.825,18671.555
235.0147,18957.035
235.2045,19246.76
235.3942,19538.985
235.5839,19834.91
235.7737,20125.815
235.9633,20412.52
236.153,20730.46
236.3427,21039.97
236.5323,21337.575
236.7219,21623.425
236.9115,21893.745
237.1011,22167.91
237.2907,22474.955
237.4803,22782.47
237.6698,23069.215
237.8593,23372.005
238.0488,23665.375
238.2383,23960.01
238.4278,24252.54
238.6172,24573.68
238.8066,24873.34
238.9961,25172.43
239.1855,25485.135
239.3748,25780.44
239.5642,26056.5
239.7536,26359.785
239.9429,26647.88
240.1322,26910.305
240.3215,27197.045
240.5108,27489.25
240.7001,27786.15
240.8893,28068.84
241.0786,28340.655
241.2677,28608.86
241.457,28913.045
241.6461,29145.715
241.8353,29383.62
242.0244,29630.65
242.2136,29873.085
242.4027,30129.845
242.5918,30375.36
242.7809,30602.885
242.9699,30736.565
243.159,30919.76
243.348,31220.165
243.537,31535.82
243.726,31793.635
243.915,32019.73
244.1039,32239.325
244.2929,32365.4
244.4818,32479.05
244.6707,32715.05
244.8596,33034.425
245.0485,33316.44
245.2373,33590.425
245.4262,33844.905
245.615,34070.68
245.8038,34255.42
245.9926,34488.78
246.1814,34683.975
246.3701,34696.955
246.5589,34768.54
246.7476,35003.125
246.9363,35312.28
247.1249,35562.77
247.3136,35815.775
247.5023,36025.805
247.6909,36270.445
247.8795,36479.92
248.0681,36696.77
248.2567,36901.27
248.4453,37104.97
248.6338,37283.915
248.8224,37336.405
249.0109,37272.135
249.1994,37435.48
249.3878,37699.605
249.5763,37933.915
249.7648,38140.935
249.9532,38336.84
250.1416,38573.63
250.33,38799.155
250.5183,39016.51
250.7067,39168.61
250.8951,39312.02
251.0834,39456.295
251.2717,39596.61
251.46,39709.37
251.6483,39819.815
251.8365,39879.55
252.0247,39824.62
252.213,39964.485
252.4012,40134.965
252.5894,40362.3
252.7775,40502.97
252.9657,40628.93
253.1538,40810.23
253.3419,40930.615
253.53,41022.875
253.7181,41130.955
253.9062,41241.08
254.0942,41334.755
254.2823,41402.605
254.4703,41468.645
254.6583,41555.095
254.8463,41631.39
255.0342,41661.8
255.2222,41701.72
255.4101,41684.805
255.598,41645.11
255.7859,41745.31
255.9738,41902.825
256.1616,42045.84
256.3495,42207.81
256.5373,42317.19
256.7251,42494.015
256.9129,42584.375
257.1006,42658.775
257.2884,42774.48
257.4761,42894.115
257.6638,42963.11
257.8515,42985.53
258.0392,43037.0
258.2269,43067.645
258.4146,43093.185
258.6022,43146.01
258.7898,43135.725
258.9774,43157.32
259.165,43221.865
259.3525,43267.32
259.5401,43283.255
259.7276,43355.785
259.9151,43416.44
260.1026,43454.835
260.2901,43526.0
260.4776,43580.495
260.665,43701.895
260.8524,43800.025
261.0398,43907.39
261.2272,43938.38
261.4146,43929.39
261.6019,43969.75
261.7893,44026.14
261.9766,44053.29
262.1639,44102.24
262.3512,44085.355
262.5384,44066.5
262.7257,44068.77
262.9129,44100.885
263.1001,44113.79
263.2873,44187.33
263.4745,44221.625
263.6617,44148.06
263.8488,44155.585
264.0359,44190.05
264.2231,44196.995
264.4101,44214.695
264.5972,44245.11
264.7842,44262.975
264.9713,44271.125
265.1583,44257.815
265.3453,44275.115
265.5323,44302.98
265.7193,44327.49
265.9062,44384.83
266.0931,44400.475
266.2801,44385.975
266.4669,44435.875
266.6538,44474.465
266.8407,44517.175
267.0276,44493.24
267.2143,44464.57
267.4012,44492.005
267.588,44419.26
267.7747,44415.31
267.9615,44424.425
268.1482,44403.675
268.3349,44415.195
268.5217,44402.315
268.7083,44351.6
268.895,44336.585
269.0817,44372.595
269.2682,44359.145
269.4549,44303.105
269.6415,44206.225
269.8281,44185.51
270.0146,44228.19
270.2012,44251.215
270.3877,44273.245
270.5742,44274.62
270.7607,44275.77
270.9472,44274.145
271.1336,44264.06
271.32,44236.525
271.5065,44205.84
271.6929,44201.38
271.8792,44236.2
272.0656,44233.4
272.252,44255.095
272.4383,44269.775
272.6246,44250.31
272.8109,44247.99
272.9972,44322.935
273.1835,44364.905
273.3697,44393.74
273.5559,44420.935
273.7421,44441.05
273.9283,44443.29
274.1145,44447.745
274.3007,44467.485
274.4868,44497.12
274.6729,44573.695
274.859,44595.29
275.0451,44616.145
275.2311,44520.875
275.4172,44565.3
275.6032,44602.985
275.7892,44665.605
275.9752,44679.475
276.1612,44736.1
276.3472,44710.2
276.5331,44716.58
276.719,44734.815
276.9049,44748.54
277.0908,44739.6
277.2767,44753.85
277.4625,44789.8
277.6484,44802.55
277.8342,44787.43
278.02,44820.35
278.2057,44876.585
278.3915,44953.05
278.5772,44983.875
278.763,44962.98
278.9487,45046.755
279.1343,45116.84
279.32,45124.955
279.5057,45100.275
279.6913,45012.33
279.877,45028.3
280.0625,45042.15
280.2481,45018.345
280.4337,44995.99
280.6192,45080.66
280.8048,45158.265
280.9903,45149.04
281.1758,45127.215
281.3612,45091.85
281.5467,45116.385
281.7321,45192.04
281.9175,45241.265
282.1029,45270.13
282.2884,45288.425
282.4737,45262.805
282.6591,45240.995
282.8444,45268.025
283.0297,45290.34
283.215,45330.16
283.4002,45361.17
283.5855,45338.245
283.7707,45272.33
283.956,45277.75
284.1412,45309.485
284.3264,45372.565
284.5115,45468.78
284.6967,45535.22
284.8818,45530.25
285.0669,45501.01
285.252,45546.725
285.4371,45599.03
285.6222,45591.63
285.8072,45606.4
285.9922,45624.05
286.1772,45688.535
286.3622,45759.395
286.5472,45759.265
286.7321,45741.89
286.9171,45828.54
287.102,45879.87
287.2869,45969.205
287.4717,46083.985
287.6566,46136.545
287.8415,46184.635
288.0263,46214.005
288.2111,46174.685
288.3959,46138.6
288.5806,46183.205
288.7654,46249.52
288.9501,46405.17
289.1348,46474.545
289.3195,46526.63
289.5042,46599.86
289.6889,46704.345
289.8735,46674.385
290.0581,46694.545
290.2428,46670.955
290.4273,46732.215
290.6119,46837.03
290.7965,46890.955
290.981,46953.655
291.1655,47008.345
291.35,46935.635
291.5345,46919.965
291.719,46986.09
291.9034,47064.525
292.0878,47193.26
292.2722,47236.44
292.4566,47246.095
292.641,47326.09
292.8253,47372.69
293.0096,47397.655
293.194,47487.885
293.3783,47547.55
293.5626,47638.265
293.7468,47707.71
293.9311,47777.6
294.1153,47757.93
294.2995,47678.565
294.4837,47659.455
294.6678,47648.655
294.852,47675.67
295.0361,47760.04
295.2202,47839.35
295.4043,47941.255
295.5884,47985.655
295.7725,48041.525
295.9565,48092.315
296.1405,48052.965
296.3246,48081.29
296.5085,48217.295
296.6925,48347.145
296.8764,48408.455
297.0603,48429.67
297.2443,48464.31
297.4282,48466.04
297.612,48462.32
297.7959,48471.48
297.9797,48521.755
298.1635,48509.36
298.3474,48650.505
298.5311,48771.2
298.7149,48761.71
298.8987,48733.63
299.0823,48758.815
299.2661,48731.11
299.4498,48657.895
299.6334,48718.77
299.8171,48801.975
300.0007,48853.475
300.1843,48918.175
300.368,48960.025
300.5515,48974.6
300.7351,49011.52
300.9186,49043.425
301.1021,49041.7
301.2857,49114.98
301.4691,49158.745
301.6526,49255.995
301.8361,49261.075
302.0195,49262.9
302.2029,49310.85
302.3863,49373.605
302.5697,49371.32
302.753,49458.165
302.9364,49557.22
303.1197,49680.905
303.303,49720.62
303.4863,49704.425
303.6696,49638.88
303.8528,49617.08
304.036,49637.36
304.2192,49726.55
304.4024,49770.8
304.5856,49757.0
304.7688,49799.13
304.9519,49874.825
305.135,49903.415
305.3181,49933.515
305.5012,49967.91
305.6842,50056.05
305.8673,50099.68
306.0504,50093.32
306.2333,50032.03
306.4163,50071.345
306.5993,50073.405
306.7822,50135.415
306.9652,50201.55
307.1481,50204.18
307.331,50216.3
307.5139,50231.4
307.6967,50217.485
307.8796,50248.9
308.0624,50299.505
308.2452,50282.695
308.428,50275.335
308.6107,50329.49
308.7935,50324.465
308.9762,50344.585
309.1589,50389.865
309.3416,50414.3
309.5243,50436.99
309.7069,50474.48
309.8896,50477.085
310.0721,50482.075
310.2548,50538.32
310.4373,50583.435
310.6199,50683.735
310.8024,50689.71
310.985,50726.005
311.1674,50690.615
311.3499,50639.835
311.5324,50699.235
311.7148,50808.295
311.8973,50795.225
312.0797,50819.345
312.2621,50885.325
312.4445,50866.34
312.6268,50851.93
312.8091,50912.345
312.9915,50872.995
313.1738,50878.4
313.356,50853.19
313.5383,50833.955
313.7206,50879.72
313.9027,50857.475
314.085,50880.16
314.2672,50924.755
314.4493,50951.795
314.6314,51036.235
314.8136,51102.42
314.9957,51081.435
315.1778,51055.905
315.3598,51087.955
315.5419,51134.525
315.724,51163.275
315.9059,51173.265
316.088,51178.595
316.2699,51273.58
316.4519,51324.115
316.6338,51299.755
316.8157,51226.23
316.9977,51239.24
317.1795,51336.675
317.3614,51430.29
317.5432,51504.36
317.7251,51542.89
317.9069,51426.59
318.0887,51401.415
318.2704,51354.22
318.4522,51395.165
318.6339,51480.125
318.8156,51623.8
318.9973,51637.255
319.179,51673.98
319.3607,51740.93
319.5423,51811.54
319.7239,51828.2
319.9055,51819.86
320.0871,51844.5
320.2687,51880.16
320.4502,51900.195
320.6317,51845.045
320.8132,51914.18
320.9947,51955.945
321.1761,51996.99
321.3576,52011.295
321.5391,52026.205
321.7205,52072.805
321.9019,52120.59
322.0832,52105.535
322.2646,52091.24
322.4459,52109.8
322.6272,52099.51
322.8085,52090.43
322.9898,52108.165
323.1711,52107.935
323.3523,52110.815
323.5335,52101.745
323.7147,52247.075
323.8959,52435.535
324.0771,52509.145
324.2582,52522.715
324.4393,52560.695
324.6204,52627.04
324.8015,52649.025
324.9826,52740.84
325.1637,52881.025
325.3447,52890.1
325.5257,52904.14
325.7067,52903.375
325.8877,52783.425
326.0686,52741.88
326.2496,52795.615
326.4305,52764.52
326.6114,52820.99
326.7922,52891.635
326.9731,52944.045
327.1539,52962.425
327.3347,53046.05
327.5155,53122.345
327.6963,53235.36
327.8771,53254.25
328.0578,53140.18
328.2385,52992.81
328.4193,53007.195
328.5999,53029.305
328.7806,53015.875
328.9613,53068.98
329.1419,53081.08
329.3225,53151.485
329.5031,53129.37
329.6837,53114.27
329.8642,53096.95
330.0447,53096.82
330.2252,53056.98
330.4057,53002.32
330.5862,52982.925
330.7667,53024.875
330.9471,53096.805
331.1275,53223.355
331.3079,53274.38
331.4883,53406.17
331.6687,53388.9
331.849,53194.035
332.0293,53083.98
332.2096,53023.9
332.3899,53049.17
332.5702,53160.03
332.7504,53247.72
332.9306,53327.06
333.1108,53282.41
333.291,53200.82
333.4712,53181.54
333.6514,53204.41
333.8315,53204.02
334.0116,53223.195
334.1917,53301.98
334.3717,53390.705
334.5518,53430.535
334.7318,53356.935
334.9119,53305.495
335.0918,53367.145
335.2718,53434.545
335.4518,53466.475
335.6317,53518.01
335.8116,53577.47
335.9915,53460.535
336.1714,53305.755
336.3513,53316.4
336.5311,53384.38
336.7109,53480.855
336.8907,53506.565
337.0705,53321.925
337.2502,53142.265
337.43,53117.115
337.6097,53079.38
337.7894,53088.645
337.9691,53102.355
338.1488,53152.33
338.3284,53215.71
338.508,53354.225
338.6877,53503.405
338.8672,53504.175
339.0468,53447.07
339.2263,53369.87
339.4059,53751.985
339.5854,54176.01
339.7649,53727.5
339.9443,53509.91
340.1238,53434.655
340.3032,53404.055
340.4826,53420.79
340.662,53307.57
340.8414,53211.725
341.0207,53233.65
341.2001,53272.04
341.3794,53235.355
341.5587,53306.185
341.738,53375.785
341.9172,53406.99
342.0965,53399.19
342.2757,53256.665
342.4549,53087.305
342.6341,53125.935
342.8132,53180.015
342.9923,53415.15
343.1715,53601.17
343.3506,53574.51
343.5296,53328.14
343.7087,53211.575
343.8878,53130.865
344.0668,53085.72
344.2458,53081.505
344.4248,52992.775
344.6037,52982.97
344.7827,53052.37
344.9616,53047.115
345.1405,53075.98
345.3194,53069.89
345.4982,53011.07
345.6771,52944.075
345.8559,52926.425
346.0347,52910.185
346.2135,52875.035
346.3923,52887.675
346.571,52817.49
346.7498,52796.37
346.9285,52900.56
347.1071,52842.68
347.2859,52717.16
347.4645,52748.915
347.6431,52796.19
347.8217,52825.585
348.0003,52769.825
348.1789,52756.995
348.3574,52731.17
348.5359,52669.855
348.7145,52609.68
348.893,52619.045
349.0714,52596.46
349.2499,52491.435
349.4283,52404.32
349.6068,52291.335
349.7852,52252.8
349.9635,52332.89
350.1419,52331.205
350.3202,52305.73
350.4985,52198.05
350.6768,52105.52
350.8551,52060.595
351.0334,52027.765
351.2116,51993.525
351.3898,51984.77
351.568,51906.08
351.7462,51935.06
351.9243,51908.56
352.1025,51803.315
352.2806,51707.7
352.4587,51659.19
352.6368,51593.0
352.8148,51525.505
352.9929,51500.575
353.1709,51557.795
353.3489,51564.215
353.5268,51505.295
353.7048,51418.8
353.8828,51396.365
354.0607,51309.18
354.2386,51291.805
354.4165,51263.865
354.5943,51217.095
354.7722,51201.485
354.95,51292.47
355.1278,51287.935
355.3056,51136.97
355.4833,50949.365
355.6611,50802.47
355.8388,50696.135
356.0165,50661.87
356.1942,50729.62
356.3719,50802.395
356.5495,50690.44
356.7271,50623.625
356.9047,50577.365
357.0823,50542.995
357.2599,50599.83
357.4374,50547.325
357.6149,50409.74
357.7924,50284.125
357.9699,50263.605
358.1474,50174.63
358.3248,50042.595
358.5023,50000.59
358.6797,49867.68
358.8571,49824.35
359.0344,49809.135
359.2118,49744.585
359.3891,49779.675
359.5664,49669.425
359.7437,49656.185
359.9209,49643.15
360.0982,49511.84
360.2754,49295.955
360.4526,49337.975
360.6298,49301.66
360.807,49230.46
360.9841,49209.61
361.1613,49313.62
361.3383,49658.435
361.5154,49606.24
361.6925,49663.93
361.8695,49495.385
362.0466,49324.265
362.2236,49142.18
362.4005,48957.93
362.5775,48741.96
362.7545,48660.44
362.9314,48526.19
363.1083,48558.535
363.2852,49150.335
363.462,49085.475
363.6389,48848.14
363.8157,48623.295
363.9925,48344.06
364.1693,48201.65
364.346,48056.785
364.5228,48143.445
364.6996,48398.775
364.8762,48387.14
365.0529,48496.585
365.2296,48766.995
365.4062,48578.81
365.5829,48518.65
365.7595,48536.445
365.9361,48438.7
366.1126,48348.975
366.2892,49570.225
366.4657,51163.535
366.6422,51473.555
366.8186,50474.435
366.9951,50301.525
367.1716,49576.79
367.348,50553.66
367.5244,50922.71
367.7008,49867.07
367.8772,49149.885
368.0535,49247.705
368.2298,51311.33
368.4061,52592.32
368.5824,51492.84
368.7586,50598.21
368.9349,50056.535
369.1111,48849.06
369.2873,48119.03
369.4635,48025.305
369.6396,47898.17
369.8158,47964.71
369.9919,48735.74
370.168,49962.625
370.3441,49758.925
370.5202,48669.725
370.6962,47958.02
370.8722,47528.595
371.0482,47445.315
371.2242,47681.47
371.4002,48275.78
371.5761,48410.165
371.752,48063.285
371.9279,48082.945
372.1038,48100.765
372.2796,47921.765
372.4555,47917.68
372.6313,47929.255
372.8071,47631.18
372.9829,47595.95
373.1586,47994.605
373.3344,47896.14
373.5101,47431.215
373.6858,47374.075
373.8615,47207.84
374.0371,47471.08
374.2127,47971.525
374.3884,47613.02
374.564,47335.445
374.7395,47222.145
374.9151,47167.695
375.0906,47939.845
375.2661,48688.21
375.4416,48091.945
375.6171,48127.215
375.7925,48227.285
375.968,48223.165
376.1434,48030.25
376.3188,48034.235
376.4941,48009.86
376.6695,48097.075
376.8448,48319.89
377.0201,48662.08
377.1954,48977.78
377.3707,48690.36
377.5459,49035.735
377.7212,49778.13
377.8964,50880.205
378.0715,51100.195
378.2467,50811.655
378.4218,50220.725
378.597,49239.25
378.7721,49169.155
378.9472,49251.565
379.1222,51441.66
379.2973,51713.595
379.4723,52350.27
379.6473,55689.395
379.8223,56444.055
379.9972,53725.815
380.1722,52458.14
380.3471,52356.16
380.522,50460.315
380.6969,49582.715
380.8717,49947.24
381.0466,49501.09
381.2214,50184.27
381.3962,50608.09
381.571,49909.4
381.7457,49504.415
381.9204,49675.985
382.0952,49313.48
382.2699,49844.22
382.4445,50583.015
382.6192,51242.7
382.7938,51929.37
382.9685,52590.84
383.1431,51839.345
383.3176,50461.995
383.4922,49752.39
383.6667,50217.75
383.8412,49851.325
384.0157,49556.95
384.1902,49875.305
384.3646,49755.805
384.5391,49912.36
384.7134,51011.685
384.8878,53283.015
385.0622,54489.02
385.2365,52471.39
385.4109,51111.7
385.5852,50804.195
385.7594,52545.13
385.9337,55901.685
386.1079,57351.325
386.2822,59040.915
386.4564,58242.98
386.6306,55088.96
386.8047,55783.885
386.9789,57108.19
387.153,59119.09
387.3271,59095.175
387.5012,56230.36
387.6752,56223.875
387.8492,57652.475
388.0233,57085.56
388.1972,54270.04
388.3712,53910.035
388.5452,54030.475
388.7191,55070.685
388.893,58453.99
389.0669,57482.705
389.2408,52799.82
389.4146,50755.385
389.5884,49582.59
389.7623,49594.315
389.9361,49865.63
390.1098,49565.39
390.2835,49640.375
390.4573,49495.15
390.631,49476.055
390.8047,49842.015
390.9784,50102.87
391.152,49663.015
391.3256,49579.99
391.4992,49443.995
391.6728,49651.485
391.8464,50830.335
392.0199,50672.655
392.1934,49805.205
392.3669,50235.81
392.5403,51137.415
392.7138,52001.61
392.8873,52678.39
393.0607,51913.7
393.2341,51562.315
393.4074,51684.115
393.5808,50947.675
393.7542,51034.93
393.9274,51286.245
394.1007,50772.6
394.274,52549.135
394.4472,53556.205
394.6205,55030.235
394.7937,56171.965
394.9668,56455.135
395.14,55594.865
395.3131,52725.22
395.4863,51196.67
395.6594,51121.07
395.8325,50707.525
396.0055,51567.61
396.1786,52127.76
396.3516,52876.68
396.5246,51551.12
396.6975,50109.71
396.8705,50491.59
397.0434,52528.335
397.2163,51377.415
397.3892,50849.295
397.5621,51592.935
397.735,52894.105
397.9077,54148.125
398.0806,53952.94
398.2534,55803.035
398.4261,56155.265
398.5989,54064.47
398.7716,54708.345
398.9443,56244.445
399.117,60087.02
399.2896,60601.135
399.4623,57246.42
399.6349,55360.595
399.8075,55567.54
399.9801,53112.645
400.1526,51997.775
400.3252,51486.55
400.4977,51494.975
400.6702,52258.79
400.8427,50479.12
401.0151,49935.92
401.1875,49021.415
401.36,48776.65
401.5323,48453.635
401.7047,48004.635
401.877,48494.87
402.0494,48954.405
402.2216,49910.045
402.394,49849.785
402.5662,50106.83
402.7385,52762.05
402.9107,52562.02
403.0829,50840.765
403.2551,50138.415
403.4272,49541.375
403.5994,49579.385
403.7715,49976.305
403.9436,50618.8
404.1156,50472.405
