Timestamp,03/28/2024 13:39:12
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2758.38
218.2508,2818.56
218.442,2877.0
218.6332,2945.05
218.8244,3009.555
219.0156,3075.795
219.2067,3150.8
219.3979,3222.525
219.589,3295.485
219.7801,3373.635
219.9712,3452.9
220.1623,3535.285
220.3533,3624.28
220.5444,3709.445
220.7354,3802.705
220.9264,3892.895
221.1174,3991.515
221.3083,4093.37
221.4993,4189.255
221.6902,4288.34
221.8812,4398.415
222.0721,4506.53
222.263,4615.14
222.4538,4731.15
222.6447,4851.4
222.8355,4969.875
223.0264,5091.14
223.2172,5214.49
223.408,5345.155
223.5987,5477.15
223.7895,5609.705
223.9802,5749.815
224.1709,5889.625
224.3616,6031.915
224.5524,6182.84
224.743,6329.345
224.9337,6477.155
225.1243,6641.62
225.315,6794.595
225.5056,6945.97
225.6962,7112.25
225.8867,7280.115
226.0773,7445.435
226.2678,7610.535
226.4584,7788.59
226.6489,7963.34
226.8394,8135.3
227.0298,8322.09
227.2203,8512.88
227.4108,8713.12
227.6012,8908.82
227.7916,9093.11
227.982,9290.705
228.1723,9483.93
228.3627,9686.165
228.5531,9885.345
228.7434,10090.55
228.9337,10300.865
229.124,10518.83
229.3143,10734.39
229.5045,10974.3
229.6948,11204.675
229.885,11442.575
230.0752,11687.135
230.2654,11934.15
230.4556,12170.465
230.6457,12407.975
230.8358,12646.87
231.026,12889.445
231.2161,13135.58
231.4062,13383.75
231.5963,13625.22
231.7863,13880.345
231.9764,14150.655
232.1664,14421.01
232.3564,14702.455
232.5464,14968.5
232.7364,15250.52
232.9263,15512.865
233.1163,15795.205
233.3062,16085.615
233.4961,16397.365
233.686,16679.62
233.8758,16944.785
234.0657,17205.79
234.2555,17498.5
234.4454,17792.11
234.6352,18078.695
234.825,18372.46
235.0147,18644.53
235.2045,18925.54
235.3942,19213.745
235.5839,19505.69
235.7737,19788.135
235.9633,20059.515
236.153,20372.145
236.3427,20680.53
236.5323,20963.51
236.7219,21246.235
236.9115,21498.42
237.1011,21766.975
237.2907,22066.2
237.4803,22364.585
237.6698,22642.67
237.8593,22928.735
238.0488,23218.64
238.2383,23509.85
238.4278,23791.38
238.6172,24100.82
238.8066,24388.62
238.9961,24679.605
239.1855,24987.84
239.3748,25272.38
239.5642,25537.745
239.7536,25825.82
239.9429,26103.46
240.1322,26361.505
240.3215,26635.86
240.5108,26917.745
240.7001,27202.865
240.8893,27480.945
241.0786,27739.015
241.2677,28000.755
241.457,28287.77
241.6461,28513.435
241.8353,28741.92
242.0244,28981.055
242.2136,29216.56
242.4027,29459.24
242.5918,29701.615
242.7809,29918.165
242.9699,30049.975
243.159,30222.27
243.348,30515.175
243.537,30815.195
243.726,31065.325
243.915,31282.515
244.1039,31498.67
244.2929,31622.01
244.4818,31724.82
244.6707,31952.525
244.8596,32248.385
245.0485,32518.405
245.2373,32784.635
245.4262,33034.9
245.615,33250.61
245.8038,33430.33
245.9926,33649.405
246.1814,33840.445
246.3701,33857.89
246.5589,33914.335
246.7476,34131.365
246.9363,34432.075
247.1249,34669.005
247.3136,34914.235
247.5023,35114.855
247.6909,35349.725
247.8795,35551.195
248.0681,35760.175
248.2567,35952.91
248.4453,36138.865
248.6338,36310.53
248.8224,36373.88
249.0109,36300.3
249.1994,36450.27
249.3878,36700.98
249.5763,36931.675
249.7648,37122.795
249.9532,37310.13
250.1416,37542.315
250.33,37756.13
250.5183,37959.23
250.7067,38105.1
250.8951,38248.635
251.0834,38376.365
251.2717,38503.475
251.46,38617.545
251.6483,38721.86
251.8365,38774.92
252.0247,38715.57
252.213,38846.11
252.4012,39010.845
252.5894,39225.75
252.7775,39358.87
252.9657,39473.75
253.1538,39646.67
253.3419,39754.04
253.53,39844.48
253.7181,39943.65
253.9062,40050.805
254.0942,40125.14
254.2823,40185.12
254.4703,40265.915
254.6583,40336.89
254.8463,40411.22
255.0342,40434.46
255.2222,40461.245
255.4101,40446.23
255.598,40393.315
255.7859,40491.26
255.9738,40639.065
256.1616,40778.525
256.3495,40931.055
256.5373,41033.465
256.7251,41196.4
256.9129,41282.91
257.1006,41352.23
257.2884,41460.795
257.4761,41571.13
257.6638,41636.4
257.8515,41643.54
258.0392,41696.66
258.2269,41723.69
258.4146,41747.515
258.6022,41786.995
258.7898,41773.325
258.9774,41793.39
259.165,41855.16
259.3525,41896.06
259.5401,41906.815
259.7276,41972.81
259.9151,42034.23
260.1026,42064.36
260.2901,42126.205
260.4776,42173.735
260.665,42289.095
260.8524,42381.3
261.0398,42472.69
261.2272,42507.51
261.4146,42487.75
261.6019,42529.5
261.7893,42574.75
261.9766,42601.6
262.1639,42647.295
262.3512,42623.84
262.5384,42606.635
262.7257,42602.93
262.9129,42620.095
263.1001,42634.095
263.2873,42699.485
263.4745,42725.485
263.6617,42648.265
263.8488,42659.53
264.0359,42685.59
264.2231,42692.335
264.4101,42699.51
264.5972,42723.545
264.7842,42737.115
264.9713,42741.675
265.1583,42728.805
265.3453,42742.56
265.5323,42762.735
265.7193,42787.325
265.9062,42839.8
266.0931,42843.12
266.2801,42843.365
266.4669,42882.72
266.6538,42915.65
266.8407,42955.48
267.0276,42928.775
267.2143,42900.59
267.4012,42915.85
267.588,42840.94
267.7747,42830.56
267.9615,42839.595
268.1482,42818.105
268.3349,42833.165
268.5217,42818.255
268.7083,42765.25
268.895,42747.755
269.0817,42773.37
269.2682,42755.88
269.4549,42695.24
269.6415,42594.095
269.8281,42573.39
270.0146,42611.15
270.2012,42634.735
270.3877,42653.08
270.5742,42649.26
270.7607,42642.15
270.9472,42648.7
271.1336,42623.325
271.32,42600.65
271.5065,42571.75
271.6929,42561.605
271.8792,42590.43
272.0656,42587.54
272.252,42602.645
272.4383,42614.695
272.6246,42586.56
272.8109,42582.025
272.9972,42653.615
273.1835,42688.02
273.3697,42719.76
273.5559,42741.095
273.7421,42748.4
273.9283,42755.055
274.1145,42750.155
274.3007,42769.955
274.4868,42804.7
274.6729,42870.645
274.859,42879.59
275.0451,42896.075
275.2311,42804.585
275.4172,42845.5
275.6032,42877.19
275.7892,42927.845
275.9752,42944.78
276.1612,42992.725
276.3472,42964.36
276.5331,42967.22
276.719,42976.66
276.9049,42995.135
277.0908,42971.585
277.2767,42984.73
277.4625,43020.925
277.6484,43024.325
277.8342,43010.515
278.02,43030.24
278.2057,43085.885
278.3915,43162.23
278.5772,43183.86
278.763,43159.215
278.9487,43234.44
279.1343,43302.25
279.32,43307.2
279.5057,43276.975
279.6913,43188.72
279.877,43195.64
280.0625,43212.41
280.2481,43182.475
280.4337,43159.06
280.6192,43241.3
280.8048,43306.32
280.9903,43300.565
281.1758,43276.3
281.3612,43239.42
281.5467,43250.715
281.7321,43327.68
281.9175,43367.215
282.1029,43387.42
282.2884,43406.315
282.4737,43373.53
282.6591,43347.085
282.8444,43380.475
283.0297,43394.515
283.215,43421.69
283.4002,43454.865
283.5855,43423.495
283.7707,43354.91
283.956,43362.845
284.1412,43372.865
284.3264,43439.125
284.5115,43531.19
284.6967,43595.535
284.8818,43582.295
285.0669,43549.34
285.252,43584.72
285.4371,43638.78
285.6222,43626.955
285.8072,43635.365
285.9922,43646.0
286.1772,43709.7
286.3622,43780.215
286.5472,43762.73
286.7321,43741.52
286.9171,43828.17
287.102,43881.95
287.2869,43958.06
287.4717,44071.825
287.6566,44107.805
287.8415,44146.945
288.0263,44179.52
288.2111,44138.1
288.3959,44091.325
288.5806,44128.34
288.7654,44189.345
288.9501,44336.495
289.1348,44404.82
289.3195,44438.73
289.5042,44503.36
289.6889,44602.925
289.8735,44566.375
290.0581,44582.25
290.2428,44551.78
290.4273,44605.26
290.6119,44711.545
290.7965,44754.605
290.981,44809.845
291.1655,44851.335
291.35,44780.58
291.5345,44765.31
291.719,44822.1
291.9034,44883.335
292.0878,45008.245
292.2722,45053.025
292.4566,45054.9
292.641,45122.865
292.8253,45169.265
293.0096,45193.84
293.194,45261.295
293.3783,45310.805
293.5626,45402.075
293.7468,45462.66
293.9311,45521.585
294.1153,45498.43
294.2995,45419.105
294.4837,45391.665
294.6678,45383.305
294.852,45404.27
295.0361,45478.175
295.2202,45551.75
295.4043,45642.265
295.5884,45679.405
295.7725,45730.595
295.9565,45756.06
296.1405,45724.165
296.3246,45748.655
296.5085,45866.285
296.6925,45995.91
296.8764,46044.03
297.0603,46068.615
297.2443,46090.175
297.4282,46085.25
297.612,46073.74
297.7959,46092.045
297.9797,46124.985
298.1635,46118.96
298.3474,46247.195
298.5311,46357.005
298.7149,46348.97
298.8987,46308.09
299.0823,46332.48
299.2661,46299.96
299.4498,46223.345
299.6334,46278.305
299.8171,46353.625
300.0007,46395.68
300.1843,46449.8
300.368,46485.33
300.5515,46499.145
300.7351,46531.865
300.9186,46556.6
301.1021,46553.7
301.2857,46608.02
301.4691,46651.315
301.6526,46727.685
301.8361,46735.92
302.0195,46730.905
302.2029,46776.43
302.3863,46824.845
302.5697,46826.135
302.753,46896.865
302.9364,46991.06
303.1197,47109.365
303.303,47142.235
303.4863,47123.925
303.6696,47051.75
303.8528,47020.845
304.036,47045.2
304.2192,47124.685
304.4024,47160.06
304.5856,47148.275
304.7688,47183.51
304.9519,47241.705
305.135,47268.91
305.3181,47290.755
305.5012,47322.295
305.6842,47387.1
305.8673,47429.76
306.0504,47424.835
306.2333,47357.745
306.4163,47388.105
306.5993,47392.925
306.7822,47448.42
306.9652,47513.5
307.1481,47494.65
307.331,47511.045
307.5139,47512.345
307.6967,47509.895
307.8796,47513.0
308.0624,47574.18
308.2452,47544.395
308.428,47534.59
308.6107,47589.26
308.7935,47582.71
308.9762,47592.36
309.1589,47639.04
309.3416,47653.19
309.5243,47670.465
309.7069,47696.01
309.8896,47690.81
310.0721,47687.375
310.2548,47741.2
310.4373,47785.72
310.6199,47875.24
310.8024,47883.015
310.985,47914.165
311.1674,47868.375
311.3499,47820.0
311.5324,47871.845
311.7148,47965.88
311.8973,47946.595
312.0797,47965.905
312.2621,48034.935
312.4445,48013.69
312.6268,47997.955
312.8091,48045.26
312.9915,48009.995
313.1738,48005.255
313.356,47980.78
313.5383,47958.085
313.7206,47999.335
313.9027,47974.545
314.085,47991.97
314.2672,48025.63
314.4493,48046.235
314.6314,48114.52
314.8136,48192.33
314.9957,48176.11
315.1778,48130.17
315.3598,48162.36
315.5419,48200.965
315.724,48223.86
315.9059,48213.265
316.088,48213.025
316.2699,48306.3
316.4519,48362.765
316.6338,48344.57
316.8157,48267.005
316.9977,48269.275
317.1795,48372.08
317.3614,48454.18
317.5432,48520.09
317.7251,48544.265
317.9069,48426.645
318.0887,48384.84
318.2704,48332.43
318.4522,48378.975
318.6339,48469.42
318.8156,48600.54
318.9973,48605.825
319.179,48631.605
319.3607,48679.1
319.5423,48752.285
319.7239,48765.015
319.9055,48763.53
320.0871,48785.625
320.2687,48816.17
320.4502,48839.94
320.6317,48782.565
320.8132,48838.99
320.9947,48866.49
321.1761,48896.025
321.3576,48895.34
321.5391,48914.875
321.7205,48960.495
321.9019,49008.765
322.0832,48994.755
322.2646,48971.575
322.4459,48979.995
322.6272,48950.4
322.8085,48932.6
322.9898,48949.79
323.1711,48948.33
323.3523,48956.075
323.5335,48948.385
323.7147,49079.235
323.8959,49256.235
324.0771,49341.29
324.2582,49355.8
324.4393,49380.565
324.6204,49441.77
324.8015,49435.935
324.9826,49517.795
325.1637,49652.365
325.3447,49654.485
325.5257,49679.12
325.7067,49681.37
325.8877,49575.79
326.0686,49528.91
326.2496,49570.82
326.4305,49537.915
326.6114,49591.48
326.7922,49666.165
326.9731,49713.625
327.1539,49722.93
327.3347,49788.85
327.5155,49860.885
327.6963,49964.53
327.8771,49960.4
328.0578,49860.33
328.2385,49704.23
328.4193,49722.575
328.5999,49737.77
328.7806,49710.27
328.9613,49779.555
329.1419,49805.475
329.3225,49879.24
329.5031,49874.47
329.6837,49850.325
329.8642,49821.78
330.0447,49821.32
330.2252,49766.32
330.4057,49692.615
330.5862,49667.49
330.7667,49698.655
330.9471,49768.355
331.1275,49873.39
331.3079,49916.655
331.4883,50030.44
331.6687,50041.54
331.849,49854.44
332.0293,49741.67
332.2096,49677.865
332.3899,49699.035
332.5702,49816.63
332.7504,49886.575
332.9306,49963.565
333.1108,49917.0
333.291,49835.315
333.4712,49802.57
333.6514,49800.165
333.8315,49807.425
334.0116,49826.745
334.1917,49899.775
334.3717,49993.625
334.5518,50035.19
334.7318,49953.465
334.9119,49883.645
335.0918,49936.04
335.2718,50011.36
335.4518,50050.505
335.6317,50094.775
335.8116,50149.365
335.9915,50005.745
336.1714,49823.795
336.3513,49859.005
336.5311,49929.44
336.7109,50013.24
336.8907,50029.69
337.0705,49845.13
337.2502,49664.12
337.43,49642.095
337.6097,49630.39
337.7894,49643.715
337.9691,49631.585
338.1488,49668.23
338.3284,49744.57
338.508,49873.915
338.6877,50019.585
338.8672,50009.715
339.0468,49961.085
339.2263,49861.65
339.4059,50183.535
339.5854,50647.325
339.7649,50223.165
339.9443,50010.0
340.1238,49935.145
340.3032,49914.88
340.4826,49910.825
340.662,49793.315
340.8414,49697.45
341.0207,49728.6
341.2001,49757.48
341.3794,49703.045
341.5587,49768.25
341.738,49830.42
341.9172,49877.08
342.0965,49891.02
342.2757,49739.6
342.4549,49558.475
342.6341,49602.67
342.8132,49631.935
342.9923,49875.07
343.1715,50044.09
343.3506,50020.405
343.5296,49771.795
343.7087,49653.865
343.8878,49557.17
344.0668,49487.25
344.2458,49466.495
344.4248,49389.79
344.6037,49392.305
344.7827,49467.61
344.9616,49486.915
345.1405,49513.66
345.3194,49493.52
345.4982,49454.79
345.6771,49387.205
345.8559,49340.085
346.0347,49315.915
346.2135,49282.985
346.3923,49304.445
346.571,49246.605
346.7498,49226.625
346.9285,49327.815
347.1071,49277.485
347.2859,49142.9
347.4645,49147.03
347.6431,49169.165
347.8217,49217.115
348.0003,49172.14
348.1789,49164.055
348.3574,49130.15
348.5359,49062.405
348.7145,49017.785
348.893,49020.835
349.0714,48977.61
349.2499,48876.88
349.4283,48797.265
349.6068,48697.75
349.7852,48657.965
349.9635,48759.985
350.1419,48765.54
350.3202,48738.175
350.4985,48645.73
350.6768,48541.625
350.8551,48497.055
351.0334,48454.42
351.2116,48413.225
351.3898,48395.235
351.568,48311.395
351.7462,48361.92
351.9243,48336.975
352.1025,48223.345
352.2806,48117.97
352.4587,48053.615
352.6368,47983.11
352.8148,47940.475
352.9929,47931.715
353.1709,47985.79
353.3489,47981.43
353.5268,47941.105
353.7048,47863.54
353.8828,47841.81
354.0607,47765.66
354.2386,47744.555
354.4165,47720.915
354.5943,47677.33
354.7722,47657.895
354.95,47751.015
355.1278,47740.655
355.3056,47593.31
355.4833,47401.795
355.6611,47267.275
355.8388,47158.885
356.0165,47123.445
356.1942,47188.705
356.3719,47262.765
356.5495,47124.32
356.7271,47044.755
356.9047,47010.135
357.0823,46963.315
357.2599,47018.045
357.4374,46988.015
357.6149,46858.765
357.7924,46743.95
357.9699,46694.495
358.1474,46578.73
358.3248,46453.035
358.5023,46415.565
358.6797,46274.97
358.8571,46256.05
359.0344,46257.35
359.2118,46229.59
359.3891,46270.395
359.5664,46176.01
359.7437,46171.585
359.9209,46157.005
360.0982,46050.415
360.2754,45820.22
360.4526,45835.99
360.6298,45795.16
360.807,45723.46
360.9841,45667.82
361.1613,45770.775
361.3383,46124.335
361.5154,46085.45
361.6925,46143.305
361.8695,45950.615
362.0466,45791.845
362.2236,45620.91
362.4005,45476.16
362.5775,45288.3
362.7545,45225.805
362.9314,45090.225
363.1083,45065.105
363.2852,45596.155
363.462,45597.76
363.6389,45365.425
363.8157,45163.3
363.9925,44914.185
364.1693,44782.555
364.346,44630.985
364.5228,44683.375
364.6996,44918.67
364.8762,44899.715
365.0529,45012.64
365.2296,45287.23
365.4062,45155.48
365.5829,45080.385
365.7595,45099.74
365.9361,45029.955
366.1126,44907.785
366.2892,45993.37
366.4657,47525.675
366.6422,47924.515
366.8186,46896.045
366.9951,46729.78
367.1716,46031.18
367.348,46893.65
367.5244,47400.32
367.7008,46341.93
367.8772,45643.81
368.0535,45613.145
368.2298,47592.825
368.4061,48876.845
368.5824,47936.775
368.7586,46944.74
368.9349,46458.31
369.1111,45387.17
369.2873,44676.64
369.4635,44572.085
369.6396,44473.155
369.8158,44526.75
369.9919,45249.83
370.168,46402.71
370.3441,46314.88
370.5202,45190.915
370.6962,44465.265
370.8722,44050.865
371.0482,44012.27
371.2242,44257.7
371.4002,44842.91
371.5761,45008.7
371.752,44647.04
371.9279,44606.79
372.1038,44579.65
372.2796,44431.22
372.4555,44441.57
372.6313,44495.16
372.8071,44201.0
372.9829,44160.945
373.1586,44509.555
373.3344,44446.885
373.5101,43920.435
373.6858,43862.875
373.8615,43730.855
374.0371,44012.765
374.2127,44517.265
374.3884,44182.35
374.564,43862.645
374.7395,43727.595
374.9151,43650.855
375.0906,44359.51
375.2661,45189.76
375.4416,44660.43
375.6171,44682.62
375.7925,44714.615
375.968,44710.805
376.1434,44557.495
376.3188,44535.585
376.4941,44514.05
376.6695,44610.255
376.8448,44794.215
377.0201,45140.315
377.1954,45469.435
377.3707,45213.195
377.5459,45508.52
377.7212,46193.71
377.8964,47239.705
378.0715,47539.965
378.2467,47231.72
378.4218,46701.01
378.597,45719.635
378.7721,45600.9
378.9472,45649.625
379.1222,47657.645
379.2973,48081.63
379.4723,48508.105
379.6473,51520.225
379.8223,52545.42
379.9972,49928.185
380.1722,48625.765
380.3471,48563.565
380.522,46884.07
380.6969,45975.09
380.8717,46311.44
381.0466,45985.295
381.2214,46533.875
381.3962,47011.985
381.571,46273.02
381.7457,45887.365
381.9204,46008.78
382.0952,45686.86
382.2699,46109.665
382.4445,46860.18
382.6192,47396.82
382.7938,48056.235
382.9685,48713.725
383.1431,48049.99
383.3176,46715.655
383.4922,45974.405
383.6667,46439.445
383.8412,46158.04
384.0157,45835.525
384.1902,46152.475
384.3646,46130.235
384.5391,46222.95
384.7134,47280.995
384.8878,49337.89
385.0622,50655.135
385.2365,48787.465
385.4109,47341.255
385.5852,47009.285
385.7594,48504.505
385.9337,51801.78
386.1079,53161.175
386.2822,54818.1
386.4564,54269.235
386.6306,51063.62
386.8047,51637.41
386.9789,52890.125
387.153,54818.605
387.3271,55056.87
387.5012,52159.375
387.6752,52114.025
387.8492,53379.53
388.0233,53153.68
388.1972,50350.59
388.3712,49927.82
388.5452,50040.045
388.7191,50999.135
388.893,54144.375
389.0669,53680.565
389.2408,49097.29
389.4146,47052.935
389.5884,45916.355
389.7623,45978.895
389.9361,46353.91
390.1098,46060.785
390.2835,46116.085
390.4573,45964.775
390.631,45925.925
390.8047,46291.39
390.9784,46620.84
391.152,46206.105
391.3256,46126.785
391.4992,46014.435
391.6728,46151.66
391.8464,47275.02
392.0199,47153.715
392.1934,46271.6
392.3669,46582.375
392.5403,47475.515
392.7138,48252.435
392.8873,48901.66
393.0607,48134.385
393.2341,47681.21
393.4074,47789.66
393.5808,47117.87
393.7542,47191.305
393.9274,47573.525
394.1007,47060.47
394.274,48727.96
394.4472,49680.94
394.6205,51131.17
394.7937,52260.845
394.9668,52558.515
395.14,51874.47
395.3131,49144.17
395.4863,47598.93
395.6594,47532.305
395.8325,47213.635
396.0055,48009.23
396.1786,48490.96
396.3516,49165.915
396.5246,47934.54
396.6975,46464.315
396.8705,46589.505
397.0434,48670.66
397.2163,47700.7
397.3892,47196.135
397.5621,47867.395
397.735,49182.525
397.9077,50472.485
398.0806,50421.63
398.2534,51928.135
398.4261,52612.02
398.5989,50413.45
398.7716,51086.635
398.9443,52312.16
399.117,56271.815
399.2896,56828.97
399.4623,53381.925
399.6349,51568.395
399.8075,51870.57
399.9801,49634.04
400.1526,48626.315
400.3252,48125.62
400.4977,48084.47
400.6702,48890.72
400.8427,47254.61
401.0151,46725.48
401.1875,45871.16
401.36,45646.915
401.5323,45422.06
401.7047,44975.565
401.877,45405.795
402.0494,45861.18
402.2216,46767.285
402.394,46761.5
402.5662,46872.185
402.7385,49422.83
402.9107,49383.225
403.0829,47672.86
403.2551,46931.09
403.4272,46282.755
403.5994,46413.45
403.7715,46815.265
403.9436,47538.89
404.1156,47332.665
