Timestamp,03/28/2024 23:01:57
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2782.62
218.2508,2843.995
218.442,2902.835
218.6332,2971.72
218.8244,3034.315
219.0156,3102.755
219.2067,3175.145
219.3979,3249.41
219.589,3325.005
219.7801,3402.175
219.9712,3481.565
220.1623,3565.16
220.3533,3651.59
220.5444,3740.425
220.7354,3830.725
220.9264,3922.54
221.1174,4025.54
221.3083,4125.05
221.4993,4220.895
221.6902,4321.68
221.8812,4431.185
222.0721,4539.76
222.263,4652.095
222.4538,4770.295
222.6447,4889.6
222.8355,5011.205
223.0264,5132.79
223.2172,5257.07
223.408,5391.18
223.5987,5521.03
223.7895,5656.37
223.9802,5799.08
224.1709,5941.225
224.3616,6084.72
224.5524,6236.115
224.743,6388.495
224.9337,6533.87
225.1243,6700.085
225.315,6855.61
225.5056,7010.92
225.6962,7178.585
225.8867,7348.66
226.0773,7516.095
226.2678,7688.345
226.4584,7864.725
226.6489,8043.145
226.8394,8215.415
227.0298,8404.355
227.2203,8598.375
227.4108,8799.505
227.6012,8998.385
227.7916,9188.56
227.982,9385.01
228.1723,9582.985
228.3627,9788.86
228.5531,9993.955
228.7434,10195.285
228.9337,10414.255
229.124,10634.725
229.3143,10856.84
229.5045,11097.075
229.6948,11332.0
229.885,11576.88
230.0752,11826.045
230.2654,12071.29
230.4556,12318.04
230.6457,12557.635
230.8358,12803.75
231.026,13053.39
231.2161,13296.455
231.4062,13553.255
231.5963,13799.81
231.7863,14057.07
231.9764,14334.135
232.1664,14609.205
232.3564,14897.04
232.5464,15171.57
232.7364,15455.13
232.9263,15721.965
233.1163,16015.11
233.3062,16316.245
233.4961,16629.465
233.686,16922.205
233.8758,17186.75
234.0657,17462.7
234.2555,17760.52
234.4454,18061.975
234.6352,18359.645
234.825,18653.57
235.0147,18941.145
235.2045,19232.58
235.3942,19522.15
235.5839,19818.125
235.7737,20105.495
235.9633,20397.755
236.153,20712.715
236.3427,21024.17
236.5323,21323.16
236.7219,21612.53
236.9115,21873.865
237.1011,22153.295
237.2907,22465.22
237.4803,22770.985
237.6698,23060.9
237.8593,23363.07
238.0488,23658.035
238.2383,23956.76
238.4278,24251.87
238.6172,24567.875
238.8066,24870.815
238.9961,25170.89
239.1855,25481.305
239.3748,25780.01
239.5642,26060.455
239.7536,26363.14
239.9429,26649.94
240.1322,26918.27
240.3215,27206.715
240.5108,27493.335
240.7001,27792.945
240.8893,28074.11
241.0786,28351.6
241.2677,28616.785
241.457,28921.26
241.6461,29153.95
241.8353,29393.67
242.0244,29641.18
242.2136,29884.455
242.4027,30136.755
242.5918,30388.79
242.7809,30620.8
242.9699,30755.055
243.159,30926.595
243.348,31233.27
243.537,31552.525
243.726,31811.765
243.915,32040.68
244.1039,32261.07
244.2929,32399.735
244.4818,32497.575
244.6707,32734.81
244.8596,33050.225
245.0485,33334.065
245.2373,33608.86
245.4262,33871.755
245.615,34094.56
245.8038,34283.555
245.9926,34503.845
246.1814,34716.605
246.3701,34733.885
246.5589,34786.035
246.7476,35017.075
246.9363,35333.995
247.1249,35583.13
247.3136,35832.97
247.5023,36051.81
247.6909,36298.755
247.8795,36504.295
248.0681,36723.605
248.2567,36924.06
248.4453,37128.71
248.6338,37306.43
248.8224,37377.695
249.0109,37295.59
249.1994,37455.135
249.3878,37729.735
249.5763,37961.465
249.7648,38168.03
249.9532,38364.315
250.1416,38607.25
250.33,38827.18
250.5183,39045.475
250.7067,39202.46
250.8951,39350.28
251.0834,39475.15
251.2717,39625.41
251.46,39741.65
251.6483,39862.93
251.8365,39922.95
252.0247,39864.725
252.213,39994.18
252.4012,40172.17
252.5894,40402.76
252.7775,40539.125
252.9657,40665.835
253.1538,40847.545
253.3419,40978.135
253.53,41058.955
253.7181,41168.195
253.9062,41286.93
254.0942,41376.375
254.2823,41442.79
254.4703,41509.76
254.6583,41590.525
254.8463,41671.16
255.0342,41706.94
255.2222,41743.04
255.4101,41733.33
255.598,41678.12
255.7859,41791.255
255.9738,41940.015
256.1616,42083.51
256.3495,42241.525
256.5373,42355.01
256.7251,42529.96
256.9129,42621.765
257.1006,42700.715
257.2884,42814.755
257.4761,42931.515
257.6638,43001.275
257.8515,43024.5
258.0392,43073.19
258.2269,43111.325
258.4146,43142.69
258.6022,43189.3
258.7898,43183.8
258.9774,43201.55
259.165,43266.955
259.3525,43310.575
259.5401,43326.59
259.7276,43398.675
259.9151,43463.85
260.1026,43499.805
260.2901,43567.695
260.4776,43628.39
260.665,43752.11
260.8524,43844.59
261.0398,43953.89
261.2272,43987.135
261.4146,43976.995
261.6019,44021.78
261.7893,44078.05
261.9766,44101.705
262.1639,44153.7
262.3512,44129.405
262.5384,44118.565
262.7257,44118.855
262.9129,44147.035
263.1001,44166.26
263.2873,44226.705
263.4745,44263.8
263.6617,44186.44
263.8488,44204.5
264.0359,44237.505
264.2231,44239.775
264.4101,44264.22
264.5972,44286.18
264.7842,44306.635
264.9713,44314.495
265.1583,44304.41
265.3453,44318.32
265.5323,44345.945
265.7193,44376.71
265.9062,44433.455
266.0931,44451.47
266.2801,44442.26
266.4669,44491.535
266.6538,44526.2
266.8407,44575.48
267.0276,44549.745
267.2143,44521.54
267.4012,44548.76
267.588,44479.815
267.7747,44474.17
267.9615,44475.9
268.1482,44467.655
268.3349,44483.595
268.5217,44464.685
268.7083,44409.67
268.895,44394.35
269.0817,44434.45
269.2682,44426.14
269.4549,44371.545
269.6415,44272.68
269.8281,44249.43
270.0146,44294.705
270.2012,44320.85
270.3877,44351.94
270.5742,44347.475
270.7607,44352.2
270.9472,44342.09
271.1336,44338.22
271.32,44308.735
271.5065,44284.315
271.6929,44278.9
271.8792,44317.42
272.0656,44320.685
272.252,44342.705
272.4383,44353.945
272.6246,44339.025
272.8109,44332.405
272.9972,44405.97
273.1835,44458.545
273.3697,44485.875
273.5559,44518.345
273.7421,44535.325
273.9283,44534.515
274.1145,44544.79
274.3007,44561.99
274.4868,44601.995
274.6729,44665.47
274.859,44700.34
275.0451,44713.825
275.2311,44624.005
275.4172,44671.365
275.6032,44719.185
275.7892,44776.125
275.9752,44794.975
276.1612,44845.675
276.3472,44823.2
276.5331,44824.295
276.719,44845.345
276.9049,44873.025
277.0908,44846.45
277.2767,44866.66
277.4625,44911.51
277.6484,44921.205
277.8342,44912.56
278.02,44944.505
278.2057,45004.82
278.3915,45086.515
278.5772,45119.33
278.763,45098.215
278.9487,45181.525
279.1343,45254.39
279.32,45272.135
279.5057,45242.67
279.6913,45165.655
279.877,45170.35
280.0625,45188.1
280.2481,45156.415
280.4337,45143.66
280.6192,45240.195
280.8048,45317.05
280.9903,45311.665
281.1758,45289.81
281.3612,45265.635
281.5467,45282.66
281.7321,45362.185
281.9175,45422.425
282.1029,45437.035
282.2884,45477.265
282.4737,45444.705
282.6591,45424.87
282.8444,45464.55
283.0297,45492.765
283.215,45526.12
283.4002,45563.26
283.5855,45544.105
283.7707,45477.39
283.956,45481.655
284.1412,45501.175
284.3264,45584.275
284.5115,45680.0
284.6967,45750.895
284.8818,45746.74
285.0669,45719.505
285.252,45763.715
285.4371,45823.74
285.6222,45821.42
285.8072,45827.64
285.9922,45842.98
286.1772,45921.135
286.3622,46000.24
286.5472,45999.205
286.7321,45974.525
286.9171,46075.65
287.102,46137.395
287.2869,46235.64
287.4717,46353.415
287.6566,46403.515
287.8415,46458.08
288.0263,46484.485
288.2111,46440.575
288.3959,46410.975
288.5806,46458.78
288.7654,46528.54
288.9501,46691.385
289.1348,46763.3
289.3195,46816.72
289.5042,46886.32
289.6889,46992.445
289.8735,46967.525
290.0581,46989.46
290.2428,46969.035
290.4273,47036.75
290.6119,47152.365
290.7965,47205.15
290.981,47268.365
291.1655,47307.605
291.35,47251.445
291.5345,47241.47
291.719,47303.09
291.9034,47378.93
292.0878,47519.26
292.2722,47572.71
292.4566,47582.955
292.641,47667.675
292.8253,47721.125
293.0096,47751.61
293.194,47838.83
293.3783,47894.57
293.5626,47994.04
293.7468,48075.95
293.9311,48150.385
294.1153,48126.9
294.2995,48046.8
294.4837,48017.58
294.6678,48013.975
294.852,48050.905
295.0361,48137.97
295.2202,48223.02
295.4043,48324.745
295.5884,48373.61
295.7725,48432.16
295.9565,48481.365
296.1405,48448.415
296.3246,48480.185
296.5085,48618.425
296.6925,48757.53
296.8764,48811.715
297.0603,48845.66
297.2443,48879.785
297.4282,48880.185
297.612,48877.11
297.7959,48894.5
297.9797,48937.855
298.1635,48932.16
298.3474,49074.32
298.5311,49198.32
298.7149,49183.88
298.8987,49162.02
299.0823,49186.575
299.2661,49168.65
299.4498,49094.935
299.6334,49167.21
299.8171,49255.03
300.0007,49301.03
300.1843,49362.045
300.368,49410.39
300.5515,49432.85
300.7351,49471.155
300.9186,49512.305
301.1021,49522.92
301.2857,49582.235
301.4691,49639.685
301.6526,49736.55
301.8361,49737.42
302.0195,49751.505
302.2029,49790.54
302.3863,49859.135
302.5697,49861.245
302.753,49947.535
302.9364,50050.69
303.1197,50186.865
303.303,50227.655
303.4863,50208.17
303.6696,50139.075
303.8528,50117.345
304.036,50151.12
304.2192,50241.13
304.4024,50284.525
304.5856,50275.94
304.7688,50324.975
304.9519,50391.175
305.135,50426.585
305.3181,50453.255
305.5012,50497.4
305.6842,50581.26
305.8673,50638.075
306.0504,50633.52
306.2333,50565.615
306.4163,50603.015
306.5993,50612.965
306.7822,50676.695
306.9652,50755.245
307.1481,50745.64
307.331,50758.93
307.5139,50779.965
307.6967,50773.515
307.8796,50801.205
308.0624,50856.955
308.2452,50830.7
308.428,50831.32
308.6107,50888.45
308.7935,50890.68
308.9762,50910.525
309.1589,50964.33
309.3416,50989.24
309.5243,51005.465
309.7069,51038.38
309.8896,51047.53
310.0721,51065.895
310.2548,51114.985
310.4373,51148.985
310.6199,51247.065
310.8024,51254.6
310.985,51294.655
311.1674,51243.61
311.3499,51199.35
311.5324,51259.055
311.7148,51378.215
311.8973,51368.1
312.0797,51387.915
312.2621,51466.17
312.4445,51445.105
312.6268,51439.41
312.8091,51484.85
312.9915,51456.79
313.1738,51455.415
313.356,51436.22
313.5383,51421.24
313.7206,51455.67
313.9027,51430.615
314.085,51453.475
314.2672,51501.75
314.4493,51561.045
314.6314,51632.165
314.8136,51702.99
314.9957,51679.565
315.1778,51645.185
315.3598,51684.31
315.5419,51731.735
315.724,51784.935
315.9059,51796.515
316.088,51808.98
316.2699,51891.59
316.4519,51932.545
316.6338,51913.32
316.8157,51812.765
316.9977,51827.945
317.1795,51923.995
317.3614,52012.295
317.5432,52087.075
317.7251,52123.82
317.9069,52042.42
318.0887,52020.99
318.2704,51973.77
318.4522,52007.615
318.6339,52080.355
318.8156,52214.34
318.9973,52209.785
319.179,52275.775
319.3607,52359.55
319.5423,52435.29
319.7239,52438.52
319.9055,52419.845
320.0871,52457.72
320.2687,52489.185
320.4502,52485.985
320.6317,52422.66
320.8132,52486.255
320.9947,52555.63
321.1761,52616.38
321.3576,52632.93
321.5391,52647.455
321.7205,52690.23
321.9019,52723.215
322.0832,52715.655
322.2646,52723.965
322.4459,52727.225
322.6272,52729.535
322.8085,52734.34
322.9898,52750.33
323.1711,52732.825
323.3523,52724.17
323.5335,52731.235
323.7147,52873.7
323.8959,53039.465
324.0771,53121.925
324.2582,53132.725
324.4393,53175.14
324.6204,53233.69
324.8015,53260.58
324.9826,53368.085
325.1637,53502.33
325.3447,53508.29
325.5257,53497.21
325.7067,53480.395
325.8877,53337.51
326.0686,53280.56
326.2496,53332.035
326.4305,53310.325
326.6114,53376.05
326.7922,53452.76
326.9731,53521.295
327.1539,53565.01
327.3347,53642.65
327.5155,53716.375
327.6963,53838.975
327.8771,53865.71
328.0578,53744.21
328.2385,53592.485
328.4193,53611.48
328.5999,53628.405
328.7806,53619.36
328.9613,53657.81
329.1419,53658.705
329.3225,53717.72
329.5031,53693.7
329.6837,53672.045
329.8642,53643.54
330.0447,53625.695
330.2252,53620.915
330.4057,53584.755
330.5862,53596.805
330.7667,53628.595
330.9471,53682.525
331.1275,53790.24
331.3079,53844.16
331.4883,53986.745
331.6687,53999.695
331.849,53774.765
332.0293,53657.835
332.2096,53628.915
332.3899,53664.71
332.5702,53753.545
332.7504,53835.01
332.9306,53941.52
333.1108,53893.66
333.291,53794.68
333.4712,53798.995
333.6514,53841.865
333.8315,53836.245
334.0116,53844.78
334.1917,53915.375
334.3717,54000.925
334.5518,54024.175
334.7318,53945.075
334.9119,53934.375
335.0918,53976.615
335.2718,54029.47
335.4518,54048.095
335.6317,54096.82
335.8116,54201.79
335.9915,54154.03
336.1714,53997.955
336.3513,53956.92
336.5311,54003.295
336.7109,54116.085
336.8907,54177.83
337.0705,54004.8
337.2502,53826.76
337.43,53756.485
337.6097,53683.345
337.7894,53687.97
337.9691,53742.085
338.1488,53793.375
338.3284,53847.91
338.508,53969.45
338.6877,54105.355
338.8672,54127.22
339.0468,54063.52
339.2263,54002.595
339.4059,54356.34
339.5854,54847.125
339.7649,54366.075
339.9443,54077.44
340.1238,53988.94
340.3032,53999.38
340.4826,54029.2
340.662,53932.595
340.8414,53829.705
341.0207,53860.56
341.2001,53879.42
341.3794,53879.395
341.5587,53962.085
341.738,54011.525
341.9172,54016.115
342.0965,54007.55
342.2757,53885.215
342.4549,53705.335
342.6341,53738.41
342.8132,53772.935
342.9923,53985.14
343.1715,54193.665
343.3506,54219.97
343.5296,53934.855
343.7087,53823.275
343.8878,53758.24
344.0668,53777.92
344.2458,53797.13
344.4248,53693.29
344.6037,53664.105
344.7827,53706.045
344.9616,53676.085
345.1405,53686.675
345.3194,53697.315
345.4982,53621.44
345.6771,53558.73
345.8559,53565.845
346.0347,53574.4
346.2135,53542.755
346.3923,53516.59
346.571,53459.285
346.7498,53426.88
346.9285,53510.22
347.1071,53457.81
347.2859,53353.25
347.4645,53412.075
347.6431,53476.04
347.8217,53486.82
348.0003,53390.38
348.1789,53387.22
348.3574,53375.795
348.5359,53310.235
348.7145,53220.815
348.893,53252.585
349.0714,53270.98
349.2499,53158.12
349.4283,53055.72
349.6068,52947.09
349.7852,52923.68
349.9635,52955.77
350.1419,52937.855
350.3202,52887.795
350.4985,52777.185
350.6768,52691.765
350.8551,52638.235
351.0334,52638.775
351.2116,52614.31
351.3898,52635.66
351.568,52547.37
351.7462,52533.035
351.9243,52501.55
352.1025,52420.3
352.2806,52353.555
352.4587,52334.945
352.6368,52276.825
352.8148,52175.005
352.9929,52115.155
353.1709,52162.25
353.3489,52171.49
353.5268,52097.315
353.7048,52012.4
353.8828,51971.845
354.0607,51888.565
354.2386,51882.795
354.4165,51838.33
354.5943,51784.2
354.7722,51777.615
354.95,51867.355
355.1278,51878.21
355.3056,51744.705
355.4833,51573.755
355.6611,51412.135
355.8388,51299.785
356.0165,51252.43
356.1942,51308.955
356.3719,51381.445
356.5495,51352.555
356.7271,51281.84
356.9047,51253.945
357.0823,51250.71
357.2599,51284.72
357.4374,51210.595
357.6149,51057.235
357.7924,50930.05
357.9699,50934.25
358.1474,50898.485
358.3248,50755.305
358.5023,50723.045
358.6797,50600.53
358.8571,50521.075
359.0344,50475.155
359.2118,50362.945
359.3891,50396.385
359.5664,50262.08
359.7437,50219.65
359.9209,50192.615
360.0982,50076.19
360.2754,49875.75
360.4526,49944.755
360.6298,49918.235
360.807,49871.715
360.9841,49858.615
361.1613,49923.755
361.3383,50291.275
361.5154,50233.345
361.6925,50278.37
361.8695,50171.675
362.0466,50001.055
362.2236,49759.235
362.4005,49553.13
362.5775,49294.91
362.7545,49168.97
362.9314,49041.75
363.1083,49143.495
363.2852,49740.49
363.462,49763.65
363.6389,49472.785
363.8157,49196.575
363.9925,48875.28
364.1693,48724.175
364.346,48605.545
364.5228,48713.455
364.6996,48987.52
364.8762,49006.875
365.0529,49091.765
365.2296,49317.115
365.4062,49145.515
365.5829,49031.065
365.7595,49027.735
365.9361,48949.565
366.1126,48812.135
366.2892,49985.285
366.4657,51702.43
366.6422,52182.89
366.8186,51044.61
366.9951,50854.675
367.1716,50072.695
367.348,50960.505
367.5244,51583.7
367.7008,50450.035
367.8772,49732.895
368.0535,49691.175
368.2298,51804.165
368.4061,53215.705
368.5824,52312.9
368.7586,51164.53
368.9349,50593.63
369.1111,49384.685
369.2873,48572.295
369.4635,48464.765
369.6396,48382.45
369.8158,48426.095
369.9919,49159.45
370.168,50410.34
370.3441,50434.25
370.5202,49270.43
370.6962,48495.735
370.8722,48044.345
371.0482,47975.46
371.2242,48148.9
371.4002,48704.645
371.5761,48894.94
371.752,48530.235
371.9279,48596.245
372.1038,48706.535
372.2796,48541.61
372.4555,48434.18
372.6313,48431.595
372.8071,48146.055
372.9829,48057.35
373.1586,48473.08
373.3344,48552.74
373.5101,48071.94
373.6858,48020.845
373.8615,47787.61
374.0371,47967.74
374.2127,48476.66
374.3884,48201.31
374.564,47919.185
374.7395,47794.64
374.9151,47782.635
375.0906,48481.245
375.2661,49281.03
375.4416,48620.46
375.6171,48546.175
375.7925,48705.0
375.968,48775.575
376.1434,48569.055
376.3188,48531.44
376.4941,48500.84
376.6695,48611.325
376.8448,48808.835
377.0201,49173.535
377.1954,49496.935
377.3707,49157.83
377.5459,49436.32
377.7212,50154.465
377.8964,51305.715
378.0715,51623.71
378.2467,51238.93
378.4218,50634.725
378.597,49618.765
378.7721,49556.13
378.9472,49685.3
379.1222,51809.045
379.2973,52395.565
379.4723,52840.94
379.6473,56036.035
379.8223,57387.54
379.9972,54512.5
380.1722,52900.505
380.3471,52693.89
380.522,50936.93
380.6969,49930.195
380.8717,50261.6
381.0466,49915.015
381.2214,50487.315
381.3962,51156.645
381.571,50440.3
381.7457,50022.01
381.9204,50098.71
382.0952,49904.23
382.2699,50269.92
382.4445,51153.96
382.6192,51820.045
382.7938,52557.435
382.9685,53262.315
383.1431,52538.695
383.3176,51135.64
383.4922,50277.87
383.6667,50727.18
383.8412,50514.54
384.0157,50148.85
384.1902,50400.395
384.3646,50260.17
384.5391,50284.395
384.7134,51405.445
384.8878,53580.71
385.0622,55178.825
385.2365,53142.18
385.4109,51470.605
385.5852,51134.55
385.7594,52756.76
385.9337,56503.755
386.1079,58039.815
386.2822,59596.02
386.4564,59056.685
386.6306,55500.75
386.8047,56003.125
386.9789,57446.165
387.153,59614.75
387.3271,60026.305
387.5012,56828.04
387.6752,56505.31
387.8492,57913.845
388.0233,57845.22
388.1972,54800.32
388.3712,54247.48
388.5452,54309.89
388.7191,55470.545
388.893,58806.085
389.0669,58473.62
389.2408,53280.115
389.4146,50883.66
389.5884,49633.565
389.7623,49675.565
389.9361,50172.52
390.1098,49822.49
390.2835,49865.485
390.4573,49753.485
390.631,49753.99
390.8047,50049.425
390.9784,50321.23
391.152,49836.875
391.3256,49656.71
391.4992,49551.09
391.6728,49707.02
391.8464,50947.855
392.0199,50972.23
392.1934,50087.84
392.3669,50347.745
392.5403,51354.18
392.7138,52288.36
392.8873,53165.61
393.0607,52486.67
393.2341,52086.105
393.4074,52293.07
393.5808,51568.115
393.7542,51523.38
393.9274,51780.145
394.1007,51078.67
394.274,52779.07
394.4472,53880.82
394.6205,55346.41
394.7937,56457.92
394.9668,56727.775
395.14,55888.17
395.3131,52929.81
395.4863,51099.235
395.6594,51041.285
395.8325,50766.88
396.0055,51582.4
396.1786,52339.345
396.3516,53191.355
396.5246,52001.295
396.6975,50546.185
396.8705,50755.195
397.0434,53066.675
397.2163,51980.48
397.3892,51244.015
397.5621,51711.075
397.735,52994.805
397.9077,54265.275
398.0806,54104.88
398.2534,55539.83
398.4261,56460.12
398.5989,53961.87
398.7716,54666.57
398.9443,55832.1
399.117,60113.075
399.2896,60761.66
399.4623,57459.925
399.6349,54986.535
399.8075,55350.68
399.9801,52929.57
400.1526,51766.49
400.3252,51104.31
400.4977,51150.225
400.6702,52189.705
400.8427,50331.54
401.0151,49638.455
401.1875,48645.02
401.36,48351.46
401.5323,48141.295
401.7047,47618.72
401.877,48113.89
402.0494,48565.34
402.2216,49558.42
402.394,49552.52
402.5662,49666.06
402.7385,52370.335
402.9107,52353.53
403.0829,50591.705
403.2551,49820.82
403.4272,49124.305
403.5994,49255.71
403.7715,49533.23
403.9436,50248.015
404.1156,50031.6
