Timestamp,03/28/2024 12:22:50
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2780.445
218.2508,2841.37
218.442,2901.455
218.6332,2967.325
218.8244,3031.945
219.0156,3100.735
219.2067,3170.715
219.3979,3247.565
219.589,3322.12
219.7801,3399.61
219.9712,3480.565
220.1623,3562.87
220.3533,3651.97
220.5444,3740.12
220.7354,3828.505
220.9264,3922.44
221.1174,4024.82
221.3083,4123.64
221.4993,4222.64
221.6902,4319.46
221.8812,4431.945
222.0721,4539.35
222.263,4651.65
222.4538,4768.245
222.6447,4888.67
222.8355,5008.01
223.0264,5133.075
223.2172,5255.22
223.408,5387.61
223.5987,5520.8
223.7895,5655.615
223.9802,5795.48
224.1709,5934.005
224.3616,6081.975
224.5524,6229.27
224.743,6383.225
224.9337,6528.49
225.1243,6693.7
225.315,6849.12
225.5056,7002.915
225.6962,7169.405
225.8867,7339.185
226.0773,7506.68
226.2678,7678.21
226.4584,7853.9
226.6489,8031.495
226.8394,8205.025
227.0298,8389.425
227.2203,8585.855
227.4108,8789.475
227.6012,8981.91
227.7916,9174.03
227.982,9371.715
228.1723,9565.515
228.3627,9774.955
228.5531,9975.17
228.7434,10179.48
228.9337,10393.595
229.124,10613.045
229.3143,10834.63
229.5045,11072.24
229.6948,11309.335
229.885,11549.93
230.0752,11799.8
230.2654,12044.745
230.4556,12286.165
230.6457,12526.53
230.8358,12772.63
231.026,13020.945
231.2161,13263.285
231.4062,13514.66
231.5963,13763.86
231.7863,14019.89
231.9764,14293.76
232.1664,14568.73
232.3564,14849.795
232.5464,15125.065
232.7364,15403.025
232.9263,15674.055
233.1163,15964.645
233.3062,16257.945
233.4961,16570.17
233.686,16861.105
233.8758,17124.275
234.0657,17395.06
234.2555,17697.265
234.4454,17993.2
234.6352,18286.18
234.825,18577.875
235.0147,18855.65
235.2045,19152.655
235.3942,19435.115
235.5839,19730.845
235.7737,20014.525
235.9633,20304.24
236.153,20617.245
236.3427,20922.02
236.5323,21216.28
236.7219,21504.49
236.9115,21763.265
237.1011,22039.87
237.2907,22343.73
237.4803,22644.455
237.6698,22931.635
237.8593,23229.42
238.0488,23516.48
238.2383,23811.33
238.4278,24099.515
238.6172,24417.675
238.8066,24714.85
238.9961,25007.445
239.1855,25319.505
239.3748,25609.685
239.5642,25879.11
239.7536,26180.865
239.9429,26466.385
240.1322,26726.925
240.3215,27008.45
240.5108,27299.335
240.7001,27590.11
240.8893,27866.16
241.0786,28138.425
241.2677,28399.08
241.457,28700.565
241.6461,28924.975
241.8353,29163.95
242.0244,29409.84
242.2136,29645.91
242.4027,29895.51
242.5918,30143.88
242.7809,30368.335
242.9699,30501.07
243.159,30673.15
243.348,30975.525
243.537,31288.995
243.726,31545.545
243.915,31764.69
244.1039,31983.765
244.2929,32109.88
244.4818,32213.835
244.6707,32446.495
244.8596,32755.87
245.0485,33040.715
245.2373,33308.31
245.4262,33567.895
245.615,33785.57
245.8038,33966.365
245.9926,34191.26
246.1814,34389.21
246.3701,34406.505
246.5589,34466.86
246.7476,34692.69
246.9363,34994.055
247.1249,35241.935
247.3136,35491.085
247.5023,35705.755
247.6909,35942.325
247.8795,36147.645
248.0681,36360.305
248.2567,36566.165
248.4453,36753.495
248.6338,36937.74
248.8224,36991.78
249.0109,36916.8
249.1994,37071.675
249.3878,37335.255
249.5763,37568.52
249.7648,37773.54
249.9532,37964.885
250.1416,38200.98
250.33,38418.18
250.5183,38634.21
250.7067,38777.18
250.8951,38927.12
251.0834,39064.29
251.2717,39198.515
251.46,39313.815
251.6483,39415.945
251.8365,39472.0
252.0247,39419.295
252.213,39555.05
252.4012,39715.975
252.5894,39943.945
252.7775,40076.105
252.9657,40195.37
253.1538,40374.165
253.3419,40497.155
253.53,40579.25
253.7181,40684.95
253.9062,40792.605
254.0942,40888.71
254.2823,40953.095
254.4703,41021.775
254.6583,41098.62
254.8463,41177.605
255.0342,41202.17
255.2222,41231.325
255.4101,41217.285
255.598,41173.675
255.7859,41274.215
255.9738,41430.815
256.1616,41563.98
256.3495,41726.065
256.5373,41834.41
256.7251,42009.49
256.9129,42103.91
257.1006,42168.125
257.2884,42275.915
257.4761,42389.9
257.6638,42457.675
257.8515,42475.89
258.0392,42525.775
258.2269,42550.985
258.4146,42582.98
258.6022,42618.685
258.7898,42615.275
258.9774,42637.325
259.165,42696.945
259.3525,42746.035
259.5401,42754.86
259.7276,42828.215
259.9151,42885.97
260.1026,42921.78
260.2901,42991.995
260.4776,43048.765
260.665,43158.595
260.8524,43253.505
261.0398,43355.24
261.2272,43385.02
261.4146,43376.445
261.6019,43420.925
261.7893,43463.78
261.9766,43492.755
262.1639,43545.365
262.3512,43519.945
262.5384,43505.295
262.7257,43507.79
262.9129,43532.225
263.1001,43542.27
263.2873,43609.69
263.4745,43643.43
263.6617,43564.745
263.8488,43582.68
264.0359,43601.36
264.2231,43608.575
264.4101,43626.64
264.5972,43651.44
264.7842,43671.205
264.9713,43681.265
265.1583,43672.425
265.3453,43683.625
265.5323,43708.41
265.7193,43729.975
265.9062,43785.615
266.0931,43792.87
266.2801,43787.25
266.4669,43830.605
266.6538,43869.74
266.8407,43902.94
267.0276,43878.755
267.2143,43852.995
267.4012,43880.655
267.588,43802.98
267.7747,43793.695
267.9615,43796.745
268.1482,43788.06
268.3349,43799.325
268.5217,43785.445
268.7083,43731.16
268.895,43714.64
269.0817,43750.145
269.2682,43728.025
269.4549,43671.175
269.6415,43574.915
269.8281,43555.61
270.0146,43604.41
270.2012,43618.05
270.3877,43649.86
270.5742,43638.755
270.7607,43638.575
270.9472,43636.895
271.1336,43621.515
271.32,43595.67
271.5065,43568.925
271.6929,43560.7
271.8792,43596.955
272.0656,43590.525
272.252,43610.86
272.4383,43619.965
272.6246,43598.58
272.8109,43594.16
272.9972,43668.37
273.1835,43707.23
273.3697,43737.94
273.5559,43765.615
273.7421,43778.56
273.9283,43783.745
274.1145,43791.6
274.3007,43799.805
274.4868,43830.095
274.6729,43906.265
274.859,43925.56
275.0451,43942.5
275.2311,43851.01
275.4172,43886.74
275.6032,43932.265
275.7892,43990.915
275.9752,44007.83
276.1612,44055.515
276.3472,44026.55
276.5331,44020.485
276.719,44044.535
276.9049,44061.82
277.0908,44041.765
277.2767,44059.81
277.4625,44096.165
277.6484,44100.765
277.8342,44091.28
278.02,44115.19
278.2057,44174.395
278.3915,44247.945
278.5772,44277.375
278.763,44253.975
278.9487,44342.425
279.1343,44398.33
279.32,44417.55
279.5057,44383.99
279.6913,44298.99
279.877,44308.675
280.0625,44331.565
280.2481,44289.185
280.4337,44277.69
280.6192,44359.255
280.8048,44433.15
280.9903,44428.035
281.1758,44397.68
281.3612,44362.07
281.5467,44383.755
281.7321,44465.73
281.9175,44510.81
282.1029,44528.22
282.2884,44552.11
282.4737,44524.505
282.6591,44500.23
282.8444,44530.995
283.0297,44546.235
283.215,44582.87
283.4002,44612.525
283.5855,44590.11
283.7707,44524.815
283.956,44527.85
284.1412,44551.365
284.3264,44625.27
284.5115,44709.64
284.6967,44775.95
284.8818,44773.685
285.0669,44738.87
285.252,44781.14
285.4371,44834.23
285.6222,44822.385
285.8072,44832.235
285.9922,44845.085
286.1772,44915.495
286.3622,44993.705
286.5472,44986.535
286.7321,44964.56
286.9171,45050.07
287.102,45094.245
287.2869,45186.38
287.4717,45299.06
287.6566,45338.05
287.8415,45394.15
288.0263,45422.45
288.2111,45378.405
288.3959,45341.89
288.5806,45393.18
288.7654,45448.225
288.9501,45604.135
289.1348,45675.295
289.3195,45717.35
289.5042,45787.915
289.6889,45885.96
289.8735,45860.325
290.0581,45874.97
290.2428,45842.745
290.4273,45894.745
290.6119,46006.72
290.7965,46058.29
290.981,46119.01
291.1655,46166.02
291.35,46101.395
291.5345,46077.45
291.719,46144.515
291.9034,46209.395
292.0878,46340.58
292.2722,46385.845
292.4566,46391.985
292.641,46470.925
292.8253,46513.32
293.0096,46533.605
293.194,46619.805
293.3783,46675.865
293.5626,46764.285
293.7468,46833.705
293.9311,46903.13
294.1153,46882.65
294.2995,46796.96
294.4837,46777.355
294.6678,46764.475
294.852,46784.275
295.0361,46867.815
295.2202,46955.635
295.4043,47047.595
295.5884,47096.37
295.7725,47145.335
295.9565,47189.09
296.1405,47153.445
296.3246,47179.6
296.5085,47303.645
296.6925,47429.865
296.8764,47480.195
297.0603,47508.84
297.2443,47539.005
297.4282,47547.605
297.612,47541.56
297.7959,47550.91
297.9797,47584.965
298.1635,47582.215
298.3474,47717.13
298.5311,47834.445
298.7149,47822.315
298.8987,47790.38
299.0823,47814.76
299.2661,47783.955
299.4498,47714.015
299.6334,47774.79
299.8171,47855.075
300.0007,47902.9
300.1843,47958.275
300.368,48000.98
300.5515,48017.68
300.7351,48040.395
300.9186,48076.9
301.1021,48077.86
301.2857,48141.69
301.4691,48186.765
301.6526,48273.045
301.8361,48276.87
302.0195,48284.165
302.2029,48322.45
302.3863,48389.445
302.5697,48388.86
302.753,48468.605
302.9364,48558.57
303.1197,48684.15
303.303,48719.8
303.4863,48708.445
303.6696,48642.83
303.8528,48612.665
304.036,48634.925
304.2192,48720.25
304.4024,48767.235
304.5856,48751.685
304.7688,48793.29
304.9519,48856.715
305.135,48881.99
305.3181,48908.14
305.5012,48943.43
305.6842,49016.485
305.8673,49066.775
306.0504,49054.305
306.2333,48982.16
306.4163,49026.785
306.5993,49034.385
306.7822,49094.025
306.9652,49158.985
307.1481,49154.67
307.331,49165.565
307.5139,49182.53
307.6967,49176.26
307.8796,49190.225
308.0624,49242.125
308.2452,49221.2
308.428,49217.265
308.6107,49272.775
308.7935,49260.105
308.9762,49279.755
309.1589,49315.5
309.3416,49347.285
309.5243,49372.535
309.7069,49391.225
309.8896,49400.795
310.0721,49411.14
310.2548,49457.23
310.4373,49506.14
310.6199,49591.185
310.8024,49607.545
310.985,49634.185
311.1674,49592.905
311.3499,49539.48
311.5324,49594.21
311.7148,49701.26
311.8973,49683.38
312.0797,49707.875
312.2621,49778.4
312.4445,49756.19
312.6268,49746.875
312.8091,49798.975
312.9915,49761.15
313.1738,49763.68
313.356,49732.26
313.5383,49708.395
313.7206,49752.655
313.9027,49736.3
314.085,49758.79
314.2672,49793.94
314.4493,49819.77
314.6314,49895.955
314.8136,49967.525
314.9957,49952.5
315.1778,49923.715
315.3598,49957.75
315.5419,49984.24
315.724,50017.385
315.9059,50013.275
316.088,50024.585
316.2699,50114.95
316.4519,50172.27
316.6338,50149.125
316.8157,50064.81
316.9977,50081.755
317.1795,50188.605
317.3614,50269.205
317.5432,50331.855
317.7251,50372.48
317.9069,50260.315
318.0887,50226.4
318.2704,50182.94
318.4522,50221.41
318.6339,50313.145
318.8156,50448.07
318.9973,50449.37
319.179,50486.605
319.3607,50548.61
319.5423,50612.355
319.7239,50625.28
319.9055,50626.835
320.0871,50649.445
320.2687,50688.595
320.4502,50701.525
320.6317,50645.99
320.8132,50702.255
320.9947,50750.045
321.1761,50785.84
321.3576,50789.165
321.5391,50807.545
321.7205,50851.13
321.9019,50896.555
322.0832,50885.835
322.2646,50871.94
322.4459,50881.49
322.6272,50862.94
322.8085,50858.77
322.9898,50871.765
323.1711,50873.8
323.3523,50874.22
323.5335,50862.73
323.7147,50996.69
323.8959,51177.535
324.0771,51258.995
324.2582,51273.08
324.4393,51307.83
324.6204,51368.76
324.8015,51381.78
324.9826,51478.87
325.1637,51614.31
325.3447,51617.415
325.5257,51632.875
325.7067,51634.23
325.8877,51511.775
326.0686,51470.265
326.2496,51512.865
326.4305,51490.005
326.6114,51546.565
326.7922,51616.01
326.9731,51662.43
327.1539,51682.295
327.3347,51756.255
327.5155,51834.515
327.6963,51946.06
327.8771,51949.215
328.0578,51840.45
328.2385,51691.035
328.4193,51710.5
328.5999,51729.975
328.7806,51703.095
328.9613,51761.85
329.1419,51787.565
329.3225,51847.015
329.5031,51840.45
329.6837,51825.895
329.8642,51797.52
330.0447,51790.66
330.2252,51747.23
330.4057,51685.75
330.5862,51671.915
330.7667,51708.15
330.9471,51772.5
331.1275,51890.55
331.3079,51945.855
331.4883,52073.115
331.6687,52065.45
331.849,51868.17
332.0293,51751.965
332.2096,51696.065
332.3899,51710.26
332.5702,51820.485
332.7504,51906.65
332.9306,51987.93
333.1108,51944.885
333.291,51861.175
333.4712,51829.22
333.6514,51856.07
333.8315,51849.785
334.0116,51870.975
334.1917,51941.3
334.3717,52036.395
334.5518,52071.665
334.7318,51991.42
334.9119,51938.355
335.0918,52000.77
335.2718,52073.485
335.4518,52103.84
335.6317,52156.025
335.8116,52217.205
335.9915,52084.75
336.1714,51916.5
336.3513,51941.725
336.5311,52010.51
336.7109,52092.12
336.8907,52118.72
337.0705,51931.42
337.2502,51758.865
337.43,51725.305
337.6097,51702.28
337.7894,51706.485
337.9691,51719.44
338.1488,51764.94
338.3284,51826.22
338.508,51964.02
338.6877,52106.6
338.8672,52109.73
339.0468,52048.09
339.2263,51977.19
339.4059,52325.575
339.5854,52768.68
339.7649,52320.895
339.9443,52113.375
340.1238,52030.27
340.3032,52002.505
340.4826,52012.53
340.662,51896.63
340.8414,51797.42
341.0207,51824.655
341.2001,51860.29
341.3794,51814.71
341.5587,51883.895
341.738,51946.01
341.9172,51994.085
342.0965,51992.36
342.2757,51848.54
342.4549,51672.575
342.6341,51712.63
342.8132,51740.215
342.9923,51987.355
343.1715,52174.345
343.3506,52141.68
343.5296,51895.49
343.7087,51778.615
343.8878,51691.375
344.0668,51644.205
344.2458,51629.26
344.4248,51538.845
344.6037,51541.165
344.7827,51608.575
344.9616,51619.66
345.1405,51641.19
345.3194,51625.53
345.4982,51574.39
345.6771,51503.35
345.8559,51478.255
346.0347,51463.515
346.2135,51437.795
346.3923,51440.04
346.571,51385.295
346.7498,51354.735
346.9285,51459.385
347.1071,51409.13
347.2859,51274.625
347.4645,51301.055
347.6431,51327.81
347.8217,51366.87
348.0003,51313.49
348.1789,51311.2
348.3574,51270.695
348.5359,51209.865
348.7145,51145.385
348.893,51160.875
349.0714,51135.595
349.2499,51025.905
349.4283,50937.435
349.6068,50828.495
349.7852,50790.35
349.9635,50885.615
350.1419,50886.74
350.3202,50860.625
350.4985,50752.12
350.6768,50653.22
350.8551,50609.065
351.0334,50581.325
351.2116,50540.81
351.3898,50532.735
351.568,50447.355
351.7462,50490.355
351.9243,50460.265
352.1025,50346.765
352.2806,50252.955
352.4587,50191.6
352.6368,50124.025
352.8148,50068.525
352.9929,50046.68
353.1709,50096.255
353.3489,50105.515
353.5268,50052.655
353.7048,49965.975
353.8828,49945.345
354.0607,49857.415
354.2386,49839.745
354.4165,49818.735
354.5943,49770.22
354.7722,49763.85
354.95,49841.145
355.1278,49842.1
355.3056,49687.975
355.4833,49501.12
355.6611,49364.38
355.8388,49252.94
356.0165,49214.675
356.1942,49272.855
356.3719,49345.14
356.5495,49229.76
356.7271,49154.585
356.9047,49111.87
357.0823,49084.46
357.2599,49136.925
357.4374,49089.445
357.6149,48961.935
357.7924,48835.18
357.9699,48800.08
358.1474,48701.72
358.3248,48579.365
358.5023,48539.73
358.6797,48407.305
358.8571,48362.695
359.0344,48360.225
359.2118,48299.05
359.3891,48334.585
359.5664,48231.37
359.7437,48228.185
359.9209,48206.62
360.0982,48090.61
360.2754,47864.76
360.4526,47901.85
360.6298,47859.84
360.807,47788.415
360.9841,47755.43
361.1613,47853.33
361.3383,48201.96
361.5154,48153.535
361.6925,48210.375
361.8695,48043.825
362.0466,47871.77
362.2236,47696.15
362.4005,47520.69
362.5775,47321.19
362.7545,47239.63
362.9314,47110.36
363.1083,47121.775
363.2852,47688.255
363.462,47654.89
363.6389,47414.25
363.8157,47195.49
363.9925,46929.315
364.1693,46787.095
364.346,46641.55
364.5228,46716.81
364.6996,46960.29
364.8762,46949.36
365.0529,47057.95
365.2296,47326.595
365.4062,47161.275
365.5829,47094.58
365.7595,47114.895
365.9361,47027.565
366.1126,46926.76
366.2892,48092.16
366.4657,49664.325
366.6422,50010.27
366.8186,48995.595
366.9951,48822.945
367.1716,48105.895
367.348,49037.37
367.5244,49461.16
367.7008,48394.095
367.8772,47697.68
368.0535,47746.97
368.2298,49764.54
368.4061,51050.79
368.5824,50009.025
368.7586,49080.845
368.9349,48566.7
369.1111,47406.47
369.2873,46685.565
369.4635,46592.4
369.6396,46467.96
369.8158,46529.445
369.9919,47289.335
370.168,48486.475
370.3441,48331.7
370.5202,47230.045
370.6962,46508.3
370.8722,46084.245
371.0482,46022.44
371.2242,46252.18
371.4002,46837.67
371.5761,46982.94
371.752,46628.735
371.9279,46635.83
372.1038,46646.09
372.2796,46468.395
372.4555,46470.985
372.6313,46495.46
372.8071,46189.82
372.9829,46157.475
373.1586,46542.735
373.3344,46457.31
373.5101,45969.065
373.6858,45913.02
373.8615,45758.425
374.0371,46032.24
374.2127,46527.67
374.3884,46182.75
374.564,45894.975
374.7395,45761.265
374.9151,45705.68
375.0906,46452.585
375.2661,47230.595
375.4416,46654.87
375.6171,46681.835
375.7925,46758.9
375.968,46759.645
376.1434,46574.8
376.3188,46562.485
376.4941,46540.66
376.6695,46642.125
376.8448,46848.555
377.0201,47188.265
377.1954,47507.15
377.3707,47235.16
377.5459,47550.41
377.7212,48269.88
377.8964,49352.4
378.0715,49604.42
378.2467,49305.1
378.4218,48738.915
378.597,47752.345
378.7721,47662.765
378.9472,47737.05
379.1222,49859.47
379.2973,50188.875
379.4723,50742.885
379.6473,53961.185
379.8223,54828.785
379.9972,52141.975
380.1722,50853.41
380.3471,50769.695
380.522,48947.495
380.6969,48062.09
380.8717,48422.98
381.0466,48006.775
381.2214,48648.915
381.3962,49101.555
381.571,48383.905
381.7457,48003.31
381.9204,48146.93
382.0952,47793.965
382.2699,48281.995
382.4445,49040.84
382.6192,49651.92
382.7938,50321.855
382.9685,50981.58
383.1431,50265.675
383.3176,48903.765
383.4922,48189.345
383.6667,48653.615
383.8412,48318.56
384.0157,48010.535
384.1902,48329.765
384.3646,48239.9
384.5391,48357.79
384.7134,49444.185
384.8878,51622.29
385.0622,52883.49
385.2365,50917.555
385.4109,49521.835
385.5852,49218.63
385.7594,50858.225
385.9337,54198.035
386.1079,55612.175
386.2822,57304.26
386.4564,56583.595
386.6306,53401.075
386.8047,54055.495
386.9789,55351.01
387.153,57340.245
387.3271,57414.215
387.5012,54517.545
387.6752,54515.075
387.8492,55888.335
388.0233,55449.99
388.1972,52631.835
388.3712,52248.48
388.5452,52366.84
388.7191,53371.47
388.893,56669.745
389.0669,55884.355
389.2408,51229.87
389.4146,49194.99
389.5884,48031.25
389.7623,48048.545
389.9361,48362.045
390.1098,48074.28
390.2835,48138.14
390.4573,47993.2
390.631,47973.54
390.8047,48323.735
390.9784,48604.495
391.152,48178.1
391.3256,48092.19
391.4992,47973.14
391.6728,48151.885
391.8464,49311.83
392.0199,49175.715
392.1934,48299.525
392.3669,48683.215
392.5403,49588.525
392.7138,50411.69
392.8873,51085.25
393.0607,50333.815
393.2341,49950.31
393.4074,50074.865
393.5808,49352.97
393.7542,49437.06
393.9274,49734.35
394.1007,49206.57
394.274,50942.025
394.4472,51918.385
394.6205,53373.875
394.7937,54518.03
394.9668,54804.51
395.14,53994.09
395.3131,51189.43
395.4863,49647.835
395.6594,49584.255
395.8325,49200.05
396.0055,50033.515
396.1786,50571.58
396.3516,51304.18
396.5246,50023.83
396.6975,48588.225
396.8705,48874.235
397.0434,50933.475
397.2163,49842.94
397.3892,49315.39
397.5621,50017.88
397.735,51312.185
397.9077,52571.6
398.0806,52424.105
398.2534,54141.49
398.4261,54629.06
398.5989,52487.74
398.7716,53143.785
398.9443,54550.36
399.117,58489.31
399.2896,58964.835
399.4623,55406.915
399.6349,53722.99
399.8075,53969.705
399.9801,51585.4
400.1526,50512.765
400.3252,50002.925
400.4977,49994.475
400.6702,50794.17
400.8427,49066.065
401.0151,48522.0
401.1875,47633.57
401.36,47389.315
401.5323,47114.995
401.7047,46664.055
401.877,47128.085
402.0494,47583.985
402.2216,48517.985
402.394,48477.245
402.5662,48673.765
402.7385,51293.33
402.9107,51146.3
403.0829,49442.37
403.2551,48729.595
403.4272,48110.135
403.5994,48178.285
403.7715,48572.6
403.9436,49248.42
404.1156,49075.735
