Timestamp,03/28/2024 03:51:17
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2676.955
218.2508,2732.225
218.442,2788.5
218.6332,2852.48
218.8244,2914.865
219.0156,2978.645
219.2067,3048.81
219.3979,3119.075
219.589,3190.24
219.7801,3263.54
219.9712,3341.1
220.1623,3418.34
220.3533,3501.255
220.5444,3586.045
220.7354,3672.835
220.9264,3760.35
221.1174,3855.34
221.3083,3953.35
221.4993,4045.77
221.6902,4139.265
221.8812,4243.865
222.0721,4347.98
222.263,4454.815
222.4538,4568.685
222.6447,4680.15
222.8355,4798.55
223.0264,4914.805
223.2172,5034.29
223.408,5157.35
223.5987,5287.51
223.7895,5413.095
223.9802,5546.515
224.1709,5682.655
224.3616,5824.82
224.5524,5967.945
224.743,6108.68
224.9337,6252.34
225.1243,6409.645
225.315,6559.11
225.5056,6707.69
225.6962,6866.665
225.8867,7028.44
226.0773,7190.78
226.2678,7352.03
226.4584,7520.145
226.6489,7696.28
226.8394,7856.54
227.0298,8038.965
227.2203,8224.025
227.4108,8418.65
227.6012,8608.625
227.7916,8789.875
227.982,8983.135
228.1723,9171.18
228.3627,9369.03
228.5531,9560.23
228.7434,9758.27
228.9337,9965.355
229.124,10180.195
229.3143,10390.495
229.5045,10622.82
229.6948,10850.61
229.885,11082.67
230.0752,11320.08
230.2654,11553.605
230.4556,11791.965
230.6457,12026.2
230.8358,12262.555
231.026,12499.68
231.2161,12735.405
231.4062,12981.69
231.5963,13218.935
231.7863,13469.875
231.9764,13733.16
232.1664,14000.14
232.3564,14277.665
232.5464,14539.98
232.7364,14814.81
232.9263,15077.24
233.1163,15355.745
233.3062,15639.915
233.4961,15940.915
233.686,16229.13
233.8758,16486.865
234.0657,16749.13
234.2555,17038.295
234.4454,17331.16
234.6352,17617.075
234.825,17905.715
235.0147,18179.735
235.2045,18463.5
235.3942,18744.69
235.5839,19034.64
235.7737,19311.755
235.9633,19591.88
236.153,19897.73
236.3427,20202.025
236.5323,20489.93
236.7219,20770.1
236.9115,21029.345
237.1011,21299.485
237.2907,21598.495
237.4803,21899.765
237.6698,22180.525
237.8593,22469.345
238.0488,22758.48
238.2383,23048.275
238.4278,23337.15
238.6172,23647.235
238.8066,23940.415
238.9961,24233.92
239.1855,24540.2
239.3748,24825.955
239.5642,25097.305
239.7536,25393.975
239.9429,25678.57
240.1322,25939.115
240.3215,26215.9
240.5108,26503.57
240.7001,26792.965
240.8893,27067.025
241.0786,27337.295
241.2677,27598.73
241.457,27897.14
241.6461,28122.095
241.8353,28357.7
242.0244,28608.785
242.2136,28843.08
242.4027,29097.225
242.5918,29338.02
242.7809,29565.685
242.9699,29693.755
243.159,29870.95
243.348,30178.55
243.537,30490.26
243.726,30743.155
243.915,30964.27
244.1039,31184.29
244.2929,31310.25
244.4818,31422.46
244.6707,31653.57
244.8596,31968.46
245.0485,32255.84
245.2373,32531.975
245.4262,32787.33
245.615,33009.09
245.8038,33191.625
245.9926,33417.09
246.1814,33616.825
246.3701,33634.59
246.5589,33703.34
246.7476,33929.785
246.9363,34235.92
247.1249,34490.49
247.3136,34739.085
247.5023,34951.69
247.6909,35200.14
247.8795,35408.375
248.0681,35625.15
248.2567,35828.065
248.4453,36024.175
248.6338,36203.145
248.8224,36264.645
249.0109,36195.775
249.1994,36357.085
249.3878,36627.21
249.5763,36862.58
249.7648,37066.205
249.9532,37268.245
250.1416,37501.17
250.33,37726.285
250.5183,37946.95
250.7067,38096.44
250.8951,38240.22
251.0834,38377.0
251.2717,38525.105
251.46,38643.29
251.6483,38762.255
251.8365,38817.72
252.0247,38771.0
252.213,38913.94
252.4012,39083.68
252.5894,39315.34
252.7775,39457.08
252.9657,39586.175
253.1538,39777.795
253.3419,39903.71
253.53,39991.945
253.7181,40109.915
253.9062,40214.39
254.0942,40310.565
254.2823,40382.445
254.4703,40449.715
254.6583,40543.04
254.8463,40631.13
255.0342,40666.585
255.2222,40702.42
255.4101,40695.63
255.598,40652.54
255.7859,40760.265
255.9738,40922.125
256.1616,41064.23
256.3495,41231.58
256.5373,41340.78
256.7251,41517.025
256.9129,41612.68
257.1006,41693.61
257.2884,41799.32
257.4761,41927.115
257.6638,41996.54
257.8515,42020.525
258.0392,42070.915
258.2269,42113.615
258.4146,42148.53
258.6022,42202.175
258.7898,42201.92
258.9774,42222.565
259.165,42295.165
259.3525,42333.8
259.5401,42345.01
259.7276,42427.755
259.9151,42492.61
260.1026,42532.52
260.2901,42604.9
260.4776,42671.315
260.665,42787.91
260.8524,42897.57
261.0398,42994.17
261.2272,43031.975
261.4146,43020.795
261.6019,43068.755
261.7893,43120.53
261.9766,43159.32
262.1639,43210.175
262.3512,43185.485
262.5384,43186.115
262.7257,43192.645
262.9129,43217.685
263.1001,43226.845
263.2873,43298.16
263.4745,43337.265
263.6617,43265.92
263.8488,43280.79
264.0359,43319.555
264.2231,43326.93
264.4101,43353.46
264.5972,43390.28
264.7842,43407.35
264.9713,43416.745
265.1583,43416.125
265.3453,43430.335
265.5323,43459.045
265.7193,43487.185
265.9062,43550.225
266.0931,43564.26
266.2801,43555.255
266.4669,43611.35
266.6538,43642.355
266.8407,43691.795
267.0276,43673.67
267.2143,43637.66
267.4012,43673.65
267.588,43610.275
267.7747,43606.08
267.9615,43619.995
268.1482,43607.645
268.3349,43623.065
268.5217,43606.52
268.7083,43556.76
268.895,43545.84
269.0817,43581.8
269.2682,43571.56
269.4549,43522.08
269.6415,43430.83
269.8281,43410.945
270.0146,43460.135
270.2012,43479.53
270.3877,43512.265
270.5742,43516.71
270.7607,43512.23
270.9472,43513.84
271.1336,43504.12
271.32,43486.095
271.5065,43458.76
271.6929,43458.45
271.8792,43498.465
272.0656,43500.665
272.252,43524.75
272.4383,43539.01
272.6246,43520.57
272.8109,43513.3
272.9972,43596.945
273.1835,43642.055
273.3697,43677.07
273.5559,43703.06
273.7421,43723.93
273.9283,43726.495
274.1145,43732.515
274.3007,43751.41
274.4868,43790.39
274.6729,43867.15
274.859,43884.45
275.0451,43917.25
275.2311,43822.73
275.4172,43868.165
275.6032,43917.89
275.7892,43977.64
275.9752,43999.95
276.1612,44053.905
276.3472,44028.845
276.5331,44034.985
276.719,44051.08
276.9049,44078.02
277.0908,44059.715
277.2767,44073.235
277.4625,44118.865
277.6484,44131.16
277.8342,44122.45
278.02,44151.535
278.2057,44218.395
278.3915,44298.27
278.5772,44335.855
278.763,44312.555
278.9487,44394.355
279.1343,44472.785
279.32,44478.955
279.5057,44453.58
279.6913,44380.63
279.877,44386.665
280.0625,44409.325
280.2481,44386.88
280.4337,44375.22
280.6192,44457.85
280.8048,44529.23
280.9903,44524.775
281.1758,44512.56
281.3612,44489.655
281.5467,44501.355
281.7321,44585.52
281.9175,44640.335
282.1029,44657.63
282.2884,44696.07
282.4737,44661.3
282.6591,44647.465
282.8444,44678.865
283.0297,44703.27
283.215,44754.43
283.4002,44785.585
283.5855,44764.755
283.7707,44700.575
283.956,44712.985
284.1412,44735.3
284.3264,44805.745
284.5115,44905.155
284.6967,44970.015
284.8818,44964.305
285.0669,44941.22
285.252,44988.735
285.4371,45041.45
285.6222,45045.86
285.8072,45052.365
285.9922,45076.525
286.1772,45144.165
286.3622,45223.965
286.5472,45220.075
286.7321,45207.945
286.9171,45298.145
287.102,45354.765
287.2869,45452.465
287.4717,45567.755
287.6566,45620.31
287.8415,45667.015
288.0263,45712.35
288.2111,45672.405
288.3959,45635.715
288.5806,45692.15
288.7654,45755.77
288.9501,45912.54
289.1348,45991.75
289.3195,46033.33
289.5042,46113.615
289.6889,46220.165
289.8735,46193.205
290.0581,46224.595
290.2428,46196.415
290.4273,46265.09
290.6119,46378.47
290.7965,46430.635
290.981,46490.86
291.1655,46544.005
291.35,46487.625
291.5345,46471.33
291.719,46537.255
291.9034,46616.915
292.0878,46745.55
292.2722,46794.925
292.4566,46804.06
292.641,46884.685
292.8253,46939.01
293.0096,46975.54
293.194,47058.33
293.3783,47113.395
293.5626,47217.27
293.7468,47291.53
293.9311,47367.31
294.1153,47351.62
294.2995,47268.57
294.4837,47251.055
294.6678,47255.19
294.852,47278.205
295.0361,47365.015
295.2202,47452.21
295.4043,47554.115
295.5884,47592.96
295.7725,47661.48
295.9565,47705.81
296.1405,47678.69
296.3246,47710.735
296.5085,47846.11
296.6925,47971.235
296.8764,48036.47
297.0603,48070.15
297.2443,48097.98
297.4282,48110.565
297.612,48112.895
297.7959,48127.105
297.9797,48168.42
298.1635,48172.1
298.3474,48315.14
298.5311,48436.415
298.7149,48430.645
298.8987,48399.765
299.0823,48426.785
299.2661,48412.545
299.4498,48334.82
299.6334,48401.38
299.8171,48487.37
300.0007,48538.575
300.1843,48607.33
300.368,48656.17
300.5515,48677.435
300.7351,48704.05
300.9186,48754.545
301.1021,48765.48
301.2857,48821.155
301.4691,48875.765
301.6526,48972.355
301.8361,48976.845
302.0195,48988.25
302.2029,49043.425
302.3863,49102.72
302.5697,49107.595
302.753,49196.09
302.9364,49299.335
303.1197,49431.105
303.303,49470.385
303.4863,49453.265
303.6696,49395.295
303.8528,49372.625
304.036,49402.275
304.2192,49495.345
304.4024,49538.87
304.5856,49531.895
304.7688,49580.285
304.9519,49649.765
305.135,49678.405
305.3181,49706.92
305.5012,49755.555
305.6842,49833.98
305.8673,49889.275
306.0504,49891.125
306.2333,49822.305
306.4163,49864.66
306.5993,49880.81
306.7822,49948.515
306.9652,50014.275
307.1481,50009.29
307.331,50031.61
307.5139,50044.14
307.6967,50045.62
307.8796,50065.185
308.0624,50122.075
308.2452,50099.59
308.428,50100.775
308.6107,50162.99
308.7935,50165.265
308.9762,50185.845
309.1589,50226.73
309.3416,50266.495
309.5243,50287.82
309.7069,50331.9
309.8896,50324.735
310.0721,50348.27
310.2548,50399.695
310.4373,50451.45
310.6199,50540.96
310.8024,50548.34
310.985,50582.535
311.1674,50549.115
311.3499,50503.995
311.5324,50564.695
311.7148,50677.35
311.8973,50663.765
312.0797,50694.95
312.2621,50765.015
312.4445,50741.12
312.6268,50736.815
312.8091,50795.615
312.9915,50762.06
313.1738,50763.23
313.356,50750.985
313.5383,50736.51
313.7206,50776.37
313.9027,50747.545
314.085,50770.36
314.2672,50811.48
314.4493,50873.975
314.6314,50948.645
314.8136,51012.715
314.9957,50988.27
315.1778,50967.14
315.3598,51001.265
315.5419,51054.975
315.724,51102.49
315.9059,51118.72
316.088,51134.53
316.2699,51218.785
316.4519,51258.52
316.6338,51239.595
316.8157,51157.31
316.9977,51168.575
317.1795,51259.145
317.3614,51349.665
317.5432,51423.11
317.7251,51463.89
317.9069,51381.515
318.0887,51368.095
318.2704,51321.14
318.4522,51354.49
318.6339,51433.26
318.8156,51567.885
318.9973,51566.79
319.179,51626.6
319.3607,51714.53
319.5423,51790.655
319.7239,51806.175
319.9055,51783.0
320.0871,51820.52
320.2687,51852.525
320.4502,51852.2
320.6317,51794.065
320.8132,51856.465
320.9947,51928.08
321.1761,51991.05
321.3576,52014.08
321.5391,52020.275
321.7205,52060.935
321.9019,52098.865
322.0832,52093.865
322.2646,52105.555
322.4459,52111.625
322.6272,52115.895
322.8085,52123.59
322.9898,52136.22
323.1711,52126.56
323.3523,52118.875
323.5335,52125.075
323.7147,52266.535
323.8959,52438.355
324.0771,52512.9
324.2582,52530.41
324.4393,52570.19
324.6204,52631.015
324.8015,52666.835
324.9826,52763.41
325.1637,52898.46
325.3447,52897.495
325.5257,52906.795
325.7067,52899.965
325.8877,52759.685
326.0686,52704.34
326.2496,52761.415
326.4305,52749.21
326.6114,52802.825
326.7922,52876.395
326.9731,52937.415
327.1539,52988.275
327.3347,53072.01
327.5155,53140.245
327.6963,53260.385
327.8771,53285.18
328.0578,53175.155
328.2385,53026.91
328.4193,53048.91
328.5999,53073.08
328.7806,53062.105
328.9613,53094.41
329.1419,53094.81
329.3225,53146.25
329.5031,53135.125
329.6837,53120.81
329.8642,53088.46
330.0447,53077.585
330.2252,53069.165
330.4057,53036.235
330.5862,53051.68
330.7667,53092.21
330.9471,53137.35
331.1275,53256.305
331.3079,53321.105
331.4883,53459.125
331.6687,53453.485
331.849,53238.36
332.0293,53130.105
332.2096,53100.985
332.3899,53140.025
332.5702,53227.335
332.7504,53318.96
332.9306,53417.84
333.1108,53363.405
333.291,53280.765
333.4712,53282.945
333.6514,53334.945
333.8315,53324.835
334.0116,53338.3
334.1917,53410.905
334.3717,53487.545
334.5518,53511.02
334.7318,53439.36
334.9119,53433.935
335.0918,53474.63
335.2718,53532.565
335.4518,53555.745
335.6317,53599.81
335.8116,53697.6
335.9915,53648.7
336.1714,53509.63
336.3513,53477.34
336.5311,53518.565
336.7109,53633.835
336.8907,53692.975
337.0705,53527.905
337.2502,53351.83
337.43,53298.73
337.6097,53217.76
337.7894,53221.17
337.9691,53279.035
338.1488,53336.225
338.3284,53389.47
338.508,53509.955
338.6877,53647.5
338.8672,53659.82
339.0468,53595.745
339.2263,53555.07
339.4059,53919.08
339.5854,54363.06
339.7649,53883.525
339.9443,53634.015
340.1238,53544.03
340.3032,53555.545
340.4826,53585.515
340.662,53489.64
340.8414,53391.77
341.0207,53424.48
341.2001,53451.105
341.3794,53447.02
341.5587,53522.565
341.738,53569.43
341.9172,53577.835
342.0965,53576.37
342.2757,53462.965
342.4549,53290.85
342.6341,53322.21
342.8132,53370.86
342.9923,53578.52
343.1715,53780.12
343.3506,53792.5
343.5296,53522.68
343.7087,53415.275
343.8878,53355.1
344.0668,53369.14
344.2458,53382.555
344.4248,53282.07
344.6037,53262.67
344.7827,53300.16
344.9616,53280.255
345.1405,53291.5
345.3194,53305.51
345.4982,53233.69
345.6771,53167.165
345.8559,53175.005
346.0347,53188.61
346.2135,53169.005
346.3923,53133.185
346.571,53077.665
346.7498,53044.6
346.9285,53125.12
347.1071,53074.9
347.2859,52970.46
347.4645,53038.54
347.6431,53101.02
347.8217,53118.885
348.0003,53025.12
348.1789,53021.48
348.3574,53012.68
348.5359,52949.685
348.7145,52864.015
348.893,52891.41
349.0714,52911.095
349.2499,52795.065
349.4283,52695.98
349.6068,52591.795
349.7852,52560.59
349.9635,52599.15
350.1419,52584.22
350.3202,52543.3
350.4985,52436.005
350.6768,52351.24
350.8551,52299.12
351.0334,52299.23
351.2116,52271.42
351.3898,52292.92
351.568,52203.07
351.7462,52199.01
351.9243,52168.76
352.1025,52088.09
352.2806,52019.945
352.4587,52001.265
352.6368,51946.795
352.8148,51845.485
352.9929,51789.88
353.1709,51845.08
353.3489,51848.82
353.5268,51767.01
353.7048,51694.24
353.8828,51649.17
354.0607,51562.445
354.2386,51564.87
354.4165,51524.5
354.5943,51474.585
354.7722,51472.04
354.95,51553.22
355.1278,51563.925
355.3056,51442.975
355.4833,51264.305
355.6611,51103.625
355.8388,50998.97
356.0165,50959.385
356.1942,51008.435
356.3719,51089.72
356.5495,51047.045
356.7271,50982.04
356.9047,50961.62
357.0823,50950.985
357.2599,50981.925
357.4374,50912.41
357.6149,50768.245
357.7924,50634.57
357.9699,50647.715
358.1474,50604.115
358.3248,50465.51
358.5023,50438.645
358.6797,50314.83
358.8571,50237.275
359.0344,50175.975
359.2118,50074.24
359.3891,50107.57
359.5664,49974.0
359.7437,49941.765
359.9209,49914.09
360.0982,49787.245
360.2754,49603.555
360.4526,49678.745
360.6298,49654.125
360.807,49606.145
360.9841,49596.19
361.1613,49666.37
361.3383,50009.115
361.5154,49953.71
361.6925,50012.6
361.8695,49905.92
362.0466,49725.975
362.2236,49494.885
362.4005,49288.52
362.5775,49042.675
362.7545,48918.51
362.9314,48803.285
363.1083,48902.805
363.2852,49499.98
363.462,49476.08
363.6389,49200.17
363.8157,48947.765
363.9925,48633.585
364.1693,48488.205
364.346,48363.135
364.5228,48474.06
364.6996,48750.03
364.8762,48762.35
365.0529,48853.315
365.2296,49084.365
365.4062,48887.42
365.5829,48800.51
365.7595,48792.445
365.9361,48695.11
366.1126,48600.795
366.2892,49810.37
366.4657,51461.585
366.6422,51824.94
366.8186,50781.265
366.9951,50607.81
367.1716,49846.335
367.348,50775.82
367.5244,51259.78
367.7008,50176.03
367.8772,49481.59
368.0535,49546.695
368.2298,51615.025
368.4061,52934.545
368.5824,51927.92
368.7586,50942.68
368.9349,50374.7
369.1111,49137.87
369.2873,48363.93
369.4635,48273.035
369.6396,48158.795
369.8158,48210.765
369.9919,48960.665
370.168,50178.325
370.3441,50103.935
370.5202,49013.0
370.6962,48284.965
370.8722,47851.365
371.0482,47765.25
371.2242,47946.16
371.4002,48496.005
371.5761,48662.225
371.752,48329.335
371.9279,48415.265
372.1038,48520.125
372.2796,48332.145
372.4555,48243.84
372.6313,48230.52
372.8071,47950.33
372.9829,47879.88
373.1586,48294.625
373.3344,48315.03
373.5101,47873.33
373.6858,47823.6
373.8615,47605.915
374.0371,47802.025
374.2127,48281.225
374.3884,47987.995
374.564,47725.22
374.7395,47619.22
374.9151,47606.025
375.0906,48333.23
375.2661,49043.545
375.4416,48394.18
375.6171,48368.9
375.7925,48531.83
375.968,48573.71
376.1434,48366.345
376.3188,48351.305
376.4941,48323.79
376.6695,48419.33
376.8448,48633.58
377.0201,48987.585
377.1954,49285.045
377.3707,48952.955
377.5459,49270.025
377.7212,49984.815
377.8964,51103.685
378.0715,51346.72
378.2467,50996.04
378.4218,50396.635
378.597,49427.99
378.7721,49385.51
378.9472,49528.94
379.1222,51655.295
379.2973,52078.785
379.4723,52648.305
379.6473,55913.525
379.8223,56922.505
379.9972,54156.385
380.1722,52727.1
380.3471,52533.66
380.522,50711.035
380.6969,49802.605
380.8717,50134.53
381.0466,49720.435
381.2214,50363.09
381.3962,50924.825
381.571,50248.035
381.7457,49844.25
381.9204,49965.505
382.0952,49715.06
382.2699,50137.3
382.4445,50960.78
382.6192,51638.095
382.7938,52344.285
382.9685,53018.825
383.1431,52261.825
383.3176,50893.505
383.4922,50131.47
383.6667,50565.165
383.8412,50294.13
384.0157,49977.14
384.1902,50221.695
384.3646,50066.175
384.5391,50146.75
384.7134,51268.075
384.8878,53488.365
385.0622,54880.035
385.2365,52841.41
385.4109,51344.42
385.5852,51057.32
385.7594,52754.53
385.9337,56283.37
386.1079,57777.865
386.2822,59340.28
386.4564,58598.48
386.6306,55303.43
386.8047,55904.27
386.9789,57292.76
387.153,59395.94
387.3271,59552.885
387.5012,56493.795
387.6752,56355.18
387.8492,57794.13
388.0233,57423.68
388.1972,54545.765
388.3712,54089.435
388.5452,54172.845
388.7191,55292.655
388.893,58639.105
389.0669,57899.475
389.2408,52984.755
389.4146,50788.525
389.5884,49590.13
389.7623,49601.0
389.9361,49966.475
390.1098,49649.29
390.2835,49711.27
390.4573,49593.865
390.631,49588.22
390.8047,49888.09
390.9784,50111.05
391.152,49642.715
391.3256,49488.845
391.4992,49374.045
391.6728,49564.605
391.8464,50765.065
392.0199,50732.48
392.1934,49892.72
392.3669,50249.115
392.5403,51194.275
392.7138,52114.665
392.8873,52909.63
393.0607,52229.89
393.2341,51890.85
393.4074,52077.585
393.5808,51350.775
393.7542,51342.135
393.9274,51545.63
394.1007,50922.13
394.274,52626.78
394.4472,53695.185
394.6205,55110.2
394.7937,56202.885
394.9668,56458.595
395.14,55549.295
395.3131,52655.52
395.4863,50978.065
395.6594,50920.07
395.8325,50572.765
396.0055,51402.035
396.1786,52116.39
396.3516,52927.495
396.5246,51699.49
396.6975,50316.77
396.8705,50699.26
397.0434,52817.475
397.2163,51670.265
397.3892,51003.415
397.5621,51572.645
397.735,52797.115
397.9077,53990.255
398.0806,53774.785
398.2534,55418.395
398.4261,55995.035
398.5989,53740.545
398.7716,54383.51
398.9443,55768.94
399.117,59782.745
399.2896,60265.5
399.4623,56820.63
399.6349,54860.5
399.8075,55111.705
399.9801,52668.725
400.1526,51517.67
400.3252,50933.855
400.4977,50977.615
400.6702,51870.8
400.8427,50047.7
401.0151,49399.795
401.1875,48435.325
401.36,48161.05
401.5323,47875.225
401.7047,47411.89
401.877,47898.19
402.0494,48341.32
402.2216,49295.795
402.394,49257.335
402.5662,49485.33
402.7385,52107.3
402.9107,51962.76
403.0829,50272.265
403.2551,49570.28
403.4272,48946.95
403.5994,49005.59
403.7715,49306.41
403.9436,49931.005
404.1156,49766.67
