Timestamp,03/28/2024 00:43:22
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2641.995
218.2508,2699.69
218.442,2754.89
218.6332,2817.455
218.8244,2877.505
219.0156,2942.57
219.2067,3011.0
219.3979,3081.25
219.589,3150.53
219.7801,3223.465
219.9712,3298.74
220.1623,3376.725
220.3533,3461.24
220.5444,3542.765
220.7354,3626.405
220.9264,3714.88
221.1174,3807.285
221.3083,3904.14
221.4993,3997.27
221.6902,4087.93
221.8812,4192.63
222.0721,4298.07
222.263,4400.715
222.4538,4511.09
222.6447,4623.545
222.8355,4739.09
223.0264,4854.82
223.2172,4971.065
223.408,5096.345
223.5987,5222.61
223.7895,5349.38
223.9802,5480.805
224.1709,5614.5
224.3616,5755.06
224.5524,5896.76
224.743,6036.91
224.9337,6178.535
225.1243,6335.04
225.315,6483.875
225.5056,6632.065
225.6962,6788.11
225.8867,6948.38
226.0773,7108.445
226.2678,7270.965
226.4584,7437.33
226.6489,7606.755
226.8394,7770.09
227.0298,7947.59
227.2203,8133.49
227.4108,8326.06
227.6012,8513.91
227.7916,8693.04
227.982,8882.5
228.1723,9070.165
228.3627,9265.57
228.5531,9458.07
228.7434,9654.58
228.9337,9857.945
229.124,10069.275
229.3143,10277.485
229.5045,10508.225
229.6948,10736.01
229.885,10962.56
230.0752,11201.06
230.2654,11433.745
230.4556,11672.525
230.6457,11899.895
230.8358,12135.31
231.026,12370.105
231.2161,12606.955
231.4062,12848.33
231.5963,13083.045
231.7863,13332.56
231.9764,13596.7
232.1664,13857.105
232.3564,14133.07
232.5464,14395.055
232.7364,14667.46
232.9263,14922.975
233.1163,15205.51
233.3062,15487.455
233.4961,15790.62
233.686,16066.12
233.8758,16324.385
234.0657,16590.23
234.2555,16880.095
234.4454,17163.275
234.6352,17449.33
234.825,17736.325
235.0147,18006.045
235.2045,18287.14
235.3942,18569.575
235.5839,18851.25
235.7737,19131.62
235.9633,19406.17
236.153,19717.465
236.3427,20018.505
236.5323,20307.11
236.7219,20584.3
236.9115,20838.46
237.1011,21103.69
237.2907,21410.29
237.4803,21702.255
237.6698,21982.15
237.8593,22275.045
238.0488,22558.8
238.2383,22850.09
238.4278,23131.045
238.6172,23449.18
238.8066,23732.04
238.9961,24019.645
239.1855,24328.71
239.3748,24621.24
239.5642,24884.315
239.7536,25180.105
239.9429,25464.635
240.1322,25720.7
240.3215,25996.935
240.5108,26277.485
240.7001,26566.335
240.8893,26843.7
241.0786,27114.06
241.2677,27372.835
241.457,27669.715
241.6461,27892.12
241.8353,28130.37
242.0244,28372.76
242.2136,28603.98
242.4027,28863.145
242.5918,29099.08
242.7809,29327.23
242.9699,29459.11
243.159,29629.735
243.348,29931.895
243.537,30246.745
243.726,30502.58
243.915,30724.645
244.1039,30943.285
244.2929,31074.34
244.4818,31173.11
244.6707,31413.155
244.8596,31718.33
245.0485,32001.445
245.2373,32275.875
245.4262,32543.45
245.615,32753.455
245.8038,32943.265
245.9926,33160.97
246.1814,33362.975
246.3701,33382.85
246.5589,33443.085
246.7476,33675.38
246.9363,33981.075
247.1249,34235.945
247.3136,34476.01
247.5023,34696.96
247.6909,34936.07
247.8795,35139.385
248.0681,35357.47
248.2567,35554.625
248.4453,35762.52
248.6338,35934.275
248.8224,35997.175
249.0109,35936.78
249.1994,36092.63
249.3878,36365.45
249.5763,36599.275
249.7648,36798.535
249.9532,37001.355
250.1416,37230.54
250.33,37455.07
250.5183,37671.815
250.7067,37819.52
250.8951,37964.995
251.0834,38109.83
251.2717,38256.725
251.46,38376.535
251.6483,38497.01
251.8365,38560.505
252.0247,38505.955
252.213,38641.075
252.4012,38812.85
252.5894,39037.23
252.7775,39184.545
252.9657,39311.715
253.1538,39494.23
253.3419,39622.055
253.53,39710.515
253.7181,39824.9
253.9062,39939.45
254.0942,40029.995
254.2823,40103.965
254.4703,40173.02
254.6583,40264.625
254.8463,40342.19
255.0342,40383.875
255.2222,40419.925
255.4101,40413.805
255.598,40377.21
255.7859,40478.335
255.9738,40633.03
256.1616,40780.31
256.3495,40932.12
256.5373,41053.3
256.7251,41227.58
256.9129,41321.36
257.1006,41399.825
257.2884,41512.67
257.4761,41628.345
257.6638,41697.21
257.8515,41735.545
258.0392,41775.05
258.2269,41822.585
258.4146,41854.94
258.6022,41907.88
258.7898,41913.51
258.9774,41937.785
259.165,42001.485
259.3525,42043.945
259.5401,42058.21
259.7276,42127.725
259.9151,42196.575
260.1026,42238.045
260.2901,42311.345
260.4776,42371.305
260.665,42495.33
260.8524,42598.005
261.0398,42698.9
261.2272,42738.33
261.4146,42724.11
261.6019,42771.155
261.7893,42829.385
261.9766,42862.905
262.1639,42916.62
262.3512,42896.365
262.5384,42894.76
262.7257,42901.265
262.9129,42915.675
263.1001,42939.165
263.2873,43004.2
263.4745,43036.945
263.6617,42971.215
263.8488,42989.785
264.0359,43022.46
264.2231,43037.775
264.4101,43057.88
264.5972,43087.56
264.7842,43110.33
264.9713,43118.09
265.1583,43099.81
265.3453,43128.44
265.5323,43159.175
265.7193,43185.915
265.9062,43252.965
266.0931,43258.7
266.2801,43264.47
266.4669,43304.81
266.6538,43348.825
266.8407,43396.19
267.0276,43368.195
267.2143,43336.805
267.4012,43369.685
267.588,43312.395
267.7747,43309.04
267.9615,43320.82
268.1482,43300.66
268.3349,43319.5
268.5217,43300.365
268.7083,43249.565
268.895,43234.36
269.0817,43270.12
269.2682,43263.4
269.4549,43212.39
269.6415,43127.11
269.8281,43113.52
270.0146,43157.165
270.2012,43178.425
270.3877,43205.05
270.5742,43205.86
270.7607,43207.095
270.9472,43208.8
271.1336,43202.015
271.32,43176.55
271.5065,43156.125
271.6929,43149.12
271.8792,43180.245
272.0656,43191.185
272.252,43210.35
272.4383,43223.37
272.6246,43210.06
272.8109,43202.235
272.9972,43279.33
273.1835,43329.195
273.3697,43359.89
273.5559,43384.64
273.7421,43396.695
273.9283,43410.46
274.1145,43424.755
274.3007,43433.085
274.4868,43475.74
274.6729,43542.21
274.859,43573.8
275.0451,43597.05
275.2311,43506.33
275.4172,43541.18
275.6032,43598.865
275.7892,43652.81
275.9752,43675.585
276.1612,43726.145
276.3472,43696.4
276.5331,43705.35
276.719,43727.58
276.9049,43749.385
277.0908,43734.74
277.2767,43744.715
277.4625,43796.26
277.6484,43803.715
277.8342,43794.5
278.02,43819.885
278.2057,43881.415
278.3915,43960.28
278.5772,43996.32
278.763,43970.985
278.9487,44054.34
279.1343,44132.54
279.32,44139.585
279.5057,44117.025
279.6913,44044.18
279.877,44051.045
280.0625,44071.85
280.2481,44038.525
280.4337,44031.665
280.6192,44113.61
280.8048,44195.7
280.9903,44192.03
281.1758,44169.705
281.3612,44135.605
281.5467,44156.51
281.7321,44243.635
281.9175,44294.13
282.1029,44310.34
282.2884,44343.57
282.4737,44315.325
282.6591,44294.045
282.8444,44329.09
283.0297,44357.33
283.215,44402.185
283.4002,44426.265
283.5855,44405.815
283.7707,44342.945
283.956,44358.77
284.1412,44374.995
284.3264,44443.69
284.5115,44544.1
284.6967,44617.475
284.8818,44613.195
285.0669,44584.24
285.252,44631.035
285.4371,44691.54
285.6222,44688.79
285.8072,44699.84
285.9922,44715.61
286.1772,44789.11
286.3622,44866.72
286.5472,44874.4
286.7321,44847.0
286.9171,44933.07
287.102,44993.99
287.2869,45072.7
287.4717,45202.79
287.6566,45249.605
287.8415,45301.535
288.0263,45339.43
288.2111,45301.915
288.3959,45260.735
288.5806,45311.73
288.7654,45381.225
288.9501,45545.15
289.1348,45617.73
289.3195,45664.085
289.5042,45736.04
289.6889,45837.49
289.8735,45817.16
290.0581,45839.765
290.2428,45817.275
290.4273,45878.57
290.6119,45995.72
290.7965,46043.645
290.981,46107.165
291.1655,46158.675
291.35,46091.985
291.5345,46078.02
291.719,46144.945
291.9034,46217.715
292.0878,46354.275
292.2722,46398.855
292.4566,46409.835
292.641,46492.66
292.8253,46546.865
293.0096,46578.72
293.194,46668.09
293.3783,46721.285
293.5626,46812.425
293.7468,46894.35
293.9311,46964.925
294.1153,46953.255
294.2995,46867.785
294.4837,46859.485
294.6678,46851.465
294.852,46873.45
295.0361,46961.925
295.2202,47047.445
295.4043,47148.43
295.5884,47195.48
295.7725,47252.54
295.9565,47298.285
296.1405,47273.545
296.3246,47300.575
296.5085,47438.27
296.6925,47573.165
296.8764,47624.195
297.0603,47656.035
297.2443,47685.165
297.4282,47694.22
297.612,47696.355
297.7959,47711.365
297.9797,47754.07
298.1635,47756.535
298.3474,47894.84
298.5311,48013.225
298.7149,48000.705
298.8987,47972.755
299.0823,48011.875
299.2661,47983.725
299.4498,47913.52
299.6334,47983.965
299.8171,48063.55
300.0007,48115.885
300.1843,48176.88
300.368,48223.805
300.5515,48246.535
300.7351,48277.565
300.9186,48327.465
301.1021,48332.26
301.2857,48392.835
301.4691,48445.15
301.6526,48540.66
301.8361,48556.07
302.0195,48557.585
302.2029,48603.73
302.3863,48675.355
302.5697,48678.865
302.753,48756.88
302.9364,48859.085
303.1197,48985.565
303.303,49030.155
303.4863,49019.215
303.6696,48949.165
303.8528,48922.835
304.036,48955.08
304.2192,49048.955
304.4024,49097.24
304.5856,49092.25
304.7688,49138.505
304.9519,49207.525
305.135,49236.08
305.3181,49264.195
305.5012,49308.24
305.6842,49387.71
305.8673,49445.05
306.0504,49440.045
306.2333,49369.995
306.4163,49409.245
306.5993,49422.915
306.7822,49498.64
306.9652,49566.035
307.1481,49560.455
307.331,49576.48
307.5139,49587.25
307.6967,49589.47
307.8796,49610.0
308.0624,49670.465
308.2452,49652.395
308.428,49647.59
308.6107,49706.08
308.7935,49714.085
308.9762,49728.24
309.1589,49777.775
309.3416,49815.635
309.5243,49833.205
309.7069,49867.125
309.8896,49877.64
310.0721,49895.395
310.2548,49943.89
310.4373,49978.51
310.6199,50075.48
310.8024,50082.4
310.985,50124.6
311.1674,50083.055
311.3499,50035.39
311.5324,50100.255
311.7148,50215.18
311.8973,50202.42
312.0797,50232.2
312.2621,50299.935
312.4445,50278.01
312.6268,50267.765
312.8091,50328.05
312.9915,50291.435
313.1738,50306.28
313.356,50285.355
313.5383,50263.77
313.7206,50307.865
313.9027,50280.475
314.085,50300.745
314.2672,50351.345
314.4493,50406.625
314.6314,50484.425
314.8136,50546.785
314.9957,50523.57
315.1778,50499.505
315.3598,50529.52
315.5419,50588.92
315.724,50628.01
315.9059,50654.95
316.088,50654.28
316.2699,50737.885
316.4519,50780.525
316.6338,50761.4
316.8157,50679.91
316.9977,50688.745
317.1795,50783.48
317.3614,50870.365
317.5432,50943.36
317.7251,50986.105
317.9069,50905.235
318.0887,50880.88
318.2704,50844.165
318.4522,50871.81
318.6339,50950.69
318.8156,51081.135
318.9973,51086.59
319.179,51148.105
319.3607,51237.28
319.5423,51303.43
319.7239,51310.225
319.9055,51297.55
320.0871,51331.685
320.2687,51364.83
320.4502,51364.62
320.6317,51308.9
320.8132,51375.875
320.9947,51445.19
321.1761,51507.55
321.3576,51521.96
321.5391,51535.83
321.7205,51578.515
321.9019,51606.4
322.0832,51607.975
322.2646,51611.285
322.4459,51620.28
322.6272,51621.56
322.8085,51628.06
322.9898,51641.675
323.1711,51625.17
323.3523,51632.435
323.5335,51632.68
323.7147,51780.405
323.8959,51951.42
324.0771,52020.91
324.2582,52035.91
324.4393,52076.37
324.6204,52129.155
324.8015,52168.61
324.9826,52269.15
325.1637,52403.72
325.3447,52411.21
325.5257,52411.69
325.7067,52388.61
325.8877,52255.815
326.0686,52195.23
326.2496,52242.705
326.4305,52238.55
326.6114,52286.26
326.7922,52372.59
326.9731,52440.485
327.1539,52497.935
327.3347,52583.775
327.5155,52647.36
327.6963,52764.355
327.8771,52779.24
328.0578,52658.395
328.2385,52510.815
328.4193,52535.95
328.5999,52556.215
328.7806,52558.415
328.9613,52595.46
329.1419,52593.935
329.3225,52659.925
329.5031,52638.69
329.6837,52618.255
329.8642,52589.295
330.0447,52576.045
330.2252,52563.87
330.4057,52544.215
330.5862,52546.915
330.7667,52584.87
330.9471,52629.625
331.1275,52729.115
331.3079,52797.495
331.4883,52937.985
331.6687,52947.42
331.849,52736.9
332.0293,52614.32
332.2096,52589.325
332.3899,52634.825
332.5702,52728.64
332.7504,52808.21
332.9306,52912.865
333.1108,52859.615
333.291,52772.68
333.4712,52773.57
333.6514,52819.805
333.8315,52815.455
334.0116,52821.795
334.1917,52896.11
334.3717,52980.83
334.5518,52999.05
334.7318,52925.905
334.9119,52917.07
335.0918,52962.35
335.2718,53010.855
335.4518,53039.195
335.6317,53081.02
335.8116,53182.28
335.9915,53142.15
336.1714,52992.01
336.3513,52962.305
336.5311,53002.975
336.7109,53124.245
336.8907,53187.49
337.0705,53023.27
337.2502,52836.39
337.43,52774.495
337.6097,52705.245
337.7894,52703.62
337.9691,52759.01
338.1488,52812.78
338.3284,52863.9
338.508,52989.35
338.6877,53120.95
338.8672,53143.99
339.0468,53081.365
339.2263,53037.05
339.4059,53387.69
339.5854,53846.715
339.7649,53390.755
339.9443,53104.13
340.1238,53016.6
340.3032,53032.54
340.4826,53065.185
340.662,52965.93
340.8414,52872.21
341.0207,52900.05
341.2001,52927.355
341.3794,52926.16
341.5587,53005.11
341.738,53056.82
341.9172,53068.505
342.0965,53061.88
342.2757,52943.21
342.4549,52769.87
342.6341,52802.55
342.8132,52841.695
342.9923,53044.745
343.1715,53256.11
343.3506,53279.41
343.5296,53004.205
343.7087,52882.07
343.8878,52830.04
344.0668,52848.795
344.2458,52865.16
344.4248,52769.55
344.6037,52742.865
344.7827,52785.65
344.9616,52764.265
345.1405,52772.705
345.3194,52788.585
345.4982,52708.035
345.6771,52654.14
345.8559,52661.07
346.0347,52670.365
346.2135,52644.89
346.3923,52617.74
346.571,52567.965
346.7498,52527.25
346.9285,52614.58
347.1071,52560.78
347.2859,52461.32
347.4645,52518.795
347.6431,52590.845
347.8217,52598.42
348.0003,52514.2
348.1789,52510.225
348.3574,52485.25
348.5359,52433.775
348.7145,52344.56
348.893,52377.57
349.0714,52395.05
349.2499,52284.995
349.4283,52180.945
349.6068,52084.59
349.7852,52053.79
349.9635,52094.555
350.1419,52084.685
350.3202,52032.5
350.4985,51932.775
350.6768,51850.655
350.8551,51800.18
351.0334,51798.945
351.2116,51772.51
351.3898,51794.34
351.568,51712.01
351.7462,51702.895
351.9243,51666.48
352.1025,51587.23
352.2806,51518.365
352.4587,51498.765
352.6368,51440.88
352.8148,51346.635
352.9929,51293.085
353.1709,51336.31
353.3489,51343.27
353.5268,51272.96
353.7048,51189.5
353.8828,51154.865
354.0607,51073.45
354.2386,51074.88
354.4165,51028.49
354.5943,50982.235
354.7722,50972.71
354.95,51061.46
355.1278,51075.34
355.3056,50947.12
355.4833,50774.875
355.6611,50621.85
355.8388,50510.855
356.0165,50464.45
356.1942,50517.565
356.3719,50594.85
356.5495,50561.725
356.7271,50495.165
356.9047,50477.05
357.0823,50468.61
357.2599,50497.945
357.4374,50426.325
357.6149,50278.73
357.7924,50155.93
357.9699,50159.175
358.1474,50128.42
358.3248,49997.805
358.5023,49953.7
358.6797,49838.18
358.8571,49762.565
359.0344,49713.03
359.2118,49598.17
359.3891,49636.585
359.5664,49513.265
359.7437,49471.695
359.9209,49433.74
360.0982,49330.37
360.2754,49136.49
360.4526,49200.995
360.6298,49194.29
360.807,49142.14
360.9841,49123.41
361.1613,49196.825
361.3383,49539.095
361.5154,49494.945
361.6925,49538.7
361.8695,49439.975
362.0466,49262.01
362.2236,49035.205
362.4005,48831.55
362.5775,48589.84
362.7545,48458.725
362.9314,48340.54
363.1083,48438.18
363.2852,49016.495
363.462,49049.825
363.6389,48754.12
363.8157,48483.485
363.9925,48171.48
364.1693,48027.485
364.346,47912.38
364.5228,48014.23
364.6996,48279.505
364.8762,48306.305
365.0529,48388.265
365.2296,48608.285
365.4062,48459.88
365.5829,48336.41
365.7595,48333.595
365.9361,48251.265
366.1126,48143.56
366.2892,49279.985
366.4657,50978.6
366.6422,51443.605
366.8186,50340.955
366.9951,50112.045
367.1716,49371.485
367.348,50229.065
367.5244,50854.41
367.7008,49753.225
367.8772,49035.675
368.0535,49011.87
368.2298,51062.015
368.4061,52481.69
368.5824,51618.725
368.7586,50452.455
368.9349,49863.885
369.1111,48701.85
369.2873,47899.92
369.4635,47784.855
369.6396,47710.765
369.8158,47759.37
369.9919,48481.825
370.168,49698.505
370.3441,49740.74
370.5202,48584.62
370.6962,47813.47
370.8722,47371.88
371.0482,47313.91
371.2242,47494.99
371.4002,48033.43
371.5761,48238.05
371.752,47890.36
371.9279,47948.055
372.1038,48051.325
372.2796,47907.695
372.4555,47787.23
372.6313,47794.59
372.8071,47520.085
372.9829,47426.53
373.1586,47813.72
373.3344,47904.73
373.5101,47445.83
373.6858,47375.7
373.8615,47157.135
374.0371,47333.995
374.2127,47826.865
374.3884,47578.955
374.564,47285.135
374.7395,47170.62
374.9151,47163.1
375.0906,47848.585
375.2661,48627.65
375.4416,47999.795
375.6171,47899.24
375.7925,48062.105
375.968,48129.08
376.1434,47931.155
376.3188,47891.805
376.4941,47866.34
376.6695,47971.755
376.8448,48178.665
377.0201,48536.115
377.1954,48860.37
377.3707,48525.31
377.5459,48800.89
377.7212,49502.73
377.8964,50631.115
378.0715,50962.49
378.2467,50565.275
378.4218,49957.78
378.597,48976.115
378.7721,48884.305
378.9472,49052.28
379.1222,51089.245
379.2973,51733.82
379.4723,52146.4
379.6473,55246.955
379.8223,56600.135
379.9972,53815.345
380.1722,52181.22
380.3471,51939.275
380.522,50299.435
380.6969,49291.615
380.8717,49589.56
381.0466,49297.74
381.2214,49833.45
381.3962,50499.995
381.571,49795.485
381.7457,49373.16
381.9204,49441.105
382.0952,49272.34
382.2699,49612.77
382.4445,50479.305
382.6192,51128.52
382.7938,51849.965
382.9685,52520.535
383.1431,51806.255
383.3176,50411.275
383.4922,49572.495
383.6667,49993.95
383.8412,49826.175
384.0157,49483.155
384.1902,49705.295
384.3646,49584.84
384.5391,49630.36
384.7134,50745.4
384.8878,52889.015
385.0622,54473.775
385.2365,52506.235
385.4109,50806.185
385.5852,50472.655
385.7594,52093.235
385.9337,55746.37
386.1079,57317.425
386.2822,58849.515
386.4564,58209.105
386.6306,54783.45
386.8047,55195.46
386.9789,56658.625
387.153,58827.67
387.3271,59200.72
387.5012,55971.38
387.6752,55686.7
387.8492,57084.385
388.0233,57034.235
388.1972,54083.3
388.3712,53452.125
388.5452,53539.645
388.7191,54704.995
388.893,57949.805
389.0669,57671.93
389.2408,52573.25
389.4146,50157.89
389.5884,48959.825
389.7623,49035.36
389.9361,49524.655
390.1098,49187.115
390.2835,49215.855
390.4573,49099.475
390.631,49088.005
390.8047,49371.905
390.9784,49618.84
391.152,49171.85
391.3256,48966.08
391.4992,48870.15
391.6728,49032.015
391.8464,50222.775
392.0199,50283.09
392.1934,49430.95
392.3669,49662.355
392.5403,50645.795
392.7138,51573.91
392.8873,52423.12
393.0607,51776.26
393.2341,51365.7
393.4074,51539.94
393.5808,50864.175
393.7542,50808.2
393.9274,51042.59
394.1007,50409.99
394.274,52017.575
394.4472,53184.15
394.6205,54604.715
394.7937,55698.77
394.9668,55967.81
395.14,55111.18
395.3131,52218.86
395.4863,50376.16
395.6594,50308.635
395.8325,50091.895
396.0055,50858.355
396.1786,51634.35
396.3516,52430.085
396.5246,51298.885
396.6975,49849.315
396.8705,50061.595
397.0434,52288.17
397.2163,51297.33
397.3892,50535.355
397.5621,50978.55
397.735,52248.2
397.9077,53512.74
398.0806,53387.02
398.2534,54754.505
398.4261,55656.35
398.5989,53235.81
398.7716,53869.58
398.9443,55079.255
399.117,59314.965
399.2896,59896.16
399.4623,56445.41
399.6349,54187.955
399.8075,54505.26
399.9801,52219.625
400.1526,51036.13
400.3252,50368.3
400.4977,50443.12
400.6702,51425.985
400.8427,49639.055
401.0151,48900.365
401.1875,47934.62
401.36,47639.56
401.5323,47445.935
401.7047,46941.315
401.877,47417.155
402.0494,47882.28
402.2216,48838.51
402.394,48852.995
402.5662,48990.245
402.7385,51589.925
402.9107,51611.975
403.0829,49876.9
403.2551,49063.74
403.4272,48400.885
403.5994,48532.22
403.7715,48828.02
403.9436,49510.745
404.1156,49302.505
