Timestamp,03/28/2024 22:47:53
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2785.315
218.2508,2847.43
218.442,2906.965
218.6332,2973.02
218.8244,3036.71
219.0156,3105.15
219.2067,3178.435
219.3979,3252.015
219.589,3326.845
219.7801,3404.66
219.9712,3484.52
220.1623,3568.375
220.3533,3657.665
220.5444,3743.125
220.7354,3833.775
220.9264,3927.135
221.1174,4025.41
221.3083,4126.88
221.4993,4223.3
221.6902,4323.87
221.8812,4434.395
222.0721,4543.405
222.263,4654.56
222.4538,4774.17
222.6447,4891.9
222.8355,5014.775
223.0264,5138.31
223.2172,5261.64
223.408,5391.78
223.5987,5527.235
223.7895,5660.505
223.9802,5803.56
224.1709,5940.975
224.3616,6088.13
224.5524,6237.955
224.743,6390.055
224.9337,6535.675
225.1243,6702.745
225.315,6861.0
225.5056,7014.615
225.6962,7181.46
225.8867,7349.765
226.0773,7516.89
226.2678,7688.11
226.4584,7867.33
226.6489,8044.02
226.8394,8212.525
227.0298,8400.32
227.2203,8598.07
227.4108,8799.275
227.6012,8998.22
227.7916,9189.93
227.982,9387.615
228.1723,9581.985
228.3627,9790.015
228.5531,9990.035
228.7434,10197.3
228.9337,10413.14
229.124,10635.525
229.3143,10855.8
229.5045,11093.14
229.6948,11332.2
229.885,11574.55
230.0752,11823.64
230.2654,12067.75
230.4556,12313.32
230.6457,12554.105
230.8358,12801.48
231.026,13048.61
231.2161,13292.645
231.4062,13544.315
231.5963,13793.085
231.7863,14052.145
231.9764,14325.855
232.1664,14603.79
232.3564,14890.58
232.5464,15164.885
232.7364,15446.26
232.9263,15716.79
233.1163,16009.275
233.3062,16301.945
233.4961,16618.125
233.686,16911.69
233.8758,17176.62
234.0657,17450.625
234.2555,17749.62
234.4454,18047.985
234.6352,18344.47
234.825,18639.57
235.0147,18923.37
235.2045,19215.42
235.3942,19507.4
235.5839,19804.91
235.7737,20085.68
235.9633,20376.995
236.153,20695.8
236.3427,21007.74
236.5323,21304.715
236.7219,21589.35
236.9115,21856.505
237.1011,22128.56
237.2907,22441.05
237.4803,22748.455
237.6698,23036.55
237.8593,23336.04
238.0488,23627.44
238.2383,23930.12
238.4278,24219.49
238.6172,24541.015
238.8066,24839.725
238.9961,25137.52
239.1855,25452.28
239.3748,25744.815
239.5642,26023.165
239.7536,26325.965
239.9429,26616.48
240.1322,26880.435
240.3215,27160.715
240.5108,27454.26
240.7001,27748.695
240.8893,28031.775
241.0786,28306.865
241.2677,28571.68
241.457,28875.905
241.6461,29101.475
241.8353,29350.19
242.0244,29591.465
242.2136,29833.585
242.4027,30086.25
242.5918,30340.425
242.7809,30565.72
242.9699,30702.49
243.159,30871.15
243.348,31171.81
243.537,31496.56
243.726,31749.895
243.915,31976.84
244.1039,32199.8
244.2929,32334.58
244.4818,32438.19
244.6707,32678.27
244.8596,32987.035
245.0485,33267.85
245.2373,33543.225
245.4262,33803.51
245.615,34026.32
245.8038,34215.535
245.9926,34437.865
246.1814,34646.355
246.3701,34662.055
246.5589,34721.945
246.7476,34947.37
246.9363,35252.77
247.1249,35507.47
247.3136,35759.71
247.5023,35971.725
247.6909,36215.745
247.8795,36429.68
248.0681,36645.575
248.2567,36850.995
248.4453,37052.2
248.6338,37220.915
248.8224,37290.925
249.0109,37206.165
249.1994,37366.705
249.3878,37639.25
249.5763,37873.47
249.7648,38076.05
249.9532,38278.955
250.1416,38514.515
250.33,38737.175
250.5183,38949.62
250.7067,39108.25
250.8951,39255.37
251.0834,39390.24
251.2717,39537.325
251.46,39645.37
251.6483,39765.62
251.8365,39819.525
252.0247,39762.615
252.213,39895.875
252.4012,40074.61
252.5894,40303.62
252.7775,40446.29
252.9657,40562.555
253.1538,40748.86
253.3419,40872.955
253.53,40960.165
253.7181,41067.495
253.9062,41183.165
254.0942,41275.62
254.2823,41343.55
254.4703,41413.5
254.6583,41497.915
254.8463,41572.6
255.0342,41604.715
255.2222,41637.805
255.4101,41631.595
255.598,41579.66
255.7859,41680.88
255.9738,41844.33
256.1616,41986.465
256.3495,42146.765
256.5373,42259.1
256.7251,42430.98
256.9129,42529.965
257.1006,42604.565
257.2884,42712.195
257.4761,42833.095
257.6638,42903.285
257.8515,42923.365
258.0392,42971.645
258.2269,43001.54
258.4146,43039.03
258.6022,43092.14
258.7898,43078.63
258.9774,43100.305
259.165,43166.895
259.3525,43212.53
259.5401,43230.11
259.7276,43302.125
259.9151,43367.42
260.1026,43403.92
260.2901,43470.915
260.4776,43529.005
260.665,43647.395
260.8524,43748.96
261.0398,43854.66
261.2272,43885.645
261.4146,43883.93
261.6019,43925.425
261.7893,43982.595
261.9766,44013.12
262.1639,44060.085
262.3512,44039.155
262.5384,44025.775
262.7257,44028.03
262.9129,44054.78
263.1001,44069.62
263.2873,44141.03
263.4745,44180.62
263.6617,44099.395
263.8488,44118.535
264.0359,44153.235
264.2231,44153.015
264.4101,44175.55
264.5972,44203.325
264.7842,44219.905
264.9713,44233.425
265.1583,44218.55
265.3453,44235.755
265.5323,44270.125
265.7193,44295.69
265.9062,44354.185
266.0931,44372.235
266.2801,44367.955
266.4669,44412.395
266.6538,44452.965
266.8407,44501.755
267.0276,44476.675
267.2143,44452.25
267.4012,44476.415
267.588,44405.18
267.7747,44405.91
267.9615,44414.71
268.1482,44400.955
268.3349,44413.375
268.5217,44393.115
268.7083,44342.805
268.895,44335.515
269.0817,44370.815
269.2682,44369.565
269.4549,44309.7
269.6415,44208.625
269.8281,44188.51
270.0146,44239.395
270.2012,44264.22
270.3877,44295.905
270.5742,44290.505
270.7607,44287.69
270.9472,44295.29
271.1336,44289.99
271.32,44263.125
271.5065,44233.345
271.6929,44229.635
271.8792,44265.175
272.0656,44273.725
272.252,44297.81
272.4383,44305.13
272.6246,44299.345
272.8109,44286.02
272.9972,44363.99
273.1835,44412.195
273.3697,44439.19
273.5559,44472.505
273.7421,44495.135
273.9283,44498.185
274.1145,44509.395
274.3007,44528.17
274.4868,44565.4
274.6729,44640.08
274.859,44665.76
275.0451,44681.685
275.2311,44597.855
275.4172,44642.7
275.6032,44692.37
275.7892,44751.705
275.9752,44766.575
276.1612,44818.535
276.3472,44795.715
276.5331,44800.815
276.719,44825.05
276.9049,44848.98
277.0908,44827.025
277.2767,44854.125
277.4625,44889.605
277.6484,44899.195
277.8342,44893.325
278.02,44926.94
278.2057,44982.9
278.3915,45070.005
278.5772,45099.98
278.763,45085.53
278.9487,45168.115
279.1343,45244.11
279.32,45251.26
279.5057,45235.075
279.6913,45155.905
279.877,45163.165
280.0625,45180.105
280.2481,45157.625
280.4337,45142.335
280.6192,45233.355
280.8048,45312.62
280.9903,45310.735
281.1758,45287.285
281.3612,45264.845
281.5467,45285.63
281.7321,45368.15
281.9175,45413.6
282.1029,45444.215
282.2884,45477.855
282.4737,45446.04
282.6591,45429.705
282.8444,45460.955
283.0297,45491.205
283.215,45532.085
283.4002,45574.51
283.5855,45548.425
283.7707,45484.35
283.956,45490.08
284.1412,45516.785
284.3264,45584.995
284.5115,45687.13
284.6967,45763.125
284.8818,45758.95
285.0669,45726.805
285.252,45780.075
285.4371,45837.84
285.6222,45829.315
285.8072,45842.985
285.9922,45862.865
286.1772,45940.875
286.3622,46021.8
286.5472,46007.55
286.7321,45995.74
286.9171,46087.78
287.102,46151.275
287.2869,46247.525
287.4717,46372.625
287.6566,46422.73
287.8415,46472.155
288.0263,46504.265
288.2111,46462.185
288.3959,46437.795
288.5806,46480.885
288.7654,46551.905
288.9501,46711.28
289.1348,46784.57
289.3195,46834.03
289.5042,46917.67
289.6889,47023.93
289.8735,46997.67
290.0581,47015.935
290.2428,47001.52
290.4273,47062.88
290.6119,47178.065
290.7965,47232.985
290.981,47294.37
291.1655,47340.29
291.35,47280.405
291.5345,47264.15
291.719,47332.92
291.9034,47412.445
292.0878,47544.55
292.2722,47600.77
292.4566,47614.435
292.641,47702.35
292.8253,47758.7
293.0096,47784.375
293.194,47871.33
293.3783,47926.945
293.5626,48018.97
293.7468,48109.385
293.9311,48175.915
294.1153,48156.535
294.2995,48075.145
294.4837,48063.64
294.6678,48056.825
294.852,48078.97
295.0361,48168.27
295.2202,48258.875
295.4043,48361.19
295.5884,48406.07
295.7725,48470.975
295.9565,48511.77
296.1405,48483.55
296.3246,48510.02
296.5085,48652.405
296.6925,48787.775
296.8764,48845.625
297.0603,48884.17
297.2443,48912.89
297.4282,48917.815
297.612,48915.975
297.7959,48933.6
297.9797,48969.6
298.1635,48959.995
298.3474,49112.74
298.5311,49233.875
298.7149,49223.61
298.8987,49196.935
299.0823,49225.935
299.2661,49205.86
299.4498,49137.045
299.6334,49214.02
299.8171,49293.0
300.0007,49342.085
300.1843,49403.65
300.368,49446.445
300.5515,49466.095
300.7351,49501.445
300.9186,49555.005
301.1021,49561.795
301.2857,49617.275
301.4691,49675.665
301.6526,49775.135
301.8361,49772.88
302.0195,49787.24
302.2029,49826.51
302.3863,49898.765
302.5697,49907.145
302.753,49993.08
302.9364,50089.95
303.1197,50222.53
303.303,50268.51
303.4863,50251.58
303.6696,50174.34
303.8528,50147.31
304.036,50186.755
304.2192,50281.99
304.4024,50325.93
304.5856,50312.12
304.7688,50363.83
304.9519,50439.465
305.135,50465.97
305.3181,50499.29
305.5012,50539.395
305.6842,50618.975
305.8673,50680.46
306.0504,50676.89
306.2333,50601.215
306.4163,50642.69
306.5993,50654.475
306.7822,50725.53
306.9652,50791.72
307.1481,50785.85
307.331,50803.6
307.5139,50815.725
307.6967,50816.315
307.8796,50844.2
308.0624,50897.545
308.2452,50880.495
308.428,50868.2
308.6107,50924.54
308.7935,50929.095
308.9762,50950.455
309.1589,50996.97
309.3416,51027.66
309.5243,51049.055
309.7069,51082.455
309.8896,51091.8
310.0721,51103.35
310.2548,51155.86
310.4373,51196.505
310.6199,51286.125
310.8024,51290.41
310.985,51330.215
311.1674,51282.805
311.3499,51244.205
311.5324,51302.245
311.7148,51416.095
311.8973,51402.725
312.0797,51431.88
312.2621,51506.865
312.4445,51484.055
312.6268,51467.44
312.8091,51533.63
312.9915,51497.34
313.1738,51502.125
313.356,51480.07
313.5383,51457.785
313.7206,51500.8
313.9027,51476.19
314.085,51496.97
314.2672,51542.39
314.4493,51604.385
314.6314,51672.5
314.8136,51751.95
314.9957,51716.935
315.1778,51685.475
315.3598,51720.51
315.5419,51780.87
315.724,51817.725
315.9059,51840.89
316.088,51851.01
316.2699,51934.315
316.4519,51977.98
316.6338,51953.685
316.8157,51863.36
316.9977,51871.185
317.1795,51961.06
317.3614,52053.62
317.5432,52129.425
317.7251,52164.88
317.9069,52077.895
318.0887,52057.6
318.2704,52014.765
318.4522,52052.405
318.6339,52118.785
318.8156,52253.995
318.9973,52254.955
319.179,52315.525
319.3607,52403.28
319.5423,52475.44
319.7239,52476.12
319.9055,52460.25
320.0871,52502.045
320.2687,52531.97
320.4502,52522.66
320.6317,52465.025
320.8132,52528.275
320.9947,52592.21
321.1761,52663.845
321.3576,52679.845
321.5391,52687.065
321.7205,52729.875
321.9019,52765.01
322.0832,52758.655
322.2646,52752.31
322.4459,52765.83
322.6272,52764.455
322.8085,52777.995
322.9898,52794.54
323.1711,52771.025
323.3523,52766.235
323.5335,52768.95
323.7147,52905.615
323.8959,53082.985
324.0771,53169.83
324.2582,53179.09
324.4393,53210.995
324.6204,53269.445
324.8015,53303.41
324.9826,53403.585
325.1637,53544.59
325.3447,53542.575
325.5257,53546.55
325.7067,53519.02
325.8877,53379.545
326.0686,53325.795
326.2496,53374.575
326.4305,53361.165
326.6114,53414.92
326.7922,53490.03
326.9731,53558.155
327.1539,53610.56
327.3347,53686.17
327.5155,53757.235
327.6963,53877.16
327.8771,53906.825
328.0578,53787.3
328.2385,53635.74
328.4193,53649.45
328.5999,53673.855
328.7806,53658.07
328.9613,53698.935
329.1419,53696.01
329.3225,53755.395
329.5031,53728.85
329.6837,53709.55
329.8642,53682.715
330.0447,53667.13
330.2252,53660.57
330.4057,53626.255
330.5862,53633.305
330.7667,53670.68
330.9471,53717.99
331.1275,53834.155
331.3079,53884.325
331.4883,54030.51
331.6687,54031.04
331.849,53813.845
332.0293,53703.655
332.2096,53674.045
332.3899,53705.285
332.5702,53796.585
332.7504,53883.83
332.9306,53979.905
333.1108,53933.09
333.291,53837.735
333.4712,53834.455
333.6514,53882.41
333.8315,53875.105
334.0116,53883.705
334.1917,53956.485
334.3717,54044.19
334.5518,54066.295
334.7318,53994.645
334.9119,53967.75
335.0918,54008.27
335.2718,54067.67
335.4518,54093.295
335.6317,54134.87
335.8116,54234.14
335.9915,54197.35
336.1714,54037.715
336.3513,54009.555
336.5311,54044.435
336.7109,54154.335
336.8907,54218.97
337.0705,54046.035
337.2502,53862.645
337.43,53808.45
337.6097,53718.63
337.7894,53727.07
337.9691,53784.44
338.1488,53841.37
338.3284,53880.735
338.508,54012.49
338.6877,54142.38
338.8672,54163.155
339.0468,54101.335
339.2263,54053.71
339.4059,54397.24
339.5854,54891.195
339.7649,54403.32
339.9443,54126.215
340.1238,54026.745
340.3032,54039.11
340.4826,54073.185
340.662,53964.105
340.8414,53869.07
341.0207,53899.37
341.2001,53923.62
341.3794,53918.165
341.5587,54004.905
341.738,54049.74
341.9172,54054.305
342.0965,54045.9
342.2757,53931.08
342.4549,53746.44
342.6341,53782.175
342.8132,53813.485
342.9923,54024.785
343.1715,54235.585
343.3506,54261.845
343.5296,53973.185
343.7087,53858.785
343.8878,53807.065
344.0668,53818.25
344.2458,53839.01
344.4248,53738.78
344.6037,53711.105
344.7827,53748.915
344.9616,53720.59
345.1405,53725.36
345.3194,53736.735
345.4982,53663.465
345.6771,53604.08
345.8559,53602.57
346.0347,53612.2
346.2135,53587.295
346.3923,53561.58
346.571,53496.46
346.7498,53464.33
346.9285,53547.38
347.1071,53496.03
347.2859,53391.645
347.4645,53453.03
347.6431,53511.865
347.8217,53527.735
348.0003,53445.145
348.1789,53432.51
348.3574,53413.83
348.5359,53359.905
348.7145,53251.225
348.893,53295.285
349.0714,53310.755
349.2499,53191.745
349.4283,53094.155
349.6068,52989.44
349.7852,52958.835
349.9635,52995.97
350.1419,52981.885
350.3202,52927.485
350.4985,52826.335
350.6768,52734.215
350.8551,52681.345
351.0334,52670.38
351.2116,52648.715
351.3898,52673.535
351.568,52588.92
351.7462,52576.565
351.9243,52539.09
352.1025,52468.67
352.2806,52390.025
352.4587,52376.6
352.6368,52306.73
352.8148,52212.69
352.9929,52151.1
353.1709,52203.02
353.3489,52204.46
353.5268,52134.415
353.7048,52056.46
353.8828,52004.12
354.0607,51921.935
354.2386,51929.4
354.4165,51873.26
354.5943,51829.305
354.7722,51816.405
354.95,51904.465
355.1278,51913.455
355.3056,51780.44
355.4833,51613.545
355.6611,51448.185
355.8388,51336.725
356.0165,51292.13
356.1942,51340.395
356.3719,51429.59
356.5495,51388.525
356.7271,51321.2
356.9047,51300.895
357.0823,51287.82
357.2599,51312.14
357.4374,51248.755
357.6149,51089.8
357.7924,50964.565
357.9699,50963.725
358.1474,50929.265
358.3248,50800.76
358.5023,50758.975
358.6797,50644.035
358.8571,50562.24
359.0344,50504.665
359.2118,50397.93
359.3891,50432.015
359.5664,50302.755
359.7437,50264.57
359.9209,50230.28
360.0982,50112.94
360.2754,49917.835
360.4526,49984.66
360.6298,49966.815
360.807,49911.695
360.9841,49894.885
361.1613,49957.225
361.3383,50323.495
361.5154,50270.45
361.6925,50324.705
361.8695,50212.595
362.0466,50036.005
362.2236,49794.83
362.4005,49594.075
362.5775,49332.38
362.7545,49205.74
362.9314,49086.85
363.1083,49177.275
363.2852,49781.805
363.462,49805.59
363.6389,49508.44
363.8157,49236.88
363.9925,48911.545
364.1693,48766.995
364.346,48648.7
364.5228,48754.07
364.6996,49028.0
364.8762,49045.63
365.0529,49130.81
365.2296,49358.465
365.4062,49189.01
365.5829,49068.755
365.7595,49067.33
365.9361,48983.86
366.1126,48851.725
366.2892,50026.13
366.4657,51742.455
366.6422,52227.75
366.8186,51079.31
366.9951,50902.025
367.1716,50101.245
367.348,50995.22
367.5244,51627.155
367.7008,50493.52
367.8772,49772.98
368.0535,49726.62
368.2298,51834.76
368.4061,53259.125
368.5824,52347.925
368.7586,51204.865
368.9349,50633.18
369.1111,49421.645
369.2873,48612.41
369.4635,48502.295
369.6396,48422.99
369.8158,48458.745
369.9919,49201.765
370.168,50447.13
370.3441,50472.365
370.5202,49307.245
370.6962,48531.465
370.8722,48084.43
371.0482,48013.355
371.2242,48183.55
371.4002,48740.695
371.5761,48929.745
371.752,48562.915
371.9279,48633.75
372.1038,48738.785
372.2796,48579.095
372.4555,48474.83
372.6313,48465.925
372.8071,48187.12
372.9829,48093.965
373.1586,48505.845
373.3344,48583.33
373.5101,48111.975
373.6858,48051.33
373.8615,47825.585
374.0371,48007.825
374.2127,48516.42
374.3884,48241.415
374.564,47952.57
374.7395,47829.36
374.9151,47821.945
375.0906,48519.51
375.2661,49324.29
375.4416,48656.37
375.6171,48577.795
375.7925,48743.51
375.968,48807.82
376.1434,48599.255
376.3188,48573.62
376.4941,48536.62
376.6695,48649.185
376.8448,48847.875
377.0201,49205.525
377.1954,49536.825
377.3707,49189.515
377.5459,49477.555
377.7212,50194.585
377.8964,51338.705
378.0715,51667.25
378.2467,51278.005
378.4218,50679.795
378.597,49662.06
378.7721,49600.14
378.9472,49716.18
379.1222,51860.26
379.2973,52438.515
379.4723,52888.975
379.6473,56083.135
379.8223,57424.765
379.9972,54554.225
380.1722,52940.33
380.3471,52739.015
380.522,50973.3
380.6969,49966.43
380.8717,50297.23
381.0466,49954.145
381.2214,50527.225
381.3962,51191.795
381.571,50477.0
381.7457,50058.285
381.9204,50136.435
382.0952,49948.645
382.2699,50312.365
382.4445,51195.705
382.6192,51867.79
382.7938,52594.58
382.9685,53303.095
383.1431,52581.57
383.3176,51179.365
383.4922,50316.415
383.6667,50773.05
383.8412,50557.955
384.0157,50198.015
384.1902,50438.68
384.3646,50310.62
384.5391,50338.465
384.7134,51441.76
384.8878,53626.945
385.0622,55221.855
385.2365,53178.535
385.4109,51508.585
385.5852,51173.0
385.7594,52798.205
385.9337,56552.01
386.1079,58079.32
386.2822,59645.095
386.4564,59111.655
386.6306,55548.585
386.8047,56046.1
386.9789,57476.16
387.153,59653.725
387.3271,60071.135
387.5012,56876.47
387.6752,56558.8
387.8492,57968.54
388.0233,57889.655
388.1972,54847.59
388.3712,54288.635
388.5452,54350.6
388.7191,55515.255
388.893,58858.525
389.0669,58520.27
389.2408,53320.405
389.4146,50927.195
389.5884,49663.73
389.7623,49715.61
389.9361,50203.11
390.1098,49861.205
390.2835,49909.375
390.4573,49798.055
390.631,49794.875
390.8047,50091.485
390.9784,50366.365
391.152,49876.18
391.3256,49698.72
391.4992,49594.8
391.6728,49745.27
391.8464,50988.37
392.0199,51010.83
392.1934,50131.255
392.3669,50393.63
392.5403,51388.395
392.7138,52330.59
392.8873,53207.27
393.0607,52527.145
393.2341,52120.325
393.4074,52332.23
393.5808,51605.6
393.7542,51564.485
393.9274,51811.88
394.1007,51123.675
394.274,52820.145
394.4472,53923.295
394.6205,55388.065
394.7937,56508.665
394.9668,56772.745
395.14,55927.33
395.3131,52973.015
395.4863,51134.59
395.6594,51088.665
395.8325,50813.925
396.0055,51620.615
396.1786,52386.745
396.3516,53241.815
396.5246,52038.165
396.6975,50588.735
396.8705,50801.01
397.0434,53121.77
397.2163,52013.77
397.3892,51285.68
397.5621,51754.475
397.735,53034.265
397.9077,54309.865
398.0806,54148.345
398.2534,55594.13
398.4261,56507.545
398.5989,54005.03
398.7716,54714.285
398.9443,55880.08
399.117,60155.45
399.2896,60812.385
399.4623,57522.41
399.6349,55024.1
399.8075,55392.59
399.9801,52980.235
400.1526,51805.675
400.3252,51142.755
400.4977,51188.295
400.6702,52241.53
400.8427,50379.965
401.0151,49672.6
401.1875,48679.51
401.36,48393.545
401.5323,48179.3
401.7047,47659.415
401.877,48149.805
402.0494,48600.82
402.2216,49593.97
402.394,49594.895
402.5662,49707.15
402.7385,52411.4
402.9107,52387.265
403.0829,50633.54
403.2551,49860.485
403.4272,49162.07
403.5994,49295.765
403.7715,49572.1
403.9436,50297.69
404.1156,50070.11
