Timestamp,03/28/2024 18:41:41
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2824.01
218.2508,2885.375
218.442,2947.055
218.6332,3015.675
218.8244,3080.585
219.0156,3149.385
219.2067,3222.73
219.3979,3298.43
219.589,3376.95
219.7801,3453.75
219.9712,3535.715
220.1623,3620.845
220.3533,3710.52
220.5444,3802.355
220.7354,3891.4
220.9264,3988.035
221.1174,4090.355
221.3083,4191.33
221.4993,4290.845
221.6902,4391.595
221.8812,4502.775
222.0721,4615.88
222.263,4729.425
222.4538,4848.755
222.6447,4971.99
222.8355,5092.355
223.0264,5218.38
223.2172,5347.81
223.408,5477.295
223.5987,5613.69
223.7895,5751.745
223.9802,5893.33
224.1709,6037.645
224.3616,6184.75
224.5524,6336.96
224.743,6494.28
224.9337,6641.71
225.1243,6807.035
225.315,6968.445
225.5056,7126.26
225.6962,7295.385
225.8867,7464.26
226.0773,7636.225
226.2678,7809.895
226.4584,7992.065
226.6489,8169.495
226.8394,8345.495
227.0298,8533.605
227.2203,8732.63
227.4108,8935.425
227.6012,9136.52
227.7916,9328.615
227.982,9529.815
228.1723,9731.465
228.3627,9940.85
228.5531,10144.965
228.7434,10348.455
228.9337,10569.02
229.124,10792.24
229.3143,11014.365
229.5045,11255.705
229.6948,11497.14
229.885,11740.305
230.0752,11995.625
230.2654,12241.56
230.4556,12490.705
230.6457,12732.83
230.8358,12980.595
231.026,13227.7
231.2161,13478.675
231.4062,13738.975
231.5963,13984.925
231.7863,14244.305
231.9764,14521.36
232.1664,14801.81
232.3564,15091.815
232.5464,15368.93
232.7364,15652.24
232.9263,15923.075
233.1163,16214.42
233.3062,16511.905
233.4961,16827.56
233.686,17123.655
233.8758,17391.51
234.0657,17663.95
234.2555,17965.97
234.4454,18263.89
234.6352,18564.065
234.825,18860.455
235.0147,19146.885
235.2045,19439.405
235.3942,19727.295
235.5839,20028.52
235.7737,20318.845
235.9633,20604.51
236.153,20921.315
236.3427,21234.47
236.5323,21535.17
236.7219,21819.8
236.9115,22082.24
237.1011,22363.47
237.2907,22666.57
237.4803,22973.095
237.6698,23266.88
237.8593,23565.64
238.0488,23853.28
238.2383,24155.535
238.4278,24445.685
238.6172,24764.23
238.8066,25065.08
238.9961,25365.02
239.1855,25678.765
239.3748,25972.875
239.5642,26245.835
239.7536,26546.78
239.9429,26834.265
240.1322,27097.145
240.3215,27386.08
240.5108,27672.12
240.7001,27970.81
240.8893,28243.065
241.0786,28517.155
241.2677,28786.24
241.457,29082.62
241.6461,29311.04
241.8353,29549.9
242.0244,29795.75
242.2136,30035.81
242.4027,30290.665
242.5918,30535.81
242.7809,30767.105
242.9699,30898.87
243.159,31069.34
243.348,31369.825
243.537,31685.38
243.726,31937.445
243.915,32163.205
244.1039,32386.12
244.2929,32524.06
244.4818,32615.92
244.6707,32856.255
244.8596,33163.71
245.0485,33446.435
245.2373,33717.78
245.4262,33972.78
245.615,34189.84
245.8038,34374.87
245.9926,34590.7
246.1814,34804.71
246.3701,34823.045
246.5589,34877.855
246.7476,35109.665
246.9363,35409.485
247.1249,35658.37
247.3136,35899.925
247.5023,36111.67
247.6909,36360.72
247.8795,36556.295
248.0681,36783.76
248.2567,36984.885
248.4453,37176.23
248.6338,37347.195
248.8224,37423.02
249.0109,37341.045
249.1994,37491.05
249.3878,37757.67
249.5763,37996.825
249.7648,38191.285
249.9532,38385.17
250.1416,38616.025
250.33,38847.845
250.5183,39063.695
250.7067,39217.505
250.8951,39356.93
251.0834,39486.74
251.2717,39626.805
251.46,39729.715
251.6483,39843.595
251.8365,39904.995
252.0247,39842.66
252.213,39972.885
252.4012,40142.59
252.5894,40373.675
252.7775,40515.4
252.9657,40637.79
253.1538,40811.87
253.3419,40940.0
253.53,41013.55
253.7181,41114.905
253.9062,41232.335
254.0942,41318.895
254.2823,41384.43
254.4703,41458.845
254.6583,41529.595
254.8463,41613.915
255.0342,41636.865
255.2222,41665.055
255.4101,41652.66
255.598,41597.84
255.7859,41701.87
255.9738,41855.93
256.1616,42003.29
256.3495,42162.555
256.5373,42271.63
256.7251,42448.41
256.9129,42531.11
257.1006,42608.6
257.2884,42715.375
257.4761,42836.41
257.6638,42906.705
257.8515,42918.87
258.0392,42967.13
258.2269,42994.5
258.4146,43022.43
258.6022,43066.57
258.7898,43051.715
258.9774,43062.955
259.165,43133.995
259.3525,43185.955
259.5401,43202.835
259.7276,43278.655
259.9151,43348.32
260.1026,43381.21
260.2901,43436.335
260.4776,43492.01
260.665,43609.22
260.8524,43699.915
261.0398,43815.38
261.2272,43847.44
261.4146,43837.99
261.6019,43884.905
261.7893,43937.73
261.9766,43957.12
262.1639,44007.42
262.3512,43976.965
262.5384,43965.38
262.7257,43971.955
262.9129,44000.16
263.1001,44016.65
263.2873,44088.23
263.4745,44123.07
263.6617,44040.265
263.8488,44052.205
264.0359,44082.78
264.2231,44085.235
264.4101,44099.49
264.5972,44120.69
264.7842,44148.705
264.9713,44151.32
265.1583,44146.26
265.3453,44155.765
265.5323,44191.43
265.7193,44215.995
265.9062,44273.76
266.0931,44285.335
266.2801,44284.76
266.4669,44332.955
266.6538,44367.89
266.8407,44420.285
267.0276,44397.625
267.2143,44367.94
267.4012,44388.75
267.588,44318.02
267.7747,44316.33
267.9615,44316.58
268.1482,44306.16
268.3349,44324.215
268.5217,44315.485
268.7083,44259.185
268.895,44255.22
269.0817,44292.065
269.2682,44282.585
269.4549,44217.98
269.6415,44115.655
269.8281,44087.47
270.0146,44137.7
270.2012,44168.965
270.3877,44197.19
270.5742,44204.55
270.7607,44202.585
270.9472,44196.96
271.1336,44197.97
271.32,44164.2
271.5065,44140.81
271.6929,44133.955
271.8792,44169.035
272.0656,44172.055
272.252,44194.45
272.4383,44208.585
272.6246,44191.74
272.8109,44190.235
272.9972,44274.705
273.1835,44315.78
273.3697,44343.38
273.5559,44373.065
273.7421,44394.99
273.9283,44402.83
274.1145,44415.72
274.3007,44423.845
274.4868,44467.825
274.6729,44546.775
274.859,44564.685
275.0451,44580.82
275.2311,44496.595
275.4172,44542.205
275.6032,44596.195
275.7892,44654.76
275.9752,44671.27
276.1612,44716.05
276.3472,44692.645
276.5331,44693.985
276.719,44730.05
276.9049,44748.595
277.0908,44727.945
277.2767,44742.705
277.4625,44786.95
277.6484,44789.155
277.8342,44789.095
278.02,44814.16
278.2057,44884.59
278.3915,44962.52
278.5772,44993.6
278.763,44976.38
278.9487,45060.775
279.1343,45129.25
279.32,45150.7
279.5057,45124.035
279.6913,45038.59
279.877,45054.995
280.0625,45075.57
280.2481,45053.985
280.4337,45039.2
280.6192,45123.04
280.8048,45201.0
280.9903,45195.17
281.1758,45177.285
281.3612,45147.2
281.5467,45173.335
281.7321,45257.42
281.9175,45305.91
282.1029,45324.325
282.2884,45370.82
282.4737,45335.27
282.6591,45319.81
282.8444,45357.13
283.0297,45380.215
283.215,45422.82
283.4002,45448.63
283.5855,45427.31
283.7707,45359.77
283.956,45370.265
284.1412,45400.985
284.3264,45473.345
284.5115,45573.935
284.6967,45643.5
284.8818,45634.415
285.0669,45610.58
285.252,45655.065
285.4371,45720.255
285.6222,45708.485
285.8072,45724.265
285.9922,45739.125
286.1772,45810.38
286.3622,45899.12
286.5472,45890.895
286.7321,45876.035
286.9171,45961.945
287.102,46030.435
287.2869,46119.11
287.4717,46241.73
287.6566,46290.89
287.8415,46337.39
288.0263,46374.795
288.2111,46331.535
288.3959,46293.295
288.5806,46346.755
288.7654,46415.765
288.9501,46580.445
289.1348,46656.54
289.3195,46708.125
289.5042,46779.19
289.6889,46889.595
289.8735,46848.925
290.0581,46871.45
290.2428,46855.895
290.4273,46914.52
290.6119,47038.255
290.7965,47081.5
290.981,47142.635
291.1655,47191.03
291.35,47129.08
291.5345,47110.47
291.719,47187.475
291.9034,47267.705
292.0878,47402.14
292.2722,47445.665
292.4566,47458.83
292.641,47542.57
292.8253,47591.49
293.0096,47619.46
293.194,47703.91
293.3783,47766.555
293.5626,47859.805
293.7468,47933.825
293.9311,48006.7
294.1153,47991.335
294.2995,47907.7
294.4837,47880.17
294.6678,47872.99
294.852,47901.43
295.0361,47985.205
295.2202,48073.015
295.4043,48179.34
295.5884,48217.66
295.7725,48275.515
295.9565,48320.76
296.1405,48289.925
296.3246,48315.39
296.5085,48455.925
296.6925,48593.985
296.8764,48645.02
297.0603,48679.68
297.2443,48708.28
297.4282,48704.565
297.612,48708.755
297.7959,48718.41
297.9797,48760.095
298.1635,48755.185
298.3474,48904.165
298.5311,49026.915
298.7149,49012.045
298.8987,48979.605
299.0823,49006.635
299.2661,48988.04
299.4498,48913.055
299.6334,48978.045
299.8171,49062.675
300.0007,49107.295
300.1843,49169.45
300.368,49203.91
300.5515,49225.83
300.7351,49258.72
300.9186,49309.63
301.1021,49314.03
301.2857,49373.605
301.4691,49427.685
301.6526,49522.585
301.8361,49529.485
302.0195,49537.625
302.2029,49577.115
302.3863,49632.785
302.5697,49634.35
302.753,49716.44
302.9364,49826.3
303.1197,49947.335
303.303,49985.595
303.4863,49974.225
303.6696,49900.025
303.8528,49877.04
304.036,49907.805
304.2192,49999.6
304.4024,50043.065
304.5856,50037.0
304.7688,50079.955
304.9519,50148.835
305.135,50181.115
305.3181,50212.23
305.5012,50239.505
305.6842,50321.035
305.8673,50371.82
306.0504,50364.14
306.2333,50291.75
306.4163,50327.84
306.5993,50345.255
306.7822,50408.845
306.9652,50473.695
307.1481,50468.105
307.331,50480.49
307.5139,50489.555
307.6967,50487.19
307.8796,50505.425
308.0624,50550.525
308.2452,50534.925
308.428,50527.61
308.6107,50583.465
308.7935,50588.075
308.9762,50603.215
309.1589,50640.52
309.3416,50679.49
309.5243,50691.79
309.7069,50719.79
309.8896,50720.32
310.0721,50733.535
310.2548,50784.115
310.4373,50826.01
310.6199,50902.315
310.8024,50914.38
310.985,50953.045
311.1674,50904.565
311.3499,50860.105
311.5324,50917.71
311.7148,51030.68
311.8973,51022.815
312.0797,51043.9
312.2621,51116.88
312.4445,51096.625
312.6268,51077.23
312.8091,51122.955
312.9915,51095.375
313.1738,51091.355
313.356,51060.505
313.5383,51042.755
313.7206,51079.95
313.9027,51056.75
314.085,51068.91
314.2672,51118.565
314.4493,51173.725
314.6314,51243.59
314.8136,51309.585
314.9957,51269.845
315.1778,51239.595
315.3598,51274.98
315.5419,51325.68
315.724,51368.3
315.9059,51371.055
316.088,51389.245
316.2699,51466.61
316.4519,51511.58
316.6338,51483.87
316.8157,51386.165
316.9977,51391.3
317.1795,51479.54
317.3614,51578.16
317.5432,51645.6
317.7251,51676.5
317.9069,51591.975
318.0887,51563.265
318.2704,51522.09
318.4522,51544.14
318.6339,51623.755
318.8156,51752.15
318.9973,51752.325
319.179,51818.805
319.3607,51893.13
319.5423,51955.565
319.7239,51961.425
319.9055,51944.51
320.0871,51977.455
320.2687,52003.185
320.4502,51995.505
320.6317,51934.855
320.8132,52002.24
320.9947,52066.12
321.1761,52126.24
321.3576,52133.57
321.5391,52143.83
321.7205,52192.045
321.9019,52216.11
322.0832,52200.135
322.2646,52203.915
322.4459,52208.03
322.6272,52204.51
322.8085,52205.99
322.9898,52227.57
323.1711,52208.28
323.3523,52206.17
323.5335,52208.335
323.7147,52352.33
323.8959,52521.72
324.0771,52595.225
324.2582,52591.22
324.4393,52629.805
324.6204,52684.9
324.8015,52710.26
324.9826,52804.26
325.1637,52946.26
325.3447,52945.82
325.5257,52943.56
325.7067,52921.285
325.8877,52778.665
326.0686,52713.63
326.2496,52765.395
326.4305,52753.075
326.6114,52800.13
326.7922,52880.54
326.9731,52950.21
327.1539,52984.56
327.3347,53062.38
327.5155,53123.28
327.6963,53240.11
327.8771,53262.22
328.0578,53143.755
328.2385,52986.65
328.4193,53001.145
328.5999,53027.61
328.7806,53011.575
328.9613,53062.535
329.1419,53068.26
329.3225,53127.2
329.5031,53099.74
329.6837,53071.615
329.8642,53037.12
330.0447,53020.485
330.2252,52999.98
330.4057,52970.965
330.5862,52960.92
330.7667,52997.22
330.9471,53044.07
331.1275,53129.9
331.3079,53195.64
331.4883,53329.795
331.6687,53353.3
331.849,53125.495
332.0293,53004.5
332.2096,52976.105
332.3899,53010.26
332.5702,53103.88
332.7504,53193.24
332.9306,53279.11
333.1108,53224.865
333.291,53130.56
333.4712,53120.85
333.6514,53156.555
333.8315,53149.705
334.0116,53146.61
334.1917,53226.335
334.3717,53308.55
334.5518,53338.74
334.7318,53261.55
334.9119,53235.515
335.0918,53281.525
335.2718,53335.71
335.4518,53359.41
335.6317,53401.41
335.8116,53489.345
335.9915,53445.075
336.1714,53278.935
336.3513,53241.78
336.5311,53296.25
336.7109,53397.65
336.8907,53455.645
337.0705,53278.765
337.2502,53084.41
337.43,53028.925
337.6097,52951.855
337.7894,52951.215
337.9691,52998.805
338.1488,53055.845
338.3284,53094.815
338.508,53222.295
338.6877,53361.63
338.8672,53381.165
339.0468,53311.035
339.2263,53252.13
339.4059,53572.355
339.5854,54085.025
339.7649,53621.92
339.9443,53313.31
340.1238,53224.345
340.3032,53236.52
340.4826,53258.53
340.662,53150.36
340.8414,53060.695
341.0207,53079.63
341.2001,53106.79
341.3794,53094.46
341.5587,53181.51
341.738,53224.11
341.9172,53226.69
342.0965,53221.265
342.2757,53101.69
342.4549,52911.435
342.6341,52949.145
342.8132,52969.675
342.9923,53182.795
343.1715,53389.495
343.3506,53413.305
343.5296,53121.07
343.7087,52999.28
343.8878,52938.96
344.0668,52942.635
344.2458,52954.885
344.4248,52854.225
344.6037,52831.35
344.7827,52872.305
344.9616,52847.73
345.1405,52862.865
345.3194,52873.385
345.4982,52790.77
345.6771,52734.14
345.8559,52730.29
346.0347,52734.18
346.2135,52695.22
346.3923,52675.82
346.571,52613.715
346.7498,52580.585
346.9285,52667.93
347.1071,52608.9
347.2859,52501.41
347.4645,52552.61
347.6431,52615.715
347.8217,52626.605
348.0003,52547.685
348.1789,52535.7
348.3574,52512.065
348.5359,52447.835
348.7145,52360.6
348.893,52388.065
349.0714,52407.345
349.2499,52282.27
349.4283,52176.895
349.6068,52073.29
349.7852,52040.845
349.9635,52079.46
350.1419,52069.165
350.3202,52021.595
350.4985,51909.525
350.6768,51829.87
350.8551,51774.39
351.0334,51758.17
351.2116,51734.71
351.3898,51751.29
351.568,51662.66
351.7462,51657.89
351.9243,51622.68
352.1025,51544.025
352.2806,51455.035
352.4587,51443.665
352.6368,51376.565
352.8148,51282.77
352.9929,51225.79
353.1709,51277.58
353.3489,51277.56
353.5268,51207.065
353.7048,51128.01
353.8828,51074.7
354.0607,50990.945
354.2386,50993.885
354.4165,50947.395
354.5943,50904.83
354.7722,50893.435
354.95,50980.51
355.1278,50984.51
355.3056,50855.885
355.4833,50673.26
355.6611,50511.79
355.8388,50393.51
356.0165,50351.45
356.1942,50404.07
356.3719,50486.2
356.5495,50432.96
356.7271,50362.54
356.9047,50345.085
357.0823,50326.86
357.2599,50361.235
357.4374,50297.565
357.6149,50148.205
357.7924,50012.88
357.9699,50003.855
358.1474,49964.465
358.3248,49828.945
358.5023,49786.315
358.6797,49672.6
358.8571,49594.765
359.0344,49549.37
359.2118,49440.39
359.3891,49476.105
359.5664,49359.64
359.7437,49308.965
359.9209,49273.33
360.0982,49175.18
360.2754,48965.625
360.4526,49026.815
360.6298,49008.265
360.807,48951.985
360.9841,48927.015
361.1613,48989.19
361.3383,49356.565
361.5154,49312.105
361.6925,49352.2
361.8695,49236.735
362.0466,49060.995
362.2236,48824.68
362.4005,48634.14
362.5775,48376.27
362.7545,48263.34
362.9314,48141.695
363.1083,48212.555
363.2852,48788.205
363.462,48864.04
363.6389,48549.145
363.8157,48272.37
363.9925,47953.25
364.1693,47809.87
364.346,47692.64
364.5228,47772.425
364.6996,48055.6
364.8762,48072.035
365.0529,48155.165
365.2296,48380.865
365.4062,48246.58
365.5829,48103.86
365.7595,48098.915
365.9361,48043.86
366.1126,47888.035
366.2892,49000.235
366.4657,50731.66
366.6422,51287.91
366.8186,50101.395
366.9951,49893.925
367.1716,49123.45
367.348,49931.56
367.5244,50669.77
367.7008,49521.775
367.8772,48785.125
368.0535,48658.62
368.2298,50744.855
368.4061,52239.565
368.5824,51418.565
368.7586,50158.02
368.9349,49603.18
369.1111,48450.14
369.2873,47620.505
369.4635,47500.625
369.6396,47457.935
369.8158,47482.335
369.9919,48193.115
370.168,49422.78
370.3441,49547.7
370.5202,48334.57
370.6962,47514.89
370.8722,47068.56
371.0482,47018.23
371.2242,47198.67
371.4002,47747.035
371.5761,47962.755
371.752,47589.755
371.9279,47621.285
372.1038,47715.355
372.2796,47578.78
372.4555,47458.775
372.6313,47494.53
372.8071,47206.17
372.9829,47088.825
373.1586,47481.855
373.3344,47599.64
373.5101,47096.705
373.6858,47022.385
373.8615,46805.35
374.0371,46993.26
374.2127,47515.095
374.3884,47265.89
374.564,46947.86
374.7395,46806.065
374.9151,46795.24
375.0906,47452.845
375.2661,48323.12
375.4416,47689.25
375.6171,47564.865
375.7925,47707.745
375.968,47785.155
376.1434,47605.11
376.3188,47551.87
376.4941,47509.48
376.6695,47617.32
376.8448,47812.67
377.0201,48178.18
377.1954,48522.775
377.3707,48176.945
377.5459,48435.3
377.7212,49129.165
377.8964,50288.405
378.0715,50663.315
378.2467,50257.645
378.4218,49669.48
378.597,48637.86
378.7721,48537.085
378.9472,48656.765
379.1222,50723.29
379.2973,51467.525
379.4723,51772.275
379.6473,54813.69
379.8223,56431.46
379.9972,53543.33
380.1722,51798.71
380.3471,51591.14
380.522,49965.42
380.6969,48894.325
380.8717,49187.625
381.0466,48942.31
381.2214,49418.075
381.3962,50160.97
381.571,49408.07
381.7457,48990.65
381.9204,49040.66
382.0952,48888.365
382.2699,49193.935
382.4445,50111.625
382.6192,50745.775
382.7938,51488.335
382.9685,52211.615
383.1431,51533.69
383.3176,50118.24
383.4922,49189.28
383.6667,49652.475
383.8412,49496.925
384.0157,49108.76
384.1902,49344.835
384.3646,49272.53
384.5391,49251.99
384.7134,50337.595
384.8878,52427.965
385.0622,54158.175
385.2365,52174.755
385.4109,50371.315
385.5852,50006.22
385.7594,51537.275
385.9337,55346.955
386.1079,56905.55
386.2822,58484.16
386.4564,58033.5
386.6306,54400.435
386.8047,54786.56
386.9789,56235.05
387.153,58463.8
387.3271,59042.275
387.5012,55644.83
387.6752,55350.67
387.8492,56697.85
388.0233,56881.005
388.1972,53783.25
388.3712,53102.405
388.5452,53174.305
388.7191,54339.53
388.893,57591.435
389.0669,57608.065
389.2408,52342.705
389.4146,49789.345
389.5884,48539.67
389.7623,48630.08
389.9361,49202.425
390.1098,48864.08
390.2835,48885.32
390.4573,48769.505
390.631,48763.585
390.8047,49057.745
390.9784,49369.985
391.152,48897.72
391.3256,48709.85
391.4992,48615.195
391.6728,48748.78
391.8464,49968.975
392.0199,50042.635
392.1934,49136.735
392.3669,49304.695
392.5403,50334.81
392.7138,51252.47
392.8873,52144.1
393.0607,51460.17
393.2341,50985.195
393.4074,51177.02
393.5808,50489.43
393.7542,50424.6
393.9274,50743.4
394.1007,50055.835
394.274,51683.645
394.4472,52820.01
394.6205,54293.415
394.7937,55416.315
394.9668,55712.025
395.14,54945.375
395.3131,52014.56
395.4863,50094.155
395.6594,50041.055
395.8325,49860.275
396.0055,50624.295
396.1786,51387.405
396.3516,52212.22
396.5246,51077.855
396.6975,49557.595
396.8705,49601.085
397.0434,52001.86
397.2163,51044.43
397.3892,50267.83
397.5621,50665.585
397.735,52007.175
397.9077,53348.5
398.0806,53276.625
398.2534,54494.98
398.4261,55692.375
398.5989,53060.595
398.7716,53759.04
398.9443,54770.16
399.117,59234.995
399.2896,59922.81
399.4623,56471.395
399.6349,53957.475
399.8075,54394.365
399.9801,52138.345
400.1526,50968.84
400.3252,50270.035
400.4977,50305.88
400.6702,51413.655
400.8427,49608.005
401.0151,48865.865
401.1875,47882.4
401.36,47601.51
401.5323,47460.455
401.7047,46913.015
401.877,47371.89
402.0494,47851.705
402.2216,48828.925
402.394,48883.17
402.5662,48912.695
402.7385,51585.135
402.9107,51728.39
403.0829,49930.39
403.2551,49066.915
403.4272,48330.985
403.5994,48542.085
403.7715,48823.005
403.9436,49618.125
404.1156,49350.54
