Timestamp,03/28/2024 00:19:15
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2640.05
218.2508,2698.06
218.442,2754.105
218.6332,2814.28
218.8244,2875.045
219.0156,2938.78
219.2067,3008.04
219.3979,3077.385
219.589,3149.48
219.7801,3220.61
219.9712,3296.1
220.1623,3374.31
220.3533,3455.38
220.5444,3538.865
220.7354,3625.615
220.9264,3710.83
221.1174,3804.855
221.3083,3899.55
221.4993,3990.54
221.6902,4085.015
221.8812,4189.14
222.0721,4291.425
222.263,4396.255
222.4538,4507.69
222.6447,4619.995
222.8355,4735.95
223.0264,4850.45
223.2172,4966.695
223.408,5091.115
223.5987,5217.535
223.7895,5342.23
223.9802,5475.815
224.1709,5610.51
224.3616,5751.16
224.5524,5891.905
224.743,6033.64
224.9337,6172.14
225.1243,6326.945
225.315,6477.53
225.5056,6625.78
225.6962,6779.74
225.8867,6941.36
226.0773,7102.205
226.2678,7262.47
226.4584,7431.955
226.6489,7598.1
226.8394,7762.34
227.0298,7940.605
227.2203,8126.095
227.4108,8318.1
227.6012,8505.255
227.7916,8685.705
227.982,8875.73
228.1723,9062.445
228.3627,9257.045
228.5531,9452.31
228.7434,9645.36
228.9337,9849.245
229.124,10061.325
229.3143,10270.705
229.5045,10502.645
229.6948,10724.195
229.885,10953.63
230.0752,11188.56
230.2654,11425.03
230.4556,11660.825
230.6457,11889.41
230.8358,12123.9
231.026,12361.525
231.2161,12594.825
231.4062,12839.165
231.5963,13076.915
231.7863,13320.87
231.9764,13582.445
232.1664,13850.495
232.3564,14123.79
232.5464,14385.475
232.7364,14655.34
232.9263,14915.32
233.1163,15195.55
233.3062,15477.43
233.4961,15776.92
233.686,16060.205
233.8758,16317.695
234.0657,16580.96
234.2555,16871.01
234.4454,17154.255
234.6352,17439.355
234.825,17730.21
235.0147,17993.665
235.2045,18275.46
235.3942,18555.335
235.5839,18846.455
235.7737,19124.53
235.9633,19402.8
236.153,19708.225
236.3427,20006.925
236.5323,20299.365
236.7219,20576.4
236.9115,20831.865
237.1011,21106.305
237.2907,21400.92
237.4803,21699.395
237.6698,21975.59
237.8593,22267.395
238.0488,22552.935
238.2383,22844.005
238.4278,23128.415
238.6172,23439.355
238.8066,23727.89
238.9961,24018.44
239.1855,24328.005
239.3748,24617.14
239.5642,24888.245
239.7536,25176.955
239.9429,25457.815
240.1322,25717.515
240.3215,25995.99
240.5108,26275.67
240.7001,26567.405
240.8893,26847.02
241.0786,27118.825
241.2677,27377.485
241.457,27673.915
241.6461,27893.21
241.8353,28134.23
242.0244,28373.91
242.2136,28609.95
242.4027,28864.545
242.5918,29114.48
242.7809,29339.35
242.9699,29470.005
243.159,29646.955
243.348,29951.875
243.537,30257.69
243.726,30518.485
243.915,30742.67
244.1039,30965.9
244.2929,31087.04
244.4818,31194.175
244.6707,31428.395
244.8596,31739.75
245.0485,32026.09
245.2373,32301.36
245.4262,32559.725
245.615,32778.035
245.8038,32965.185
245.9926,33181.005
246.1814,33390.985
246.3701,33415.03
246.5589,33472.085
246.7476,33701.24
246.9363,34011.21
247.1249,34266.21
247.3136,34511.735
247.5023,34728.235
247.6909,34967.68
247.8795,35172.29
248.0681,35390.045
248.2567,35592.165
248.4453,35793.91
248.6338,35978.83
248.8224,36047.025
249.0109,35977.555
249.1994,36133.105
249.3878,36406.295
249.5763,36639.86
249.7648,36846.105
249.9532,37044.615
250.1416,37279.38
250.33,37499.365
250.5183,37711.425
250.7067,37863.67
250.8951,38018.205
251.0834,38163.235
251.2717,38302.83
251.46,38428.08
251.6483,38544.015
251.8365,38609.68
252.0247,38558.535
252.213,38689.435
252.4012,38867.985
252.5894,39094.365
252.7775,39238.81
252.9657,39368.625
253.1538,39552.555
253.3419,39678.71
253.53,39781.23
253.7181,39889.065
253.9062,40007.37
254.0942,40098.545
254.2823,40165.555
254.4703,40236.59
254.6583,40328.585
254.8463,40411.945
255.0342,40446.195
255.2222,40492.61
255.4101,40490.94
255.598,40446.5
255.7859,40552.935
255.9738,40709.255
256.1616,40849.515
256.3495,41004.745
256.5373,41120.445
256.7251,41287.625
256.9129,41396.17
257.1006,41466.72
257.2884,41580.435
257.4761,41706.9
257.6638,41780.55
257.8515,41797.205
258.0392,41847.01
258.2269,41896.71
258.4146,41933.0
258.6022,41997.04
258.7898,41986.925
258.9774,42006.15
259.165,42076.875
259.3525,42118.11
259.5401,42125.01
259.7276,42198.01
259.9151,42261.195
260.1026,42306.755
260.2901,42385.01
260.4776,42450.255
260.665,42571.84
260.8524,42682.925
261.0398,42776.945
261.2272,42810.82
261.4146,42802.075
261.6019,42842.625
261.7893,42896.205
261.9766,42932.645
262.1639,42985.995
262.3512,42970.5
262.5384,42973.35
262.7257,42971.865
262.9129,42997.28
263.1001,43010.82
263.2873,43074.115
263.4745,43113.445
263.6617,43032.9
263.8488,43059.5
264.0359,43092.115
264.2231,43107.095
264.4101,43130.91
264.5972,43161.435
264.7842,43177.355
264.9713,43179.545
265.1583,43167.81
265.3453,43191.675
265.5323,43224.33
265.7193,43249.765
265.9062,43318.215
266.0931,43330.065
266.2801,43324.775
266.4669,43374.705
266.6538,43410.79
266.8407,43451.375
267.0276,43425.03
267.2143,43400.725
267.4012,43434.17
267.588,43365.955
267.7747,43373.095
267.9615,43379.355
268.1482,43367.685
268.3349,43374.795
268.5217,43357.11
268.7083,43305.04
268.895,43289.33
269.0817,43336.785
269.2682,43326.76
269.4549,43268.98
269.6415,43175.515
269.8281,43157.995
270.0146,43206.19
270.2012,43233.425
270.3877,43258.375
270.5742,43254.525
270.7607,43256.895
270.9472,43257.75
271.1336,43248.48
271.32,43225.24
271.5065,43194.49
271.6929,43194.7
271.8792,43223.465
272.0656,43231.875
272.252,43257.695
272.4383,43268.115
272.6246,43247.505
272.8109,43240.72
272.9972,43317.31
273.1835,43366.53
273.3697,43395.765
273.5559,43423.08
273.7421,43444.87
273.9283,43449.82
274.1145,43450.785
274.3007,43460.445
274.4868,43504.255
274.6729,43579.905
274.859,43606.21
275.0451,43622.095
275.2311,43537.27
275.4172,43573.505
275.6032,43626.075
275.7892,43689.61
275.9752,43705.24
276.1612,43752.335
276.3472,43732.465
276.5331,43732.95
276.719,43752.935
276.9049,43778.64
277.0908,43761.05
277.2767,43779.235
277.4625,43815.96
277.6484,43826.28
277.8342,43820.555
278.02,43850.295
278.2057,43906.2
278.3915,43982.43
278.5772,44019.375
278.763,43993.185
278.9487,44074.3
279.1343,44146.13
279.32,44162.69
279.5057,44141.145
279.6913,44061.82
279.877,44068.45
280.0625,44089.355
280.2481,44057.115
280.4337,44044.765
280.6192,44130.255
280.8048,44206.115
280.9903,44205.515
281.1758,44177.32
281.3612,44152.82
281.5467,44162.985
281.7321,44245.86
281.9175,44297.41
282.1029,44317.91
282.2884,44350.685
282.4737,44320.31
282.6591,44308.48
282.8444,44341.16
283.0297,44367.7
283.215,44408.805
283.4002,44443.58
283.5855,44419.695
283.7707,44349.43
283.956,44356.335
284.1412,44381.355
284.3264,44459.95
284.5115,44546.92
284.6967,44616.895
284.8818,44614.64
285.0669,44581.275
285.252,44630.34
285.4371,44686.81
285.6222,44688.335
285.8072,44697.295
285.9922,44714.655
286.1772,44785.01
286.3622,44866.44
286.5472,44865.56
286.7321,44848.57
286.9171,44933.58
287.102,44983.6
287.2869,45076.205
287.4717,45194.475
287.6566,45246.12
287.8415,45296.345
288.0263,45333.525
288.2111,45288.915
288.3959,45253.68
288.5806,45305.76
288.7654,45374.88
288.9501,45536.855
289.1348,45601.1
289.3195,45651.145
289.5042,45725.915
289.6889,45829.535
289.8735,45803.13
290.0581,45829.14
290.2428,45802.79
290.4273,45867.325
290.6119,45982.8
290.7965,46038.335
290.981,46094.705
291.1655,46137.42
291.35,46084.85
291.5345,46073.145
291.719,46134.45
291.9034,46213.155
292.0878,46342.62
292.2722,46389.185
292.4566,46401.19
292.641,46477.605
292.8253,46533.285
293.0096,46560.23
293.194,46646.035
293.3783,46704.44
293.5626,46803.055
293.7468,46877.51
293.9311,46952.035
294.1153,46930.295
294.2995,46854.835
294.4837,46830.005
294.6678,46835.055
294.852,46855.25
295.0361,46945.535
295.2202,47024.24
295.4043,47127.415
295.5884,47174.86
295.7725,47234.23
295.9565,47277.255
296.1405,47248.33
296.3246,47270.565
296.5085,47414.605
296.6925,47548.54
296.8764,47602.925
297.0603,47640.06
297.2443,47668.365
297.4282,47673.085
297.612,47671.63
297.7959,47682.46
297.9797,47729.08
298.1635,47718.67
298.3474,47862.63
298.5311,47985.84
298.7149,47979.13
298.8987,47947.61
299.0823,47977.08
299.2661,47961.675
299.4498,47888.18
299.6334,47957.09
299.8171,48043.165
300.0007,48086.79
300.1843,48150.205
300.368,48192.32
300.5515,48222.565
300.7351,48249.83
300.9186,48294.735
301.1021,48302.995
301.2857,48360.88
301.4691,48413.375
301.6526,48512.7
301.8361,48521.82
302.0195,48525.995
302.2029,48572.205
302.3863,48641.59
302.5697,48648.825
302.753,48726.55
302.9364,48827.45
303.1197,48951.345
303.303,48991.225
303.4863,48984.465
303.6696,48914.11
303.8528,48895.25
304.036,48927.34
304.2192,49016.95
304.4024,49062.435
304.5856,49053.52
304.7688,49102.68
304.9519,49175.945
305.135,49206.005
305.3181,49229.535
305.5012,49272.44
305.6842,49355.9
305.8673,49410.42
306.0504,49407.12
306.2333,49342.23
306.4163,49383.56
306.5993,49402.23
306.7822,49460.21
306.9652,49529.67
307.1481,49528.245
307.331,49541.925
307.5139,49557.08
307.6967,49555.39
307.8796,49569.415
308.0624,49628.77
308.2452,49615.795
308.428,49606.95
308.6107,49672.78
308.7935,49677.68
308.9762,49685.68
309.1589,49737.93
309.3416,49776.93
309.5243,49794.745
309.7069,49830.615
309.8896,49839.115
310.0721,49859.31
310.2548,49909.75
310.4373,49945.07
310.6199,50035.18
310.8024,50046.63
310.985,50085.31
311.1674,50041.025
311.3499,49999.835
311.5324,50056.405
311.7148,50170.78
311.8973,50160.575
312.0797,50191.73
312.2621,50262.455
312.4445,50242.6
312.6268,50227.91
312.8091,50284.465
312.9915,50249.23
313.1738,50263.65
313.356,50240.055
313.5383,50226.425
313.7206,50262.675
313.9027,50243.225
314.085,50260.44
314.2672,50313.85
314.4493,50372.55
314.6314,50443.55
314.8136,50506.0
314.9957,50483.25
315.1778,50450.965
315.3598,50485.52
315.5419,50547.785
315.724,50588.81
315.9059,50607.47
316.088,50616.825
316.2699,50696.66
316.4519,50748.645
316.6338,50718.275
316.8157,50639.33
316.9977,50651.51
317.1795,50742.25
317.3614,50828.745
317.5432,50892.22
317.7251,50939.29
317.9069,50858.47
318.0887,50838.095
318.2704,50790.32
318.4522,50830.82
318.6339,50909.075
318.8156,51036.26
318.9973,51037.015
319.179,51101.1
319.3607,51180.675
319.5423,51255.435
319.7239,51265.46
319.9055,51248.72
320.0871,51290.18
320.2687,51319.82
320.4502,51323.85
320.6317,51256.725
320.8132,51332.59
320.9947,51399.22
321.1761,51460.2
321.3576,51477.135
321.5391,51484.765
321.7205,51534.58
321.9019,51560.695
322.0832,51556.635
322.2646,51563.725
322.4459,51572.66
322.6272,51573.42
322.8085,51577.97
322.9898,51601.505
323.1711,51579.555
323.3523,51587.81
323.5335,51594.26
323.7147,51736.32
323.8959,51905.51
324.0771,51976.345
324.2582,51982.005
324.4393,52028.905
324.6204,52092.225
324.8015,52123.475
324.9826,52222.315
325.1637,52360.63
325.3447,52362.965
325.5257,52365.79
325.7067,52345.155
325.8877,52207.93
326.0686,52146.13
326.2496,52200.61
326.4305,52188.18
326.6114,52239.515
326.7922,52322.88
326.9731,52389.52
327.1539,52451.16
327.3347,52537.92
327.5155,52602.885
327.6963,52708.355
327.8771,52730.515
328.0578,52619.01
328.2385,52463.88
328.4193,52480.39
328.5999,52510.395
328.7806,52499.87
328.9613,52548.8
329.1419,52546.14
329.3225,52605.865
329.5031,52589.495
329.6837,52562.725
329.8642,52537.535
330.0447,52528.725
330.2252,52523.05
330.4057,52490.24
330.5862,52497.71
330.7667,52531.925
330.9471,52579.32
331.1275,52677.305
331.3079,52748.83
331.4883,52881.765
331.6687,52898.435
331.849,52686.86
332.0293,52573.115
332.2096,52546.945
332.3899,52587.365
332.5702,52677.27
332.7504,52764.745
332.9306,52863.92
333.1108,52810.555
333.291,52715.67
333.4712,52717.835
333.6514,52774.275
333.8315,52765.025
334.0116,52770.565
334.1917,52846.285
334.3717,52925.39
334.5518,52953.605
334.7318,52870.095
334.9119,52865.96
335.0918,52909.0
335.2718,52969.275
335.4518,52991.935
335.6317,53032.265
335.8116,53124.34
335.9915,53089.435
336.1714,52940.39
336.3513,52919.555
336.5311,52960.39
336.7109,53068.76
336.8907,53131.86
337.0705,52965.635
337.2502,52779.58
337.43,52725.05
337.6097,52650.83
337.7894,52652.7
337.9691,52707.08
338.1488,52764.03
338.3284,52809.915
338.508,52938.97
338.6877,53074.005
338.8672,53090.765
339.0468,53021.78
339.2263,52978.205
339.4059,53326.355
339.5854,53796.44
339.7649,53335.47
339.9443,53047.08
340.1238,52966.84
340.3032,52979.72
340.4826,53009.31
340.662,52914.895
340.8414,52821.39
341.0207,52845.3
341.2001,52876.19
341.3794,52873.61
341.5587,52959.195
341.738,53008.69
341.9172,53013.655
342.0965,53002.775
342.2757,52887.62
342.4549,52720.765
342.6341,52752.65
342.8132,52789.705
342.9923,52992.495
343.1715,53199.6
343.3506,53223.165
343.5296,52952.07
343.7087,52845.475
343.8878,52782.975
344.0668,52795.0
344.2458,52819.315
344.4248,52718.6
344.6037,52690.39
344.7827,52738.8
344.9616,52711.665
345.1405,52721.87
345.3194,52734.935
345.4982,52661.295
345.6771,52600.525
345.8559,52607.065
346.0347,52613.125
346.2135,52589.57
346.3923,52571.53
346.571,52514.255
346.7498,52478.03
346.9285,52560.79
347.1071,52500.275
347.2859,52409.005
347.4645,52469.6
347.6431,52534.765
347.8217,52541.265
348.0003,52462.935
348.1789,52453.79
348.3574,52440.285
348.5359,52372.4
348.7145,52287.915
348.893,52328.61
349.0714,52340.605
349.2499,52228.81
349.4283,52131.59
349.6068,52034.495
349.7852,52003.655
349.9635,52038.755
350.1419,52025.865
350.3202,51976.66
350.4985,51874.29
350.6768,51799.37
350.8551,51756.565
351.0334,51746.845
351.2116,51717.71
351.3898,51747.835
351.568,51661.41
351.7462,51649.52
351.9243,51617.495
352.1025,51538.6
352.2806,51471.27
352.4587,51448.65
352.6368,51393.86
352.8148,51290.45
352.9929,51237.845
353.1709,51293.59
353.3489,51298.13
353.5268,51226.13
353.7048,51145.195
353.8828,51099.7
354.0607,51024.235
354.2386,51019.245
354.4165,50976.67
354.5943,50927.81
354.7722,50921.16
354.95,51010.275
355.1278,51020.14
355.3056,50896.48
355.4833,50722.11
355.6611,50565.935
355.8388,50457.545
356.0165,50424.88
356.1942,50471.965
356.3719,50549.32
356.5495,50511.77
356.7271,50444.07
356.9047,50424.87
357.0823,50428.695
357.2599,50449.14
357.4374,50384.09
357.6149,50233.965
357.7924,50099.07
357.9699,50110.18
358.1474,50081.44
358.3248,49943.255
358.5023,49910.4
358.6797,49791.185
358.8571,49716.395
359.0344,49664.955
359.2118,49559.31
359.3891,49585.735
359.5664,49467.845
359.7437,49420.12
359.9209,49394.34
360.0982,49277.8
360.2754,49089.065
360.4526,49155.39
360.6298,49138.84
360.807,49097.855
360.9841,49079.86
361.1613,49147.335
361.3383,49496.62
361.5154,49457.195
361.6925,49486.125
361.8695,49390.055
362.0466,49220.885
362.2236,48985.135
362.4005,48778.955
362.5775,48534.11
362.7545,48409.015
362.9314,48292.445
363.1083,48389.045
363.2852,48967.13
363.462,49001.68
363.6389,48707.84
363.8157,48432.575
363.9925,48129.37
364.1693,47982.295
364.346,47866.635
364.5228,47969.135
364.6996,48237.695
364.8762,48263.89
365.0529,48335.285
365.2296,48557.335
365.4062,48411.105
365.5829,48284.195
365.7595,48285.02
365.9361,48207.62
366.1126,48094.655
366.2892,49232.605
366.4657,50925.62
366.6422,51400.87
366.8186,50297.91
366.9951,50066.23
367.1716,49328.035
367.348,50170.385
367.5244,50804.505
367.7008,49712.725
367.8772,48990.245
368.0535,48961.905
368.2298,51007.575
368.4061,52437.465
368.5824,51587.67
368.7586,50398.565
368.9349,49825.985
369.1111,48657.99
369.2873,47855.84
369.4635,47740.375
369.6396,47672.69
369.8158,47716.855
369.9919,48429.605
370.168,49648.9
370.3441,49707.355
370.5202,48538.275
370.6962,47771.41
370.8722,47329.68
371.0482,47266.4
371.2242,47459.47
371.4002,47988.975
371.5761,48190.085
371.752,47844.62
371.9279,47903.54
372.1038,48009.435
372.2796,47860.305
372.4555,47744.21
372.6313,47753.995
372.8071,47481.855
372.9829,47379.565
373.1586,47772.245
373.3344,47862.19
373.5101,47405.32
373.6858,47335.755
373.8615,47117.61
374.0371,47297.62
374.2127,47790.06
374.3884,47536.35
374.564,47242.545
374.7395,47123.325
374.9151,47119.96
375.0906,47800.685
375.2661,48585.89
375.4416,47960.225
375.6171,47859.27
375.7925,48013.175
375.968,48085.265
376.1434,47895.335
376.3188,47847.385
376.4941,47829.55
376.6695,47934.355
376.8448,48135.69
377.0201,48493.025
377.1954,48808.13
377.3707,48493.845
377.5459,48748.605
377.7212,49452.39
377.8964,50590.35
378.0715,50921.975
378.2467,50516.335
378.4218,49916.61
378.597,48931.145
378.7721,48836.5
378.9472,49004.975
379.1222,51033.74
379.2973,51703.22
379.4723,52100.895
379.6473,55181.985
379.8223,56565.73
379.9972,53781.89
380.1722,52125.455
380.3471,51885.035
380.522,50254.98
380.6969,49248.5
380.8717,49529.925
381.0466,49253.25
381.2214,49780.78
381.3962,50456.145
381.571,49754.865
381.7457,49330.135
381.9204,49392.09
382.0952,49230.025
382.2699,49557.915
382.4445,50433.05
382.6192,51081.31
382.7938,51800.31
382.9685,52481.095
383.1431,51775.47
383.3176,50366.615
383.4922,49512.265
383.6667,49932.06
383.8412,49783.585
384.0157,49435.345
384.1902,49655.005
384.3646,49532.91
384.5391,49577.585
384.7134,50680.41
384.8878,52834.09
385.0622,54428.145
385.2365,52468.605
385.4109,50748.43
385.5852,50417.74
385.7594,52037.195
385.9337,55694.79
386.1079,57277.44
386.2822,58803.72
386.4564,58168.325
386.6306,54731.78
386.8047,55133.345
386.9789,56585.15
387.153,58765.97
387.3271,59160.91
387.5012,55927.14
387.6752,55622.68
387.8492,57010.4
388.0233,56993.925
388.1972,54045.48
388.3712,53389.56
388.5452,53475.525
388.7191,54651.455
388.893,57885.805
389.0669,57643.47
389.2408,52535.605
389.4146,50094.215
389.5884,48902.455
389.7623,48978.64
389.9361,49480.375
390.1098,49151.655
390.2835,49168.895
390.4573,49055.8
390.631,49041.205
390.8047,49327.825
390.9784,49575.81
391.152,49118.425
391.3256,48915.095
391.4992,48817.31
391.6728,48979.66
391.8464,50175.5
392.0199,50238.595
392.1934,49384.8
392.3669,49590.5
392.5403,50591.285
392.7138,51528.48
392.8873,52380.88
393.0607,51735.35
393.2341,51318.23
393.4074,51487.91
393.5808,50817.76
393.7542,50760.61
393.9274,50994.175
394.1007,50359.205
394.274,51962.95
394.4472,53138.185
394.6205,54561.595
394.7937,55650.77
394.9668,55915.21
395.14,55075.255
395.3131,52175.89
395.4863,50315.365
395.6594,50246.755
395.8325,50044.9
396.0055,50802.51
396.1786,51590.8
396.3516,52379.67
396.5246,51267.35
396.6975,49804.535
396.8705,50000.43
397.0434,52225.67
397.2163,51262.245
397.3892,50497.225
397.5621,50915.285
397.735,52190.51
397.9077,53464.29
398.0806,53351.87
398.2534,54681.595
398.4261,55626.81
398.5989,53183.35
398.7716,53802.045
398.9443,55011.235
399.117,59264.625
399.2896,59854.44
399.4623,56407.0
399.6349,54120.105
399.8075,54437.63
399.9801,52172.515
400.1526,50993.1
400.3252,50312.205
400.4977,50394.575
400.6702,51379.36
400.8427,49607.08
401.0151,48846.06
401.1875,47883.83
401.36,47592.5
401.5323,47400.51
401.7047,46893.835
401.877,47369.82
402.0494,47839.825
402.2216,48793.25
402.394,48809.06
402.5662,48944.905
402.7385,51542.055
402.9107,51577.11
403.0829,49839.065
403.2551,49015.795
403.4272,48346.96
403.5994,48491.695
403.7715,48780.51
403.9436,49470.42
404.1156,49266.21
