Timestamp,03/28/2024 05:07:40
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2672.575
218.2508,2730.405
218.442,2784.395
218.6332,2848.685
218.8244,2910.22
219.0156,2975.225
219.2067,3042.16
219.3979,3112.04
219.589,3182.78
219.7801,3257.52
219.9712,3332.835
220.1623,3412.03
220.3533,3496.6
220.5444,3581.06
220.7354,3665.09
220.9264,3752.66
221.1174,3849.64
221.3083,3946.16
221.4993,4037.315
221.6902,4130.86
221.8812,4235.84
222.0721,4340.405
222.263,4447.425
222.4538,4555.645
222.6447,4669.815
222.8355,4787.32
223.0264,4903.505
223.2172,5022.275
223.408,5147.41
223.5987,5272.715
223.7895,5403.83
223.9802,5536.265
224.1709,5669.215
224.3616,5811.7
224.5524,5952.815
224.743,6096.525
224.9337,6235.4
225.1243,6394.66
225.315,6544.77
225.5056,6694.005
225.6962,6852.875
225.8867,7014.275
226.0773,7174.455
226.2678,7339.57
226.4584,7507.655
226.6489,7679.665
226.8394,7846.155
227.0298,8025.8
227.2203,8210.95
227.4108,8404.54
227.6012,8592.47
227.7916,8775.26
227.982,8965.825
228.1723,9153.575
228.3627,9353.535
228.5531,9548.065
228.7434,9743.175
228.9337,9948.785
229.124,10164.115
229.3143,10372.97
229.5045,10602.1
229.6948,10830.78
229.885,11065.345
230.0752,11304.05
230.2654,11541.25
230.4556,11774.82
230.6457,12008.195
230.8358,12244.155
231.026,12477.44
231.2161,12718.82
231.4062,12963.42
231.5963,13205.815
231.7863,13452.715
231.9764,13718.11
232.1664,13984.06
232.3564,14256.025
232.5464,14521.71
232.7364,14794.665
232.9263,15056.19
233.1163,15336.355
233.3062,15624.655
233.4961,15926.655
233.686,16211.775
233.8758,16467.44
234.0657,16731.345
234.2555,17022.915
234.4454,17309.49
234.6352,17601.595
234.825,17886.365
235.0147,18156.38
235.2045,18446.275
235.3942,18728.285
235.5839,19018.685
235.7737,19296.585
235.9633,19574.74
236.153,19883.49
236.3427,20183.765
236.5323,20478.6
236.7219,20755.26
236.9115,21012.07
237.1011,21283.255
237.2907,21587.44
237.4803,21883.375
237.6698,22164.565
237.8593,22458.955
238.0488,22746.8
238.2383,23036.635
238.4278,23325.375
238.6172,23634.945
238.8066,23923.54
238.9961,24220.28
239.1855,24527.92
239.3748,24819.605
239.5642,25093.655
239.7536,25382.17
239.9429,25671.35
240.1322,25927.935
240.3215,26205.18
240.5108,26489.1
240.7001,26783.325
240.8893,27055.345
241.0786,27328.985
241.2677,27593.52
241.457,27898.43
241.6461,28121.995
241.8353,28354.82
242.0244,28594.34
242.2136,28837.285
242.4027,29088.095
242.5918,29333.7
242.7809,29558.435
242.9699,29685.86
243.159,29859.235
243.348,30166.73
243.537,30478.565
243.726,30737.325
243.915,30965.365
244.1039,31180.465
244.2929,31304.725
244.4818,31407.28
244.6707,31644.09
244.8596,31959.875
245.0485,32238.815
245.2373,32515.43
245.4262,32775.515
245.615,32997.49
245.8038,33180.905
245.9926,33407.1
246.1814,33603.06
246.3701,33616.125
246.5589,33685.725
246.7476,33917.995
246.9363,34222.715
247.1249,34474.59
247.3136,34726.25
247.5023,34939.745
247.6909,35175.545
247.8795,35393.39
248.0681,35603.145
248.2567,35816.085
248.4453,36005.55
248.6338,36189.505
248.8224,36241.35
249.0109,36174.935
249.1994,36345.91
249.3878,36608.045
249.5763,36852.76
249.7648,37051.585
249.9532,37249.655
250.1416,37487.02
250.33,37711.685
250.5183,37928.675
250.7067,38079.84
250.8951,38225.26
251.0834,38361.68
251.2717,38508.435
251.46,38625.215
251.6483,38750.2
251.8365,38805.66
252.0247,38752.615
252.213,38891.71
252.4012,39064.135
252.5894,39291.595
252.7775,39433.87
252.9657,39561.02
253.1538,39745.545
253.3419,39875.75
253.53,39971.38
253.7181,40080.645
253.9062,40189.725
254.0942,40288.185
254.2823,40357.005
254.4703,40428.77
254.6583,40519.66
254.8463,40598.18
255.0342,40633.66
255.2222,40675.82
255.4101,40660.28
255.598,40620.745
255.7859,40731.24
255.9738,40886.6
256.1616,41038.0
256.3495,41195.62
256.5373,41304.96
256.7251,41474.175
256.9129,41581.015
257.1006,41659.225
257.2884,41771.885
257.4761,41889.105
257.6638,41959.135
257.8515,41984.895
258.0392,42041.55
258.2269,42079.655
258.4146,42121.965
258.6022,42172.4
258.7898,42166.87
258.9774,42190.63
259.165,42254.045
259.3525,42303.185
259.5401,42314.26
259.7276,42390.845
259.9151,42456.135
260.1026,42498.09
260.2901,42573.225
260.4776,42634.74
260.665,42749.675
260.8524,42860.995
261.0398,42959.38
261.2272,43001.455
261.4146,42987.855
261.6019,43037.53
261.7893,43093.4
261.9766,43127.645
262.1639,43178.08
262.3512,43162.045
262.5384,43154.0
262.7257,43165.885
262.9129,43192.21
263.1001,43211.525
263.2873,43279.23
263.4745,43310.315
263.6617,43240.81
263.8488,43265.68
264.0359,43301.18
264.2231,43309.23
264.4101,43333.07
264.5972,43366.755
264.7842,43386.855
264.9713,43393.935
265.1583,43387.705
265.3453,43409.58
265.5323,43440.645
265.7193,43470.01
265.9062,43535.95
266.0931,43545.18
266.2801,43544.5
266.4669,43588.165
266.6538,43632.75
266.8407,43678.265
267.0276,43641.48
267.2143,43626.98
267.4012,43655.045
267.588,43592.74
267.7747,43587.845
267.9615,43600.375
268.1482,43594.0
268.3349,43606.67
268.5217,43593.445
268.7083,43541.05
268.895,43532.06
269.0817,43568.58
269.2682,43565.27
269.4549,43509.275
269.6415,43420.295
269.8281,43406.39
270.0146,43453.88
270.2012,43478.715
270.3877,43501.19
270.5742,43497.385
270.7607,43500.23
270.9472,43503.795
271.1336,43493.455
271.32,43476.2
271.5065,43452.61
271.6929,43443.425
271.8792,43487.365
272.0656,43489.405
272.252,43515.555
272.4383,43537.44
272.6246,43514.995
272.8109,43511.22
272.9972,43585.33
273.1835,43632.9
273.3697,43671.295
273.5559,43692.72
273.7421,43713.275
273.9283,43722.97
274.1145,43730.125
274.3007,43744.09
274.4868,43783.055
274.6729,43862.455
274.859,43895.475
275.0451,43909.785
275.2311,43819.825
275.4172,43865.645
275.6032,43913.775
275.7892,43974.48
275.9752,43994.43
276.1612,44045.65
276.3472,44027.595
276.5331,44029.66
276.719,44050.565
276.9049,44072.285
277.0908,44055.56
277.2767,44082.745
277.4625,44117.525
277.6484,44132.23
277.8342,44127.635
278.02,44151.2
278.2057,44218.58
278.3915,44301.77
278.5772,44330.955
278.763,44315.29
278.9487,44398.575
279.1343,44464.71
279.32,44481.16
279.5057,44456.55
279.6913,44382.29
279.877,44389.795
280.0625,44411.805
280.2481,44393.36
280.4337,44373.965
280.6192,44459.74
280.8048,44538.425
280.9903,44537.545
281.1758,44515.57
281.3612,44489.755
281.5467,44509.27
281.7321,44591.915
281.9175,44640.46
282.1029,44664.23
282.2884,44702.62
282.4737,44667.54
282.6591,44654.325
282.8444,44689.28
283.0297,44715.185
283.215,44752.065
283.4002,44787.695
283.5855,44773.39
283.7707,44712.7
283.956,44725.88
284.1412,44743.35
284.3264,44816.43
284.5115,44908.86
284.6967,44981.395
284.8818,44980.95
285.0669,44949.53
285.252,44994.315
285.4371,45057.225
285.6222,45058.24
285.8072,45072.39
285.9922,45086.02
286.1772,45165.26
286.3622,45240.74
286.5472,45236.165
286.7321,45224.655
286.9171,45312.43
287.102,45369.305
287.2869,45463.715
287.4717,45581.235
287.6566,45632.49
287.8415,45688.595
288.0263,45722.56
288.2111,45682.525
288.3959,45645.455
288.5806,45702.505
288.7654,45768.825
288.9501,45934.215
289.1348,46001.175
289.3195,46058.74
289.5042,46131.03
289.6889,46242.425
289.8735,46213.91
290.0581,46237.055
290.2428,46215.66
290.4273,46279.925
290.6119,46402.28
290.7965,46449.69
290.981,46510.8
291.1655,46559.46
291.35,46505.015
291.5345,46499.17
291.719,46558.255
291.9034,46630.81
292.0878,46769.48
292.2722,46816.02
292.4566,46831.255
292.641,46912.03
292.8253,46960.275
293.0096,46994.265
293.194,47080.93
293.3783,47146.395
293.5626,47243.42
293.7468,47317.84
293.9311,47387.425
294.1153,47380.74
294.2995,47297.3
294.4837,47284.945
294.6678,47282.25
294.852,47306.795
295.0361,47397.635
295.2202,47481.205
295.4043,47582.585
295.5884,47633.615
295.7725,47691.64
295.9565,47739.72
296.1405,47713.545
296.3246,47741.03
296.5085,47879.11
296.6925,48012.285
296.8764,48061.045
297.0603,48106.115
297.2443,48137.155
297.4282,48145.635
297.612,48143.59
297.7959,48155.835
297.9797,48211.2
298.1635,48205.73
298.3474,48346.01
298.5311,48470.825
298.7149,48475.04
298.8987,48434.94
299.0823,48470.035
299.2661,48441.75
299.4498,48379.88
299.6334,48450.965
299.8171,48531.775
300.0007,48582.06
300.1843,48648.075
300.368,48695.955
300.5515,48723.575
300.7351,48752.22
300.9186,48794.575
301.1021,48801.29
301.2857,48867.575
301.4691,48925.78
301.6526,49019.715
301.8361,49025.325
302.0195,49030.09
302.2029,49082.765
302.3863,49155.16
302.5697,49160.735
302.753,49243.845
302.9364,49345.78
303.1197,49473.66
303.303,49513.09
303.4863,49508.61
303.6696,49443.905
303.8528,49420.055
304.036,49452.19
304.2192,49547.055
304.4024,49593.345
304.5856,49581.665
304.7688,49641.805
304.9519,49710.9
305.135,49737.765
305.3181,49766.565
305.5012,49807.59
305.6842,49900.14
305.8673,49948.85
306.0504,49953.815
306.2333,49884.24
306.4163,49926.45
306.5993,49943.67
306.7822,50006.145
306.9652,50080.405
307.1481,50076.07
307.331,50090.23
307.5139,50110.285
307.6967,50108.405
307.8796,50131.99
308.0624,50191.455
308.2452,50170.385
308.428,50168.575
308.6107,50232.04
308.7935,50232.835
308.9762,50253.07
309.1589,50293.205
309.3416,50336.42
309.5243,50359.22
309.7069,50388.165
309.8896,50397.77
310.0721,50419.615
310.2548,50473.855
310.4373,50525.17
310.6199,50604.205
310.8024,50623.36
310.985,50653.99
311.1674,50615.025
311.3499,50572.275
311.5324,50635.435
311.7148,50754.62
311.8973,50748.085
312.0797,50771.35
312.2621,50844.63
312.4445,50822.855
312.6268,50812.965
312.8091,50865.275
312.9915,50841.01
313.1738,50845.18
313.356,50831.94
313.5383,50806.705
313.7206,50851.54
313.9027,50825.705
314.085,50850.485
314.2672,50902.57
314.4493,50959.62
314.6314,51028.575
314.8136,51097.82
314.9957,51079.705
315.1778,51044.635
315.3598,51081.3
315.5419,51140.065
315.724,51186.335
315.9059,51206.87
316.088,51218.11
316.2699,51297.43
316.4519,51353.17
316.6338,51331.585
316.8157,51243.965
316.9977,51251.6
317.1795,51337.745
317.3614,51440.46
317.5432,51513.87
317.7251,51548.565
317.9069,51471.415
318.0887,51456.7
318.2704,51413.105
318.4522,51445.215
318.6339,51530.46
318.8156,51667.49
318.9973,51659.19
319.179,51733.915
319.3607,51810.01
319.5423,51877.755
319.7239,51888.85
319.9055,51879.845
320.0871,51913.025
320.2687,51951.315
320.4502,51949.17
320.6317,51892.08
320.8132,51960.95
320.9947,52021.965
321.1761,52081.88
321.3576,52113.01
321.5391,52124.545
321.7205,52155.075
321.9019,52197.5
322.0832,52202.9
322.2646,52204.725
322.4459,52217.68
322.6272,52224.49
322.8085,52228.97
322.9898,52247.85
323.1711,52226.04
323.3523,52229.425
323.5335,52224.58
323.7147,52358.395
323.8959,52548.28
324.0771,52622.015
324.2582,52641.18
324.4393,52677.13
324.6204,52734.93
324.8015,52780.49
324.9826,52878.475
325.1637,53006.33
325.3447,53011.855
325.5257,53018.085
325.7067,53005.04
325.8877,52867.815
326.0686,52823.575
326.2496,52879.57
326.4305,52866.27
326.6114,52914.75
326.7922,52985.51
326.9731,53045.915
327.1539,53097.05
327.3347,53180.63
327.5155,53250.59
327.6963,53378.42
327.8771,53399.63
328.0578,53296.75
328.2385,53150.045
328.4193,53163.915
328.5999,53193.515
328.7806,53183.33
328.9613,53216.4
329.1419,53208.16
329.3225,53258.285
329.5031,53255.085
329.6837,53236.205
329.8642,53215.135
330.0447,53207.25
330.2252,53184.295
330.4057,53161.88
330.5862,53179.775
330.7667,53211.495
330.9471,53265.155
331.1275,53389.975
331.3079,53455.82
331.4883,53594.29
331.6687,53575.85
331.849,53370.26
332.0293,53264.62
332.2096,53227.615
332.3899,53265.545
332.5702,53350.09
332.7504,53444.01
332.9306,53553.54
333.1108,53500.695
333.291,53418.31
333.4712,53409.955
333.6514,53460.22
333.8315,53463.21
334.0116,53467.755
334.1917,53542.02
334.3717,53624.31
334.5518,53651.085
334.7318,53576.965
334.9119,53560.085
335.0918,53614.84
335.2718,53663.555
335.4518,53689.04
335.6317,53733.51
335.8116,53832.075
335.9915,53788.27
336.1714,53643.795
336.3513,53621.79
336.5311,53662.85
336.7109,53776.355
336.8907,53836.005
337.0705,53667.78
337.2502,53496.235
337.43,53442.365
337.6097,53369.275
337.7894,53368.55
337.9691,53422.43
338.1488,53477.54
338.3284,53525.57
338.508,53657.51
338.6877,53787.335
338.8672,53800.06
339.0468,53738.425
339.2263,53701.61
339.4059,54083.62
339.5854,54499.72
339.7649,54027.335
339.9443,53790.1
340.1238,53705.075
340.3032,53702.26
340.4826,53732.47
340.662,53641.28
340.8414,53546.775
341.0207,53577.865
341.2001,53602.815
341.3794,53600.54
341.5587,53681.625
341.738,53728.105
341.9172,53739.135
342.0965,53727.475
342.2757,53605.085
342.4549,53445.24
342.6341,53478.39
342.8132,53528.7
342.9923,53734.22
343.1715,53945.98
343.3506,53938.935
343.5296,53672.695
343.7087,53573.775
343.8878,53518.68
344.0668,53523.2
344.2458,53545.52
344.4248,53449.905
344.6037,53427.735
344.7827,53471.54
344.9616,53448.705
345.1405,53458.275
345.3194,53468.75
345.4982,53390.74
345.6771,53336.855
345.8559,53341.055
346.0347,53344.77
346.2135,53316.495
346.3923,53298.055
346.571,53243.705
346.7498,53208.585
346.9285,53298.755
347.1071,53241.285
347.2859,53138.46
347.4645,53195.75
347.6431,53265.525
347.8217,53278.325
348.0003,53194.15
348.1789,53190.925
348.3574,53171.66
348.5359,53112.47
348.7145,53029.865
348.893,53061.27
349.0714,53072.91
349.2499,52961.575
349.4283,52869.235
349.6068,52763.285
349.7852,52731.575
349.9635,52767.35
350.1419,52747.485
350.3202,52702.445
350.4985,52599.48
350.6768,52526.1
350.8551,52476.515
351.0334,52466.935
351.2116,52445.265
351.3898,52456.395
351.568,52377.85
351.7462,52374.735
351.9243,52339.31
352.1025,52256.69
352.2806,52181.555
352.4587,52173.645
352.6368,52115.18
352.8148,52016.86
352.9929,51965.825
353.1709,52017.175
353.3489,52018.105
353.5268,51935.79
353.7048,51859.24
353.8828,51818.175
354.0607,51736.845
354.2386,51727.45
354.4165,51691.6
354.5943,51642.655
354.7722,51633.28
354.95,51724.78
355.1278,51724.495
355.3056,51591.69
355.4833,51426.42
355.6611,51264.88
355.8388,51176.55
356.0165,51134.04
356.1942,51176.62
356.3719,51248.715
356.5495,51219.035
356.7271,51148.13
356.9047,51127.14
357.0823,51125.67
357.2599,51149.53
357.4374,51084.52
357.6149,50933.67
357.7924,50798.975
357.9699,50815.405
358.1474,50771.965
358.3248,50630.915
358.5023,50607.81
358.6797,50474.595
358.8571,50399.28
359.0344,50345.95
359.2118,50240.795
359.3891,50277.425
359.5664,50140.77
359.7437,50113.22
359.9209,50088.69
360.0982,49953.13
360.2754,49770.41
360.4526,49850.605
360.6298,49821.915
360.807,49767.705
360.9841,49764.065
361.1613,49844.595
361.3383,50177.94
361.5154,50118.265
361.6925,50168.025
361.8695,50066.21
362.0466,49889.52
362.2236,49659.775
362.4005,49466.805
362.5775,49210.265
362.7545,49086.065
362.9314,48963.61
363.1083,49076.975
363.2852,49674.225
363.462,49630.165
363.6389,49371.04
363.8157,49108.325
363.9925,48809.97
364.1693,48655.285
364.346,48533.9
364.5228,48646.455
364.6996,48908.285
364.8762,48927.515
365.0529,49005.675
365.2296,49251.955
365.4062,49036.76
365.5829,48965.975
365.7595,48962.96
365.9361,48854.885
366.1126,48767.415
366.2892,49997.22
366.4657,51616.99
366.6422,51943.255
366.8186,50947.91
366.9951,50776.705
367.1716,50024.99
367.348,50987.755
367.5244,51396.55
367.7008,50331.38
367.8772,49649.365
368.0535,49749.065
368.2298,51804.36
368.4061,53092.545
368.5824,52036.28
368.7586,51132.74
368.9349,50560.805
369.1111,49308.555
369.2873,48541.675
369.4635,48460.05
369.6396,48325.745
369.8158,48377.845
369.9919,49136.23
370.168,50357.945
370.3441,50219.705
370.5202,49169.04
370.6962,48461.47
370.8722,48031.35
371.0482,47935.545
371.2242,48115.3
371.4002,48663.115
371.5761,48816.465
371.752,48485.0
371.9279,48588.51
372.1038,48680.31
372.2796,48496.61
372.4555,48420.465
372.6313,48401.765
372.8071,48112.62
372.9829,48054.85
373.1586,48476.315
373.3344,48460.65
373.5101,48043.535
373.6858,47995.765
373.8615,47784.54
374.0371,47971.83
374.2127,48451.485
374.3884,48139.425
374.564,47890.135
374.7395,47790.68
374.9151,47783.57
375.0906,48519.45
375.2661,49197.155
375.4416,48550.805
375.6171,48542.16
375.7925,48707.565
375.968,48732.01
376.1434,48523.155
376.3188,48522.815
376.4941,48491.145
376.6695,48593.365
376.8448,48809.75
377.0201,49153.005
377.1954,49446.115
377.3707,49119.465
377.5459,49453.31
377.7212,50172.48
377.8964,51282.96
378.0715,51491.805
378.2467,51170.34
378.4218,50571.425
378.597,49611.995
378.7721,49575.02
378.9472,49715.58
379.1222,51858.81
379.2973,52194.56
379.4723,52839.3
379.6473,56151.18
379.8223,57003.43
379.9972,54286.015
380.1722,52926.445
380.3471,52753.965
380.522,50868.785
380.6969,50000.275
380.8717,50337.23
381.0466,49886.88
381.2214,50572.11
381.3962,51067.23
381.571,50412.86
381.7457,50012.9
381.9204,50165.885
382.0952,49882.355
382.2699,50344.18
382.4445,51134.53
382.6192,51827.96
382.7938,52523.39
382.9685,53184.58
383.1431,52425.955
383.3176,51076.495
383.4922,50359.275
383.6667,50784.865
383.8412,50469.095
384.0157,50172.015
384.1902,50430.39
384.3646,50248.33
384.5391,50368.095
384.7134,51468.505
384.8878,53710.72
385.0622,54999.88
385.2365,52961.03
385.4109,51561.955
385.5852,51281.165
385.7594,53030.15
385.9337,56456.86
386.1079,57938.795
386.2822,59513.465
386.4564,58714.66
386.6306,55525.44
386.8047,56180.78
386.9789,57542.69
387.153,59599.73
387.3271,59660.345
387.5012,56708.66
387.6752,56609.75
387.8492,58071.365
388.0233,57547.96
388.1972,54729.805
388.3712,54330.335
388.5452,54419.455
388.7191,55519.685
388.893,58879.625
389.0669,57955.51
389.2408,53142.145
389.4146,51050.105
389.5884,49862.665
389.7623,49843.275
389.9361,50139.92
390.1098,49831.685
390.2835,49905.46
390.4573,49786.46
390.631,49789.555
390.8047,50088.56
390.9784,50293.8
391.152,49830.53
391.3256,49695.35
391.4992,49562.35
391.6728,49778.995
391.8464,50970.015
392.0199,50886.515
392.1934,50070.75
392.3669,50479.99
392.5403,51388.24
392.7138,52308.635
392.8873,53078.805
393.0607,52407.34
393.2341,52101.36
393.4074,52281.945
393.5808,51545.35
393.7542,51556.085
393.9274,51717.305
394.1007,51118.83
394.274,52835.13
394.4472,53877.35
394.6205,55267.73
394.7937,56363.3
394.9668,56613.935
395.14,55690.92
395.3131,52819.965
395.4863,51225.005
395.6594,51155.54
395.8325,50750.685
396.0055,51586.53
396.1786,52284.76
396.3516,53097.06
396.5246,51846.855
396.6975,50507.11
396.8705,50958.73
397.0434,52997.7
397.2163,51808.19
397.3892,51180.1
397.5621,51784.075
397.735,52990.0
397.9077,54153.74
398.0806,53902.275
398.2534,55663.755
398.4261,56069.52
398.5989,53941.23
398.7716,54552.27
398.9443,56029.21
399.117,59903.315
399.2896,60367.96
399.4623,56950.475
399.6349,55110.995
399.8075,55326.345
399.9801,52848.67
400.1526,51689.535
400.3252,51142.6
400.4977,51189.67
400.6702,52017.57
400.8427,50192.97
401.0151,49569.5
401.1875,48638.455
401.36,48355.605
401.5323,48036.31
401.7047,47594.075
401.877,48072.37
402.0494,48506.635
402.2216,49455.485
402.394,49403.875
402.5662,49661.075
402.7385,52270.955
402.9107,52063.105
403.0829,50415.245
403.2551,49752.2
403.4272,49158.86
403.5994,49169.455
403.7715,49476.51
403.9436,50061.695
404.1156,49925.475
