Timestamp,03/28/2024 15:14:40
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2830.0
218.2508,2891.87
218.442,2952.14
218.6332,3021.17
218.8244,3086.635
219.0156,3157.52
219.2067,3232.61
219.3979,3308.035
219.589,3385.46
219.7801,3463.33
219.9712,3544.835
220.1623,3628.665
220.3533,3721.395
220.5444,3809.865
220.7354,3902.62
220.9264,3996.44
221.1174,4098.74
221.3083,4201.585
221.4993,4297.99
221.6902,4399.725
221.8812,4514.885
222.0721,4627.995
222.263,4741.2
222.4538,4859.91
222.6447,4981.92
222.8355,5107.545
223.0264,5231.44
223.2172,5357.775
223.408,5493.93
223.5987,5629.02
223.7895,5765.285
223.9802,5908.155
224.1709,6050.845
224.3616,6199.905
224.5524,6354.64
224.743,6506.195
224.9337,6657.735
225.1243,6824.915
225.315,6985.79
225.5056,7141.82
225.6962,7312.71
225.8867,7485.315
226.0773,7659.385
226.2678,7830.4
226.4584,8011.915
226.6489,8191.56
226.8394,8364.87
227.0298,8557.925
227.2203,8754.695
227.4108,8961.45
227.6012,9159.33
227.7916,9354.235
227.982,9558.3
228.1723,9757.565
228.3627,9966.47
228.5531,10177.025
228.7434,10385.515
228.9337,10595.65
229.124,10824.15
229.3143,11049.285
229.5045,11292.105
229.6948,11533.73
229.885,11780.73
230.0752,12031.325
230.2654,12282.435
230.4556,12528.815
230.6457,12776.305
230.8358,13022.855
231.026,13273.57
231.2161,13523.485
231.4062,13776.25
231.5963,14032.345
231.7863,14291.38
231.9764,14568.72
232.1664,14853.34
232.3564,15141.48
232.5464,15416.4
232.7364,15706.075
232.9263,15979.725
233.1163,16269.68
233.3062,16570.755
233.4961,16889.18
233.686,17186.52
233.8758,17454.615
234.0657,17728.875
234.2555,18031.27
234.4454,18330.06
234.6352,18631.61
234.825,18928.545
235.0147,19219.215
235.2045,19513.91
235.3942,19809.79
235.5839,20103.625
235.7737,20394.67
235.9633,20680.54
236.153,21002.35
236.3427,21314.245
236.5323,21620.565
236.7219,21906.805
236.9115,22169.915
237.1011,22449.07
237.2907,22759.475
237.4803,23064.825
237.6698,23354.855
237.8593,23657.545
238.0488,23956.0
238.2383,24251.63
238.4278,24545.625
238.6172,24865.1
238.8066,25167.61
238.9961,25467.75
239.1855,25786.88
239.3748,26085.905
239.5642,26358.815
239.7536,26660.41
239.9429,26947.24
240.1322,27215.455
240.3215,27500.225
240.5108,27781.635
240.7001,28086.585
240.8893,28365.36
241.0786,28639.55
241.2677,28911.775
241.457,29209.865
241.6461,29436.47
241.8353,29684.7
242.0244,29927.285
242.2136,30169.305
242.4027,30422.48
242.5918,30668.275
242.7809,30900.96
242.9699,31036.52
243.159,31200.98
243.348,31512.58
243.537,31818.85
243.726,32076.845
243.915,32307.995
244.1039,32528.93
244.2929,32666.2
244.4818,32767.425
244.6707,33003.05
244.8596,33319.295
245.0485,33591.175
245.2373,33868.165
245.4262,34133.675
245.615,34343.015
245.8038,34530.495
245.9926,34756.935
246.1814,34970.82
246.3701,34982.295
246.5589,35040.2
246.7476,35266.47
246.9363,35583.245
247.1249,35825.7
247.3136,36074.58
247.5023,36286.66
247.6909,36531.755
247.8795,36734.26
248.0681,36956.7
248.2567,37155.85
248.4453,37354.49
248.6338,37535.86
248.8224,37593.795
249.0109,37522.85
249.1994,37670.1
249.3878,37939.91
249.5763,38176.59
249.7648,38365.19
249.9532,38567.615
250.1416,38802.745
250.33,39027.575
250.5183,39252.555
250.7067,39402.835
250.8951,39549.07
251.0834,39680.85
251.2717,39816.24
251.46,39927.425
251.6483,40033.61
251.8365,40089.665
252.0247,40041.28
252.213,40170.485
252.4012,40343.9
252.5894,40575.9
252.7775,40704.145
252.9657,40835.095
253.1538,41008.975
253.3419,41125.745
253.53,41217.08
253.7181,41317.285
253.9062,41427.925
254.0942,41517.33
254.2823,41585.83
254.4703,41651.4
254.6583,41739.645
254.8463,41822.265
255.0342,41839.88
255.2222,41872.755
255.4101,41852.41
255.598,41804.405
255.7859,41904.165
255.9738,42066.135
256.1616,42201.155
256.3495,42367.045
256.5373,42481.215
256.7251,42658.415
256.9129,42740.165
257.1006,42813.185
257.2884,42923.37
257.4761,43045.225
257.6638,43106.355
257.8515,43123.695
258.0392,43174.5
258.2269,43203.955
258.4146,43229.445
258.6022,43268.87
258.7898,43265.535
258.9774,43279.965
259.165,43349.4
259.3525,43396.955
259.5401,43411.525
259.7276,43488.375
259.9151,43552.695
260.1026,43586.14
260.2901,43645.99
260.4776,43698.7
260.665,43814.7
260.8524,43912.5
261.0398,44016.885
261.2272,44055.295
261.4146,44037.555
261.6019,44087.23
261.7893,44135.945
261.9766,44158.665
262.1639,44215.955
262.3512,44189.67
262.5384,44175.26
262.7257,44171.365
262.9129,44193.37
263.1001,44213.875
263.2873,44284.5
263.4745,44313.165
263.6617,44233.865
263.8488,44246.955
264.0359,44275.645
264.2231,44274.055
264.4101,44294.79
264.5972,44321.205
264.7842,44337.295
264.9713,44349.975
265.1583,44337.415
265.3453,44355.475
265.5323,44384.68
265.7193,44408.995
265.9062,44462.065
266.0931,44477.245
266.2801,44474.28
266.4669,44523.63
266.6538,44553.685
266.8407,44605.345
267.0276,44576.505
267.2143,44547.095
267.4012,44567.365
267.588,44496.905
267.7747,44486.47
267.9615,44497.07
268.1482,44481.58
268.3349,44490.31
268.5217,44482.255
268.7083,44430.24
268.895,44417.815
269.0817,44449.745
269.2682,44440.635
269.4549,44369.055
269.6415,44276.255
269.8281,44255.65
270.0146,44299.33
270.2012,44323.795
270.3877,44351.035
270.5742,44347.02
270.7607,44349.95
270.9472,44350.47
271.1336,44331.72
271.32,44309.99
271.5065,44281.19
271.6929,44275.12
271.8792,44310.54
272.0656,44310.82
272.252,44329.68
272.4383,44343.255
272.6246,44325.595
272.8109,44311.0
272.9972,44397.52
273.1835,44439.755
273.3697,44474.26
273.5559,44491.27
273.7421,44518.11
273.9283,44516.735
274.1145,44525.6
274.3007,44543.115
274.4868,44577.015
274.6729,44646.575
274.859,44670.27
275.0451,44688.055
275.2311,44595.375
275.4172,44642.615
275.6032,44691.58
275.7892,44742.555
275.9752,44765.715
276.1612,44815.5
276.3472,44780.66
276.5331,44787.11
276.719,44803.58
276.9049,44829.11
277.0908,44809.95
277.2767,44820.625
277.4625,44863.805
277.6484,44874.22
277.8342,44861.065
278.02,44888.48
278.2057,44948.02
278.3915,45028.41
278.5772,45061.27
278.763,45038.535
278.9487,45111.425
279.1343,45188.63
279.32,45204.51
279.5057,45177.745
279.6913,45090.26
279.877,45085.11
280.0625,45119.675
280.2481,45089.645
280.4337,45075.185
280.6192,45160.95
280.8048,45231.325
280.9903,45229.995
281.1758,45196.91
281.3612,45167.77
281.5467,45183.135
281.7321,45274.135
281.9175,45321.295
282.1029,45342.325
282.2884,45369.26
282.4737,45343.55
282.6591,45322.3
282.8444,45346.67
283.0297,45367.04
283.215,45411.905
283.4002,45436.485
283.5855,45415.365
283.7707,45344.53
283.956,45358.945
284.1412,45374.525
284.3264,45446.83
284.5115,45537.715
284.6967,45603.505
284.8818,45609.97
285.0669,45575.62
285.252,45618.55
285.4371,45683.01
285.6222,45672.26
285.8072,45674.8
285.9922,45690.445
286.1772,45760.565
286.3622,45837.76
286.5472,45832.21
286.7321,45817.045
286.9171,45901.525
287.102,45958.45
287.2869,46042.35
287.4717,46165.3
287.6566,46215.075
287.8415,46258.86
288.0263,46299.01
288.2111,46243.585
288.3959,46193.705
288.5806,46253.255
288.7654,46320.62
288.9501,46478.965
289.1348,46545.89
289.3195,46596.165
289.5042,46667.73
289.6889,46769.525
289.8735,46733.8
290.0581,46752.925
290.2428,46730.965
290.4273,46788.3
290.6119,46901.195
290.7965,46952.96
290.981,47012.135
291.1655,47049.785
291.35,46985.03
291.5345,46969.625
291.719,47031.69
291.9034,47105.21
292.0878,47238.57
292.2722,47275.49
292.4566,47290.455
292.641,47367.495
292.8253,47422.49
293.0096,47442.07
293.194,47516.915
293.3783,47576.89
293.5626,47674.245
293.7468,47747.655
293.9311,47814.62
294.1153,47794.32
294.2995,47707.38
294.4837,47678.43
294.6678,47675.395
294.852,47688.7
295.0361,47778.855
295.2202,47862.665
295.4043,47958.37
295.5884,47996.725
295.7725,48046.15
295.9565,48093.89
296.1405,48062.815
296.3246,48085.35
296.5085,48229.815
296.6925,48353.685
296.8764,48408.59
297.0603,48431.115
297.2443,48462.185
297.4282,48464.135
297.612,48461.285
297.7959,48470.715
297.9797,48507.825
298.1635,48503.92
298.3474,48641.13
298.5311,48769.305
298.7149,48746.135
298.8987,48714.185
299.0823,48738.3
299.2661,48716.1
299.4498,48640.34
299.6334,48699.325
299.8171,48778.64
300.0007,48823.53
300.1843,48876.825
300.368,48916.46
300.5515,48933.425
300.7351,48962.805
300.9186,49007.935
301.1021,49008.915
301.2857,49068.91
301.4691,49115.12
301.6526,49205.515
301.8361,49197.355
302.0195,49209.96
302.2029,49245.105
302.3863,49308.96
302.5697,49318.8
302.753,49398.155
302.9364,49490.745
303.1197,49616.45
303.303,49658.205
303.4863,49626.57
303.6696,49558.57
303.8528,49531.64
304.036,49557.355
304.2192,49647.89
304.4024,49685.24
304.5856,49668.875
304.7688,49715.345
304.9519,49775.86
305.135,49806.74
305.3181,49834.96
305.5012,49868.26
305.6842,49938.205
305.8673,49987.875
306.0504,49982.275
306.2333,49908.93
306.4163,49950.67
306.5993,49956.205
306.7822,50016.51
306.9652,50082.735
307.1481,50069.44
307.331,50089.925
307.5139,50103.26
307.6967,50086.97
307.8796,50105.505
308.0624,50158.29
308.2452,50128.805
308.428,50128.305
308.6107,50175.815
308.7935,50173.305
308.9762,50190.215
309.1589,50228.48
309.3416,50256.29
309.5243,50270.86
309.7069,50304.58
309.8896,50299.93
310.0721,50308.09
310.2548,50361.89
310.4373,50404.97
310.6199,50496.41
310.8024,50502.11
310.985,50546.405
311.1674,50500.215
311.3499,50453.02
311.5324,50502.615
311.7148,50610.255
311.8973,50601.345
312.0797,50624.945
312.2621,50685.17
312.4445,50665.72
312.6268,50654.19
312.8091,50714.64
312.9915,50673.28
313.1738,50668.98
313.356,50637.35
313.5383,50615.885
313.7206,50655.995
313.9027,50635.99
314.085,50653.89
314.2672,50702.17
314.4493,50730.89
314.6314,50801.94
314.8136,50874.57
314.9957,50859.62
315.1778,50822.975
315.3598,50847.87
315.5419,50884.31
315.724,50907.91
315.9059,50910.845
316.088,50922.115
316.2699,51016.15
316.4519,51069.545
316.6338,51042.205
316.8157,50961.155
316.9977,50974.305
317.1795,51076.385
317.3614,51159.76
317.5432,51224.61
317.7251,51253.22
317.9069,51143.285
318.0887,51105.045
318.2704,51061.525
318.4522,51096.885
318.6339,51184.52
318.8156,51333.95
318.9973,51336.01
319.179,51373.79
319.3607,51427.945
319.5423,51498.38
319.7239,51511.21
319.9055,51507.01
320.0871,51532.81
320.2687,51570.975
320.4502,51584.89
320.6317,51529.365
320.8132,51592.44
320.9947,51630.055
321.1761,51666.38
321.3576,51668.54
321.5391,51682.53
321.7205,51738.615
321.9019,51785.51
322.0832,51768.085
322.2646,51741.905
322.4459,51754.23
322.6272,51734.475
322.8085,51717.5
322.9898,51736.39
323.1711,51735.245
323.3523,51748.185
323.5335,51733.885
323.7147,51878.27
323.8959,52059.51
324.0771,52153.62
324.2582,52160.4
324.4393,52196.93
324.6204,52254.445
324.8015,52253.915
324.9826,52340.695
325.1637,52481.74
325.3447,52492.505
325.5257,52513.805
325.7067,52506.19
325.8877,52389.535
326.0686,52339.125
326.2496,52380.585
326.4305,52350.97
326.6114,52405.805
326.7922,52492.225
326.9731,52543.185
327.1539,52561.47
327.3347,52639.4
327.5155,52708.61
327.6963,52819.41
327.8771,52824.175
328.0578,52708.435
328.2385,52553.815
328.4193,52579.595
328.5999,52579.73
328.7806,52565.88
328.9613,52638.99
329.1419,52664.63
329.3225,52742.77
329.5031,52733.355
329.6837,52703.61
329.8642,52673.965
330.0447,52676.175
330.2252,52635.79
330.4057,52567.26
330.5862,52536.04
330.7667,52570.565
330.9471,52629.645
331.1275,52728.055
331.3079,52780.13
331.4883,52911.045
331.6687,52927.135
331.849,52729.87
332.0293,52597.41
332.2096,52547.325
332.3899,52567.85
332.5702,52686.98
332.7504,52770.555
332.9306,52845.01
333.1108,52796.705
333.291,52713.7
333.4712,52686.5
333.6514,52691.685
333.8315,52689.04
334.0116,52706.515
334.1917,52775.07
334.3717,52879.77
334.5518,52918.725
334.7318,52845.46
334.9119,52778.565
335.0918,52831.255
335.2718,52906.76
335.4518,52938.84
335.6317,52991.005
335.8116,53049.46
335.9915,52925.725
336.1714,52731.345
336.3513,52752.97
336.5311,52840.48
336.7109,52928.295
336.8907,52946.84
337.0705,52753.105
337.2502,52567.965
337.43,52537.04
337.6097,52519.36
337.7894,52525.98
337.9691,52529.46
338.1488,52566.47
338.3284,52640.325
338.508,52779.2
338.6877,52930.905
338.8672,52928.47
339.0468,52877.205
339.2263,52783.105
339.4059,53104.345
339.5854,53625.05
339.7649,53171.535
339.9443,52923.45
340.1238,52840.4
340.3032,52821.115
340.4826,52826.86
340.662,52711.275
340.8414,52607.51
341.0207,52635.3
341.2001,52666.705
341.3794,52614.505
341.5587,52686.77
341.738,52757.945
341.9172,52792.59
342.0965,52809.145
342.2757,52654.895
342.4549,52463.235
342.6341,52513.36
342.8132,52544.98
342.9923,52784.35
343.1715,52974.645
343.3506,52963.305
343.5296,52692.435
343.7087,52559.615
343.8878,52475.955
344.0668,52414.115
344.2458,52394.74
344.4248,52311.345
344.6037,52313.285
344.7827,52387.245
344.9616,52396.65
345.1405,52431.71
345.3194,52413.27
345.4982,52362.17
345.6771,52287.835
345.8559,52259.35
346.0347,52236.575
346.2135,52207.17
346.3923,52229.065
346.571,52159.2
346.7498,52140.49
346.9285,52240.24
347.1071,52189.425
347.2859,52051.97
347.4645,52069.85
347.6431,52099.91
347.8217,52140.315
348.0003,52092.39
348.1789,52078.185
348.3574,52045.36
348.5359,51982.27
348.7145,51919.235
348.893,51939.155
349.0714,51903.27
349.2499,51789.59
349.4283,51699.18
349.6068,51591.19
349.7852,51550.435
349.9635,51646.335
350.1419,51663.515
350.3202,51632.49
350.4985,51520.455
350.6768,51420.11
350.8551,51370.615
351.0334,51335.235
351.2116,51297.11
351.3898,51283.05
351.568,51203.265
351.7462,51252.42
351.9243,51224.175
352.1025,51113.885
352.2806,51009.085
352.4587,50944.58
352.6368,50863.135
352.8148,50815.185
352.9929,50803.245
353.1709,50853.99
353.3489,50856.05
353.5268,50809.385
353.7048,50729.59
353.8828,50702.215
354.0607,50618.155
354.2386,50598.21
354.4165,50569.93
354.5943,50527.9
354.7722,50521.015
354.95,50613.15
355.1278,50616.905
355.3056,50456.77
355.4833,50252.72
355.6611,50106.51
355.8388,49991.935
356.0165,49951.13
356.1942,50017.85
356.3719,50103.11
356.5495,49972.595
356.7271,49880.46
356.9047,49846.235
357.0823,49801.575
357.2599,49871.515
357.4374,49830.715
357.6149,49705.78
357.7924,49578.83
357.9699,49532.015
358.1474,49427.215
358.3248,49294.325
358.5023,49245.77
358.6797,49115.27
358.8571,49068.325
359.0344,49076.01
359.2118,49031.58
359.3891,49072.075
359.5664,48977.025
359.7437,48957.555
359.9209,48937.71
360.0982,48840.625
360.2754,48594.79
360.4526,48617.455
360.6298,48586.545
360.807,48508.505
360.9841,48458.795
361.1613,48559.455
361.3383,48934.075
361.5154,48901.765
361.6925,48948.34
361.8695,48753.8
362.0466,48585.755
362.2236,48409.82
362.4005,48249.19
362.5775,48041.815
362.7545,47974.735
362.9314,47836.76
363.1083,47827.435
363.2852,48369.835
363.462,48416.32
363.6389,48137.72
363.8157,47912.455
363.9925,47641.92
364.1693,47507.86
364.346,47356.565
364.5228,47411.645
364.6996,47668.16
364.8762,47655.445
365.0529,47765.165
365.2296,48042.535
365.4062,47924.965
365.5829,47816.99
365.7595,47831.755
365.9361,47778.235
366.1126,47640.65
366.2892,48748.745
366.4657,50411.685
366.6422,50903.58
366.8186,49754.15
366.9951,49570.38
367.1716,48821.8
367.348,49694.21
367.5244,50334.685
367.7008,49192.87
367.8772,48448.415
368.0535,48351.965
368.2298,50446.66
368.4061,51869.25
368.5824,50964.47
368.7586,49804.19
368.9349,49282.425
369.1111,48170.625
369.2873,47402.99
369.4635,47281.59
369.6396,47214.395
369.8158,47246.105
369.9919,47996.45
370.168,49215.65
370.3441,49212.34
370.5202,47981.57
370.6962,47190.04
370.8722,46740.025
371.0482,46710.615
371.2242,46965.2
371.4002,47570.56
371.5761,47778.62
371.752,47387.8
371.9279,47348.19
372.1038,47337.64
372.2796,47181.665
372.4555,47168.21
372.6313,47228.875
372.8071,46926.92
372.9829,46871.01
373.1586,47231.35
373.3344,47229.025
373.5101,46661.395
373.6858,46594.8
373.8615,46431.895
374.0371,46719.515
374.2127,47267.225
374.3884,46938.415
374.564,46585.475
374.7395,46436.67
374.9151,46363.985
375.0906,47076.435
375.2661,48010.025
375.4416,47442.645
375.6171,47415.365
375.7925,47474.72
375.968,47482.265
376.1434,47329.77
376.3188,47294.16
376.4941,47264.215
376.6695,47368.455
376.8448,47558.785
377.0201,47925.545
377.1954,48284.7
377.3707,47997.5
377.5459,48286.68
377.7212,49002.885
377.8964,50133.26
378.0715,50497.62
378.2467,50145.15
378.4218,49575.97
378.597,48523.395
378.7721,48375.96
378.9472,48439.7
379.1222,50525.155
379.2973,51121.06
379.4723,51477.975
379.6473,54584.465
379.8223,55913.74
379.9972,53096.045
380.1722,51589.285
380.3471,51498.755
380.522,49804.585
380.6969,48776.535
380.8717,49107.615
381.0466,48825.265
381.2214,49351.24
381.3962,49952.92
381.571,49139.605
381.7457,48729.68
381.9204,48825.775
382.0952,48549.925
382.2699,48935.11
382.4445,49790.645
382.6192,50342.18
382.7938,51043.895
382.9685,51771.15
383.1431,51089.845
383.3176,49664.525
383.4922,48808.0
383.6667,49300.68
383.8412,49065.12
384.0157,48698.65
384.1902,49013.675
384.3646,49006.335
384.5391,49073.58
384.7134,50183.585
384.8878,52306.99
385.0622,53857.675
385.2365,51904.69
385.4109,50241.975
385.5852,49885.505
385.7594,51394.175
385.9337,55019.765
386.1079,56475.805
386.2822,58171.96
386.4564,57714.44
386.6306,54196.285
386.8047,54699.765
386.9789,56063.27
387.153,58131.885
387.3271,58564.915
387.5012,55373.65
387.6752,55241.225
387.8492,56547.67
388.0233,56528.92
388.1972,53481.475
388.3712,52947.01
388.5452,53051.37
388.7191,54094.795
388.893,57365.66
389.0669,57176.095
389.2408,52172.555
389.4146,49878.245
389.5884,48664.035
389.7623,48746.905
389.9361,49239.265
390.1098,48914.025
390.2835,48949.61
390.4573,48794.395
390.631,48754.98
390.8047,49119.825
390.9784,49471.155
391.152,49034.875
391.3256,48919.595
391.4992,48813.78
391.6728,48940.34
391.8464,50131.58
392.0199,50083.025
392.1934,49139.08
392.3669,49377.565
392.5403,50373.165
392.7138,51211.02
392.8873,51949.135
393.0607,51153.16
393.2341,50628.725
393.4074,50762.49
393.5808,50053.65
393.7542,50098.38
393.9274,50515.72
394.1007,49942.575
394.274,51659.375
394.4472,52735.585
394.6205,54268.63
394.7937,55465.125
394.9668,55762.75
395.14,55070.205
395.3131,52176.405
395.4863,50408.765
395.6594,50360.915
395.8325,50085.955
396.0055,50894.94
396.1786,51470.31
396.3516,52193.4
396.5246,50951.235
396.6975,49360.515
396.8705,49385.86
397.0434,51686.52
397.2163,50718.78
397.3892,50122.08
397.5621,50741.575
397.735,52154.725
397.9077,53560.22
398.0806,53544.375
398.2534,54947.63
398.4261,55918.26
398.5989,53433.925
398.7716,54163.655
398.9443,55309.555
399.117,59600.47
399.2896,60277.565
399.4623,56917.23
399.6349,54564.785
399.8075,54948.785
399.9801,52644.67
400.1526,51567.71
400.3252,50958.51
400.4977,50929.495
400.6702,51869.13
400.8427,50126.545
401.0151,49510.595
401.1875,48591.605
401.36,48337.31
401.5323,48164.18
401.7047,47652.835
401.877,48103.66
402.0494,48598.47
402.2216,49567.97
402.394,49591.435
402.5662,49639.72
402.7385,52348.805
402.9107,52408.195
403.0829,50572.76
403.2551,49725.115
403.4272,48999.35
403.5994,49189.195
403.7715,49591.145
403.9436,50411.195
404.1156,50159.17
